tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
271067bddd6001a2eb9b74550e1b6a2df7f9405880c9cdd1f0524e7a588f2d18,1,0,1,4,1641709900,Regular,e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae
85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2,-1,63,1,4.3,1637851106,Regular,eaa17a26f21f8ba372bdc86c413c80394c04cf8028c8b3482c21aec7bd8f0b07
eaa17a26f21f8ba372bdc86c413c80394c04cf8028c8b3482c21aec7bd8f0b07,1,0,1,4.3,1637473100,Regular,85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,457,1,1,1636037903,Regular,566efef8c66a398d6eccfb2d864c08c9d7422f0fbf2cae572e5029d08285c610
566efef8c66a398d6eccfb2d864c08c9d7422f0fbf2cae572e5029d08285c610,1,0,1,1,1636016160,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76,-1,165,1,3.3,1633600840,Regular,a1d0e51b6190125f6ba05df7750467aadff223bd3bd659845b75b62a3230be5a
a1d0e51b6190125f6ba05df7750467aadff223bd3bd659845b75b62a3230be5a,1,0,1,3.3,1633260079,Regular,cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76
88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c,-1,362,1,5.74,1631007476,Regular,a7b91ed5512e42da0d403ee2bcb234ccc7a7c478cfb9191ecb7a8235226c0fb9
a7b91ed5512e42da0d403ee2bcb234ccc7a7c478cfb9191ecb7a8235226c0fb9,1,0,1,5.74,1631002682,Regular,88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c
7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d,-1,443,1,3.54770696,1628760522,Regular,96bf127a7c701690184430dcd8e84e052b17b562e2853452bf48bf1761af2429
96bf127a7c701690184430dcd8e84e052b17b562e2853452bf48bf1761af2429,1,0,1,3.54770696,1628754883,Regular,7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,103,1,6.3,1627384151,Regular,74b9ad077692665c7dbbed61a766cceff1b63666c3e37c90bd660b21a9ef555b
74b9ad077692665c7dbbed61a766cceff1b63666c3e37c90bd660b21a9ef555b,1,0,1,6.3,1627370240,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c,-1,160,1,1.01614601,1624447953,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,77,1,1.01614601,1624420555,Regular,2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c
5e0eada1385a09908c6e66991bbece892c9d909c830d6ce49f32e6548d0cc7bd,-1,16,1,1.00898422,1617692721,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,63,1,1.00898422,1617596173,Regular,5e0eada1385a09908c6e66991bbece892c9d909c830d6ce49f32e6548d0cc7bd
8a91f65818b65239310bfc1378c06bc79fe8a5a56d448aaa5d573e34aaa7535d,-1,11,1,1.05916227,1611828796,Regular,4ec229c0c570d3c59eb58fb5567c7fbc360fe0a75231b5141b32d8f08e3b0d08
4ec229c0c570d3c59eb58fb5567c7fbc360fe0a75231b5141b32d8f08e3b0d08,1,60,1,1.05916227,1611549539,Regular,8a91f65818b65239310bfc1378c06bc79fe8a5a56d448aaa5d573e34aaa7535d
d8a202a9353a61cf336e509973ef80694c16a2929b73ff4710e34c7afe19ba61,-1,130,1,1.16444841,1611142433,Regular,74aad9dde42290274fec8b69aae09ba3072115660b026400721668bd68b232ab
74aad9dde42290274fec8b69aae09ba3072115660b026400721668bd68b232ab,1,12,1,1.16444841,1611115761,Regular,d8a202a9353a61cf336e509973ef80694c16a2929b73ff4710e34c7afe19ba61
5b74d8c23bc9b3396586681f6333db739a8d0c94a40d9d6f1e07a346e06f8f4a,-1,9,1,1.03519009,1610618621,Regular,25477397bd4c06cb1e1a2698cedd5d6d9bcc30105a7149af09b50f3ab1febd07
25477397bd4c06cb1e1a2698cedd5d6d9bcc30105a7149af09b50f3ab1febd07,1,53,1,1.03519009,1610596467,Regular,5b74d8c23bc9b3396586681f6333db739a8d0c94a40d9d6f1e07a346e06f8f4a
24d928fd55755d3cc3e36b29cb59f4a76fa66384b8848b96a4a21ab390b4ab81,-1,58,1,1.01140741,1610351415,Regular,6d0eb96d472280b7ef18937d55d096f6090a067da9eadee1bebe58f352a790fa
3435dd37bb47809093ac3b3dc1c755cf38078b2f9383f750e81d373a516dd269,-1,33,1,1.23536387,1610111088,Regular,e1954ee44cc6ce173ceae169146e21e8b430bcae6a4f947694131d30ea10db90
e1954ee44cc6ce173ceae169146e21e8b430bcae6a4f947694131d30ea10db90,1,8,1,1.23536387,1610071085,Regular,3435dd37bb47809093ac3b3dc1c755cf38078b2f9383f750e81d373a516dd269
11cc9ddfe924972a7ee44dbd72cae691f81724ef801abf4908c77817c0703b85,-1,76,1,1.18329752,1609671046,Regular,e3095a878491e8738298b597daa7608a02ced990aadd283b62d919cc8c087ebb
e3095a878491e8738298b597daa7608a02ced990aadd283b62d919cc8c087ebb,1,77,1,1.18329752,1609644069,Regular,11cc9ddfe924972a7ee44dbd72cae691f81724ef801abf4908c77817c0703b85
fff11598b883934289eabdfc8f350c64a7b59f5a852aa64243f7f2c16f2b90bc,-1,13,1,1.19457143,1609216566,Regular,73f4dfc55d44f48e5829e034537a6424aa6b1cc22e4b00be004a5e356585b60e
73f4dfc55d44f48e5829e034537a6424aa6b1cc22e4b00be004a5e356585b60e,1,71,1,1.19457143,1609212707,Regular,fff11598b883934289eabdfc8f350c64a7b59f5a852aa64243f7f2c16f2b90bc
8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c,-1,67,1,1.01332854,1608736464,Regular,65fe96cf3cf0e2996e973b0353918b80b1de8727de4a5d6b6d7ac62967048a8e
65fe96cf3cf0e2996e973b0353918b80b1de8727de4a5d6b6d7ac62967048a8e,1,64,1,1.01332854,1608690459,Regular,8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c
5d10fb917acbfc70695bd38a84335a74e2236b9fa54db26ca0e5d967378d0da5,-1,29,1,1.21592605,1608386929,Regular,81eb6ffb784afd623c470828f989b3d5e18a92b972f498d1fd1043d79f93a7d1
81eb6ffb784afd623c470828f989b3d5e18a92b972f498d1fd1043d79f93a7d1,1,2,1,1.21592605,1608347935,Regular,5d10fb917acbfc70695bd38a84335a74e2236b9fa54db26ca0e5d967378d0da5
6d0eb96d472280b7ef18937d55d096f6090a067da9eadee1bebe58f352a790fa,1,49,1,1.01140741,1607916921,Regular,24d928fd55755d3cc3e36b29cb59f4a76fa66384b8848b96a4a21ab390b4ab81
693c0da80cbf13a81a843c34cac00190b741693a5499ef837bd5ef8ea9015506,-1,25,1,1.2410209,1607589740,Regular,5e7448cf2a12c34c3c894975d55a44d6f71f7601328e386e9fed2f99996631b3
5e7448cf2a12c34c3c894975d55a44d6f71f7601328e386e9fed2f99996631b3,1,33,1,1.2410209,1607564541,Regular,693c0da80cbf13a81a843c34cac00190b741693a5499ef837bd5ef8ea9015506
ef171d9594e1ac9b9993b68ca5df26ab299e83666ebdad1c3749b9b01197ab28,-1,38,1,1.0500253,1605606679,Regular,9a0ebc2a87fd5d2e92a086871450910c3e71b52b7596a14e376f4d12e1ab9769
9a0ebc2a87fd5d2e92a086871450910c3e71b52b7596a14e376f4d12e1ab9769,1,36,1,1.0500253,1605581923,Regular,ef171d9594e1ac9b9993b68ca5df26ab299e83666ebdad1c3749b9b01197ab28
2f313b6a4c8e9b64d19b9b37fcaba820d4e61d849bbc1e38737408f4bbe589fd,-1,17,1,1.07881283,1604215218,Regular,09e224fc5704551ec7f6322ef83cc9cde2871dddaa0e48de7958bf46af66c90e
09e224fc5704551ec7f6322ef83cc9cde2871dddaa0e48de7958bf46af66c90e,1,1,1,1.07881283,1604202999,Regular,2f313b6a4c8e9b64d19b9b37fcaba820d4e61d849bbc1e38737408f4bbe589fd
7235140d75d83585ffcf97db53ad8e53d20d46ac18fca0b7d0443720f234c439,-1,25,1,1.01159332,1601301496,Regular,a4ba3153bb9b9bc324f3f53fc6df0f768f66a87e48445df47f4e130f444fa98d
a4ba3153bb9b9bc324f3f53fc6df0f768f66a87e48445df47f4e130f444fa98d,1,19,1,1.01159332,1601259969,Regular,7235140d75d83585ffcf97db53ad8e53d20d46ac18fca0b7d0443720f234c439
edae0fa31dcfa2813323e51b8e8ab2674c11ce96e0bdd88784f3daabe7c15c67,-1,21,1,1.09093834,1600598154,Regular,9287892314712548891d803950388052cd9e8bdae773259d185ac2fdc9d7175c
9287892314712548891d803950388052cd9e8bdae773259d185ac2fdc9d7175c,1,29,1,1.09093834,1600573722,Regular,edae0fa31dcfa2813323e51b8e8ab2674c11ce96e0bdd88784f3daabe7c15c67
ad5f766ff20dbcbe0d3d0e3a8a7435622e867a7073def231adb47178c83b99e9,-1,2,1,1.03532178,1600067616,Regular,4a8fc32f76bce1f505e555deaa64e6e483fc3648145f0f9ff71332687a881a0b
4a8fc32f76bce1f505e555deaa64e6e483fc3648145f0f9ff71332687a881a0b,1,5,1,1.03532178,1600048239,Regular,ad5f766ff20dbcbe0d3d0e3a8a7435622e867a7073def231adb47178c83b99e9
25be3f5c0f8e0d71a1060fddceb58e4cc28dd4af91ba29c67ca592979c578981,-1,10,1,1.01409375,1599199327,Regular,4e8420508935d15de16540c11d2ba0781ee1b008138d909e0a38e3c57fd9adee
4e8420508935d15de16540c11d2ba0781ee1b008138d909e0a38e3c57fd9adee,1,53,1,1.01409375,1598663126,Regular,25be3f5c0f8e0d71a1060fddceb58e4cc28dd4af91ba29c67ca592979c578981
2de18b2fc1535b89d421ae263e80ce224be52c82dac0964e714d86d6d80f377f,-1,6,1,1.10865961,1598074480,Regular,69147023fa701f5038ce6f5f8a123ebfa5b0995c310a3353ea698af3975de0e3
69147023fa701f5038ce6f5f8a123ebfa5b0995c310a3353ea698af3975de0e3,1,5,1,1.10865961,1597897140,Regular,2de18b2fc1535b89d421ae263e80ce224be52c82dac0964e714d86d6d80f377f
a9eaa6fc0fe04b157e8ebb1462383e8e8b373d0d95ac5d2955039b264ea24c38,-1,19,1,1.08299358,1596616322,Regular,ae1d66321c612b0afa8bc7933cfbbcaa4438bf897d3476bd98908bb893fe76b4
ae1d66321c612b0afa8bc7933cfbbcaa4438bf897d3476bd98908bb893fe76b4,1,41,1,1.08299358,1596592673,Regular,a9eaa6fc0fe04b157e8ebb1462383e8e8b373d0d95ac5d2955039b264ea24c38
2404d2b3b9a6cb4f37ae3b4a4bb8bb076735a6f9956034b2db8758805a9838cd,-1,21,1,1.03986518,1595936421,Regular,554d05e333a8088f1492ab8bc27df4e1be938f16ac6e70cb94e8e25006ce42f0
554d05e333a8088f1492ab8bc27df4e1be938f16ac6e70cb94e8e25006ce42f0,1,10,1,1.03986518,1595903294,Regular,2404d2b3b9a6cb4f37ae3b4a4bb8bb076735a6f9956034b2db8758805a9838cd
4474e120fb34ca3dd8fb84d6794e5b2270d4aa9bb242c50980b70cc127fa5143,-1,32,1,1.10691748,1595236842,Regular,4f1d54f1f995fe3cdeab7e7164f42d9a802b8ec764c0cb9e65d17d1d3c72068b
4f1d54f1f995fe3cdeab7e7164f42d9a802b8ec764c0cb9e65d17d1d3c72068b,1,6,1,1.10691748,1595210886,Regular,4474e120fb34ca3dd8fb84d6794e5b2270d4aa9bb242c50980b70cc127fa5143
1099e7ee653d68abd6f8bc9773bbe8fc8784e3725ada66be02a9131b5945fd26,-1,53,1,1.03738479,1594034019,Regular,54482db541cc7366553562732497d5f016e6fbdfad09d6607d412dd73692c965
54482db541cc7366553562732497d5f016e6fbdfad09d6607d412dd73692c965,1,8,1,1.03738479,1594002245,Regular,1099e7ee653d68abd6f8bc9773bbe8fc8784e3725ada66be02a9131b5945fd26
fabbb2f736ce27132b4e6b2d8e4acb4817fe267253809f1b40c913aacc7dc590,-1,17,1,1.00763207,1593173752,Regular,68074051d0d1b4fd571a4ce611d0675383b327c09ba0c2d967a4760f2e47078d
68074051d0d1b4fd571a4ce611d0675383b327c09ba0c2d967a4760f2e47078d,1,19,1,1.00763207,1593146304,Regular,fabbb2f736ce27132b4e6b2d8e4acb4817fe267253809f1b40c913aacc7dc590
2de456fa8b5365b3aa7222398347975442987c2594c87421cb2685c311c35b0e,-1,25,1,1.05086409,1592551438,Regular,0b2d4892ed5a70c6ea7a340123295c7cd2cec5afd34fe75a5eb0c6736595fa3a
0b2d4892ed5a70c6ea7a340123295c7cd2cec5afd34fe75a5eb0c6736595fa3a,1,0,1,1.05086409,1592448138,Regular,2de456fa8b5365b3aa7222398347975442987c2594c87421cb2685c311c35b0e
885b849fa696d6701632aa25560c247a34ab25a1aec7736013dc8ce4e0c20786,-1,4,1,1.03515413,1591518236,Regular,d50c31f2e8b9460dd529ea99469b89d3639f0eee1a2bdefbbf8ee3e005bda413
d50c31f2e8b9460dd529ea99469b89d3639f0eee1a2bdefbbf8ee3e005bda413,1,6,1,1.03515413,1591497151,Regular,885b849fa696d6701632aa25560c247a34ab25a1aec7736013dc8ce4e0c20786
e384835ca2087d7403169df61f1f19d6495caed885ccee20754fcb7a4dfb609b,-1,44,1,1.01218586,1590664079,Regular,c4b9ac03de10fe3e4f0d3338c29edeb54bf1ad52b9a2051a2bebc3c9867fcb8b
c4b9ac03de10fe3e4f0d3338c29edeb54bf1ad52b9a2051a2bebc3c9867fcb8b,1,8,1,1.01218586,1590637673,Regular,e384835ca2087d7403169df61f1f19d6495caed885ccee20754fcb7a4dfb609b
d5ee0822d412e6e39e73d8c8be21695747647b2747b85b7fbceb92cf83fe3cca,-1,69,1,1.04734901,1590210452,Regular,ec3f7a31c86c8fde1701a7c7a6bd3ab26115c1e12eb7b8eb544197fa150f58b8
ec3f7a31c86c8fde1701a7c7a6bd3ab26115c1e12eb7b8eb544197fa150f58b8,1,53,1,1.04734901,1590204279,Regular,d5ee0822d412e6e39e73d8c8be21695747647b2747b85b7fbceb92cf83fe3cca
ffd6761a54ee2a711bee0334fc645399b760758f8480a618b78ee882f26cbd44,-1,14,1,1.07516821,1589885012,Regular,4122912883241bf3d0077ae29f00b0d3bca6feef810a4c80507d397ac351822b
4122912883241bf3d0077ae29f00b0d3bca6feef810a4c80507d397ac351822b,1,38,1,1.07516821,1589855358,Regular,ffd6761a54ee2a711bee0334fc645399b760758f8480a618b78ee882f26cbd44
bf43d124cac5daab60ee2246192c3d7feee79c452b49051c87341bbcb3365abf,-1,33,1,1.20353233,1589524471,Regular,968c2d49c5842ec70f678526e43412069acb9490a92010c2664c265dc6585b94
968c2d49c5842ec70f678526e43412069acb9490a92010c2664c265dc6585b94,1,78,1,1.20353233,1589423922,Regular,bf43d124cac5daab60ee2246192c3d7feee79c452b49051c87341bbcb3365abf
b16676d3f0cd06b4fbf6ab303a5211d03fef804ac8b5c37f3c3bae079675324c,-1,52,1,1.03866384,1588845830,Regular,53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a
53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a,1,7,1,1.03866384,1588824542,Regular,b16676d3f0cd06b4fbf6ab303a5211d03fef804ac8b5c37f3c3bae079675324c
35fb8ceb4a626e9f3eea63d9813fac999cd9c7755c13f5a8cdc2663204a42aa1,-1,62,1,1.09270584,1588766397,Regular,e6f76f2121c4bf4eb2fd20d0a8f0df37eb7e925f1ac2afa4ebecfdbb567f19f3
1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2,-1,70,1,1.25428757,1588564392,Regular,0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846
0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846,1,51,1,1.25428757,1588472192,Regular,1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2
0ca11f55fc122d219e3b4aa17f1c3aa366f393c87dfdffd4da053cd73b80dd06,-1,7,1,1.02700772,1588243890,Regular,e06ae94126014293387b875937d8e24a8fcef300e7714a109778a38c8b98dae9
e06ae94126014293387b875937d8e24a8fcef300e7714a109778a38c8b98dae9,1,54,1,1.02700772,1588046478,Regular,0ca11f55fc122d219e3b4aa17f1c3aa366f393c87dfdffd4da053cd73b80dd06
e6f76f2121c4bf4eb2fd20d0a8f0df37eb7e925f1ac2afa4ebecfdbb567f19f3,1,24,1,1.09270584,1587701180,Regular,35fb8ceb4a626e9f3eea63d9813fac999cd9c7755c13f5a8cdc2663204a42aa1
b52b8d2728201d05662c1d743eaaef38210afecdc09f28ed7695d7b68a83f370,-1,26,1,1.1741455,1587354357,Regular,8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58
8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58,1,0,1,1.1741455,1587350210,Regular,b52b8d2728201d05662c1d743eaaef38210afecdc09f28ed7695d7b68a83f370
75395e51593bb195202d9980ab0c0ba35c3e14513650f15ac6b0dfd76ce428c5,-1,96,1,1.13313195,1587042331,Regular,571265203be6481609e4f632e4c60a7b5b07fddecb1d9f15556e9f6a3fbf75df
571265203be6481609e4f632e4c60a7b5b07fddecb1d9f15556e9f6a3fbf75df,1,36,1,1.13313195,1586831842,Regular,75395e51593bb195202d9980ab0c0ba35c3e14513650f15ac6b0dfd76ce428c5
3467da53dc22fcd74036ec5c75a1a21e8ae43d98d7d457c6e9a23589bb54efcc,-1,75,1,1.14428731,1586436762,Regular,a4505499a6c73109f2f0468cd486a977b416931fd3dd99ac7e921af013ba95e9
733668ce81730927017e8bda550ee30d712d5e2d49ae65a6072040fe70a7c1d1,-1,16,1,1.03384414,1586436762,Regular,1e326ffbe9f85a72c4f5a8fcaef8c3502266e0eefa68320bb303a4f202f53316
1e326ffbe9f85a72c4f5a8fcaef8c3502266e0eefa68320bb303a4f202f53316,1,39,1,1.03384414,1586313107,Regular,733668ce81730927017e8bda550ee30d712d5e2d49ae65a6072040fe70a7c1d1
32f338b9644327640fda685240ca844e47216636212135f722b30dc416d7bd8f,-1,26,1,1.04830693,1586172589,Regular,1661034b5fc8b5addeb16742b1c1a8bbec2ec145148beadf8bc806779bfd7fb1
1661034b5fc8b5addeb16742b1c1a8bbec2ec145148beadf8bc806779bfd7fb1,1,41,1,1.04830693,1585971083,Regular,32f338b9644327640fda685240ca844e47216636212135f722b30dc416d7bd8f
50d9d750dd5f1e3c73aab99f14c380ffae12cbe5f64c5957a6ad6fec1cac684b,-1,88,1,1.02421037,1585829538,Regular,380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1
a4505499a6c73109f2f0468cd486a977b416931fd3dd99ac7e921af013ba95e9,1,43,1,1.14428731,1585621367,Regular,3467da53dc22fcd74036ec5c75a1a21e8ae43d98d7d457c6e9a23589bb54efcc
380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1,1,33,1,1.02421037,1585191131,Regular,50d9d750dd5f1e3c73aab99f14c380ffae12cbe5f64c5957a6ad6fec1cac684b
90f6bbb371ccbcac6f9752beacaff043d741a0d80c443b47fc7b79a47abebebe,-1,11,1,1.0376158,1584771283,Regular,9d2c6ef24fb2b1a229adce0ea228218b6417cfa95d57d48730d66be0f97f5087
9d2c6ef24fb2b1a229adce0ea228218b6417cfa95d57d48730d66be0f97f5087,1,30,1,1.0376158,1584762590,Regular,90f6bbb371ccbcac6f9752beacaff043d741a0d80c443b47fc7b79a47abebebe
c3193132285461ff8fafc777e13749894853c35fef7e6d27b0dcd4dd510b87c5,-1,22,1,1.05302888,1584338776,Regular,c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204
c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204,1,86,1,1.05302888,1584327908,Regular,c3193132285461ff8fafc777e13749894853c35fef7e6d27b0dcd4dd510b87c5
6266eb06ef49e5d6654dbffc5aba50b0ec05796eef1f0023584e5edc9d30fe65,-1,31,1,1.07404043,1583917400,Regular,4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4
4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4,1,44,1,1.07404043,1583897835,Regular,6266eb06ef49e5d6654dbffc5aba50b0ec05796eef1f0023584e5edc9d30fe65
326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405,-1,193,1,1.09636097,1583568716,Regular,cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8
326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405,-1,99,1,1.03864684,1583568716,Regular,e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888
e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888,1,77,1,1.03864684,1583465686,Regular,326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405
c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc,-1,11,1,1.17409487,1582801202,Regular,accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d
accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d,1,9,1,1.17409487,1582772441,Regular,c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,233,1,1.13854773,1582634067,Regular,45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5
45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5,1,94,1,1.13854773,1582343355,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8,1,52,1,1.09636097,1581997094,Regular,326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405
bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321,-1,97,1,1.09781101,1581927473,Regular,ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b
ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b,1,8,1,1.09781101,1581650293,Regular,bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321
d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee,-1,76,1,1.1687181,1581168715,Regular,cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f
cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f,1,12,1,1.1687181,1581135242,Regular,d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee
97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1,-1,60,1,1.16667678,1580885468,Regular,ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d
e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0,-1,95,1,1.04274599,1580711258,Regular,8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648
8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648,1,23,1,1.04274599,1580700892,Regular,e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0
c7ebe9424e09cc1fb9bd919b4dd0b2faa32df553a7a7af36cae66c6edb857209,-1,23,1,1.15426199,1580291803,Regular,5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19
5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19,1,58,1,1.15426199,1580272429,Regular,c7ebe9424e09cc1fb9bd919b4dd0b2faa32df553a7a7af36cae66c6edb857209
ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d,1,1,1,1.16667678,1579837192,Regular,97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1
79f5ade60afd2079fe8d82855e53d2a062488f847956ab94953521602d5786eb,-1,12,1,1.16998344,1579502767,Regular,654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0
654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0,1,81,1,1.16998344,1579397725,Regular,79f5ade60afd2079fe8d82855e53d2a062488f847956ab94953521602d5786eb
