tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c140f8085d505c4c2c960652c58108ff3c3cd82f7f763da9eff3738a0e2bdcce,1,3,1,0.11828669,1532478168,Regular,
da763cca395c221f1df5b611cd93c1d9abb4de0ae5ce9bb608ea91fc32536fac,1,4,1,0.11689097,1532374463,Regular,
892351913ded4829a3c4672f7f8598371db37bcb7d62c11229e544e2cf7000dc,1,1,1,0.10087795,1532339438,Regular,
f6f508902baa16d0b471f7adcc8bf42975c9fdd603056d6ca83993b39c9ccd16,1,17,1,0.0963256,1532275822,Regular,
bf8e7cc31dc7ca1bf87f6ef5982f84f423590c2c3d30d6a47773809446ce1c36,1,5,1,0.11666356,1532222121,Regular,
41026b0d47ef0bc824af326caf4c795bf9f6c13906f502bdebeeb2f3dde2c83a,1,4,1,0.09506858,1532162922,Regular,
10a56a04990e4599c082fc6581dbe21572306813bd74ddfc4a8f96e9b5f9a003,1,7,1,0.09639769,1532058118,Regular,
36fb840b1793c370160e3c05fde644385915143db16d03238d761def049a4536,1,1,1,0.11903042,1532021146,Regular,
bcae4c3b6a04d122335dac8ff5c399902a5194dfcfb8ee3c058d12bc250c297a,1,1,1,0.09951734,1531872592,Regular,
6ea3affa9cd4404a097fa2a3c26fca8708ef723a813288d5190b30b7806b5609,1,8,1,0.09766575,1531825672,Regular,
5ef9d7980a14fd17f0501d7aa21039917231ff55258d27dc73fd2de00fc714b1,1,8,1,0.1061107,1531788302,Regular,
90a1069460c49650f21b915645079e32f988ade320898916ca6715a06c5327ff,1,12,1,0.09804288,1531755385,Regular,
1af04ed62f8bd08a15536b63a26d35aefa95ad93444b929ebe63f5d981eecc70,1,1,1,0.09736052,1531698279,Regular,
d4dd1de928587407727c11ee1fea6125dd6bc0d7d106715160815315e558bb30,1,0,1,0.10442909,1531654728,Regular,
25b03208f8fc79f85b4245a069a778506ec0188aad44be058d5f843676361cf9,1,4,1,0.10017446,1531575197,Regular,
98453f1ad0b20ba9f00161832e50159314f2ae05fc5eea5ab18e17aefd4565ce,1,4,1,0.10141488,1531507006,Regular,
579eb44fe991017cabbb30b885eb99d77f77af6c687cc12adb746e89a30d411a,1,10,1,0.10277148,1531381222,Regular,
2eaab1210da5a8ab832cf3ca67163783c6c57ceeed8483e0896e3e8521d080db,1,0,1,0.10474894,1531323992,Regular,
3e9ac0d3261ebb8add2d39ff9a2a8fd1a38d545a2feee3fd0b4041ddfb08f14a,1,3,1,0.09505612,1531268927,Regular,
4db25b41dbb56eed1dc7b3f1d6f81e18f8621a1e433b300f2a7f2062f5f43a89,1,8,1,0.10079,1531211880,Regular,
a187155ce60a6b05a5e8069054685d613caec88e7e4bba899be3e347b45c5d71,1,11,1,0.12143652,1531170906,Regular,
ab473ea8f31589e24fb72ca621fc1d7ddf2173941f5ff0631287c1816a7dae11,1,5,1,0.11587042,1531134619,Regular,
b4f15eae92ac05080ee0154a12aa348038c9a4936185a6fa7c131b53844c92dc,1,4,1,0.13908808,1531115953,Regular,
118fd0d50c2d72749762962e067e1279fbac5ae20673fa0c1ef6ce26d806068c,1,7,1,0.12738715,1531060757,Regular,
de91355e3786041d0f99301e1c299223736472d413173c29a043ca5c9e1ddfda,1,12,1,0.11239718,1530962475,Regular,
aec182576ffd9614b0154c55ff01aeafcf03dabeba08c07a4fe280ef18e9ad00,1,2,1,0.10278994,1530932558,Regular,
cf0f93d49d8f94ac1d41069bf696d752f54e9509073e32cba1c2b24df3b6cd78,1,5,1,0.09912247,1530887627,Regular,
afb9e35a954aa9d8fdbb583fd478f7191412db3d5973bac11a66ff759f27385c,1,12,1,0.11446931,1530862923,Regular,
a09b110cae050c8dd24f61077f798ccb41d869adbfc62db62e7218484b19fab5,1,6,1,0.11235786,1530826223,Regular,
