tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,62,1,0.11722366,1606975298,Regular,63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,61,1,0.12531511,1606975298,Regular,54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,60,1,0.12117246,1606975298,Regular,a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,59,1,0.11810533,1606975298,Regular,bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,58,1,0.11349401,1606975298,Regular,db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,57,1,0.11391929,1606975298,Regular,ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,56,1,0.11813306,1606975298,Regular,248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,55,1,0.11968832,1606975298,Regular,3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,54,1,0.1152145,1606975298,Regular,c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,53,1,0.12728153,1606975298,Regular,1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,52,1,0.12633946,1606975298,Regular,86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,51,1,0.12578444,1606975298,Regular,65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,50,1,0.12370149,1606975298,Regular,5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,49,1,0.11142167,1606975298,Regular,d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,47,1,0.11123045,1606975298,Regular,3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,48,1,0.11261635,1606975298,Regular,60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,66,1,0.14063333,1606975298,Regular,1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,76,1,0.1385261,1606975298,Regular,dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,75,1,0.14461599,1606975298,Regular,48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,74,1,0.14267949,1606975298,Regular,69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,73,1,0.13646856,1606975298,Regular,74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,72,1,0.14510101,1606975298,Regular,5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,71,1,0.13436072,1606975298,Regular,72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,70,1,0.13168417,1606975298,Regular,29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,69,1,0.14673896,1606975298,Regular,835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,68,1,0.13356445,1606975298,Regular,c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,67,1,0.13175893,1606975298,Regular,77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,65,1,0.14912408,1606975298,Regular,742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,64,1,0.13942126,1606975298,Regular,e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,63,1,0.14078165,1606975298,Regular,1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,62,1,0.14577515,1606975298,Regular,88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28
e2f00ab8b44715e5e60ef495313faa53dd280760803658d32845cdf3d441d560,-1,15,1,0.10728517,1606974314,Regular,5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91
e2f00ab8b44715e5e60ef495313faa53dd280760803658d32845cdf3d441d560,-1,24,1,0.10867147,1606974314,Regular,f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b
e2f00ab8b44715e5e60ef495313faa53dd280760803658d32845cdf3d441d560,-1,23,1,0.10365594,1606974314,Regular,13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43
e2f00ab8b44715e5e60ef495313faa53dd280760803658d32845cdf3d441d560,-1,22,1,0.10414977,1606974314,Regular,5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce
e2f00ab8b44715e5e60ef495313faa53dd280760803658d32845cdf3d441d560,-1,21,1,0.1032643,1606974314,Regular,1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123
e2f00ab8b44715e5e60ef495313faa53dd280760803658d32845cdf3d441d560,-1,20,1,0.10411236,1606974314,Regular,039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6
e2f00ab8b44715e5e60ef495313faa53dd280760803658d32845cdf3d441d560,-1,19,1,0.10429038,1606974314,Regular,9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13
e2f00ab8b44715e5e60ef495313faa53dd280760803658d32845cdf3d441d560,-1,18,1,0.10729569,1606974314,Regular,a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca
e2f00ab8b44715e5e60ef495313faa53dd280760803658d32845cdf3d441d560,-1,17,1,0.10259149,1606974314,Regular,f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332
e2f00ab8b44715e5e60ef495313faa53dd280760803658d32845cdf3d441d560,-1,16,1,0.10174217,1606974314,Regular,0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9
8567a3a69aa27d313fc338d83d6ef514f6279176af8628a75d67b8fbb4f686dd,-1,0,1,0.10016791,1591178624,Regular,b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90
dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b,1,49,1,0.1385261,1582945049,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4,1,8,1,0.14461599,1582769915,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d,1,15,1,0.12573502,1582596433,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528,1,22,1,0.14267949,1582421453,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549,1,49,1,0.13646856,1582247835,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a,1,1,1,0.13004689,1582075058,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158,1,58,1,0.14510101,1581905897,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9,1,53,1,0.12781022,1581732750,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941,1,57,1,0.1251811,1581557947,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8,1,32,1,0.11136158,1581383817,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7,1,26,1,0.13436072,1581215183,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d,1,80,1,0.1141858,1581042706,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7,1,60,1,0.12698621,1580865258,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b,1,21,1,0.10867147,1580697065,Regular,e2f00ab8b44715e5e60ef495313faa53dd280760803658d32845cdf3d441d560
6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99,1,40,1,0.12559323,1580519152,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852,1,65,1,0.11030269,1580348504,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3,1,21,1,0.11807475,1580173902,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe,1,65,1,0.10981805,1580003364,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b,1,32,1,0.10991943,1579829641,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5,1,61,1,0.11722366,1579658383,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5,1,12,1,0.12531511,1579483435,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787,1,36,1,0.12117246,1579309780,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e,1,14,1,0.15444485,1579142735,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0,1,64,1,0.11810533,1578879966,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf,1,51,1,0.11349401,1578705091,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073,1,31,1,0.11391929,1578533137,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e,1,69,1,0.11813306,1578362141,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733,1,69,1,0.11968832,1578192014,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374,1,69,1,0.1152145,1578014368,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2,1,70,1,0.12728153,1577839531,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca,1,75,1,0.12633946,1577666896,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59,1,4,1,0.12578444,1577499914,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b,1,74,1,0.13168417,1577322928,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461,1,24,1,0.14673896,1577151814,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3,1,24,1,0.13356445,1576979709,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca,1,48,1,0.13175893,1576808408,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238,1,57,1,0.12370149,1576632222,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984,1,62,1,0.11142167,1576458839,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287,1,17,1,0.11261635,1576290465,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942,1,31,1,0.11123045,1576115242,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157,1,50,1,0.14063333,1575941049,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43,1,5,1,0.10365594,1575681457,Regular,e2f00ab8b44715e5e60ef495313faa53dd280760803658d32845cdf3d441d560
5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce,1,58,1,0.10414977,1575513514,Regular,e2f00ab8b44715e5e60ef495313faa53dd280760803658d32845cdf3d441d560
742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8,1,3,1,0.14912408,1575338356,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac,1,58,1,0.13942126,1575079861,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8,1,54,1,0.14078165,1574822874,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28,1,59,1,0.14577515,1574558629,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123,1,58,1,0.1032643,1574298557,Regular,e2f00ab8b44715e5e60ef495313faa53dd280760803658d32845cdf3d441d560
039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6,1,16,1,0.10411236,1574127769,Regular,e2f00ab8b44715e5e60ef495313faa53dd280760803658d32845cdf3d441d560
9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13,1,4,1,0.10429038,1573953442,Regular,e2f00ab8b44715e5e60ef495313faa53dd280760803658d32845cdf3d441d560
a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca,1,66,1,0.10729569,1573780776,Regular,e2f00ab8b44715e5e60ef495313faa53dd280760803658d32845cdf3d441d560
f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332,1,9,1,0.10259149,1573606459,Regular,e2f00ab8b44715e5e60ef495313faa53dd280760803658d32845cdf3d441d560
0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9,1,17,1,0.10174217,1573437777,Regular,e2f00ab8b44715e5e60ef495313faa53dd280760803658d32845cdf3d441d560
5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91,1,27,1,0.10728517,1573261423,Regular,e2f00ab8b44715e5e60ef495313faa53dd280760803658d32845cdf3d441d560
4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f,-1,4,1,0.10047728,1573247762,Regular,eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc
4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f,-1,67,1,0.10816505,1573247762,Regular,c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb
4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f,-1,60,1,0.10766892,1573247762,Regular,608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9
4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f,-1,49,1,0.10641513,1573247762,Regular,bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea
4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f,-1,43,1,0.10561261,1573247762,Regular,81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c
4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f,-1,31,1,0.10380035,1573247762,Regular,8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2
4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f,-1,26,1,0.10319408,1573247762,Regular,93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e
4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f,-1,10,1,0.10144747,1573247762,Regular,a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be
4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f,-1,3,1,0.10000557,1573247762,Regular,144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159
ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101,-1,16,1,0.12337299,1573247762,Regular,8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba
ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101,-1,96,1,0.13224784,1573247762,Regular,0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649
ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101,-1,92,1,0.13152515,1573247762,Regular,b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666
ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101,-1,85,1,0.13060023,1573247762,Regular,922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b
ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101,-1,80,1,0.13029806,1573247762,Regular,c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9
ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101,-1,73,1,0.13006926,1573247762,Regular,098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9
ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101,-1,66,1,0.12931658,1573247762,Regular,1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde
ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101,-1,64,1,0.12891662,1573247762,Regular,443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4
ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101,-1,43,1,0.12656589,1573247762,Regular,09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107
ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101,-1,32,1,0.12499899,1573247762,Regular,c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592
ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101,-1,22,1,0.12397078,1573247762,Regular,fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5
ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101,-1,17,1,0.12348608,1573247762,Regular,a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e
ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101,-1,8,1,0.12281889,1573247762,Regular,cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d
