tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,101,1,0.00940742,1570146819,Regular,2c7bde04064386659a4e5dee04fe81f8c05f5335a1e1bc8af85fff0323d2872d
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,452,1,0.00940742,1570146819,Regular,244ab60987526eff7f65b3f141a1d4ae818cea71e87c35c657cc0291952249cf
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,382,1,0.00940742,1570146819,Regular,67b37ad37cb0f2fbbb792381051532c7134c2ae45f49403a75fd9fa9a73a5db4
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,377,1,0.00978619,1570146819,Regular,221b3cd1902355a2f79f080ca9b2be58bada3b0801f2c448dcb121d747277cb2
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,272,1,0.00940742,1570146819,Regular,4493488990f7cc95cd173abfafabe8d153a18dd46f6ede6dc7559c388a778a83
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,259,1,0.00940742,1570146819,Regular,5f117a9668afa3c4719d73a1e894424669be251543e5af53df52b4884204d07b
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,210,1,0.00959502,1570146819,Regular,69f0b0c37b31c0ba3954a9c08bf8b65a264929d26b6198f999f78dc3c1d3ff64
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,200,1,0.00940742,1570146819,Regular,f260f227c07d6ffa91c051b6cb75c59c9abf5992db0b154f7d1dabda1c363760
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,195,1,0.00940742,1570146819,Regular,28955cc6865355a5cd964d8a7fca96a908f9e1525b6a49b81e5ea9dda259175e
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,96,1,0.00959502,1570146819,Regular,b08d639540ace1669c90f5a7c70f3623c019b786193f902e4ad36b28b4c8bc2c
cf72e5eedd554eb12bac2b6766de64d50fdd172cf3bb79c2dfe5d6c6de67d92e,1,2,1,0.00940742,1570102395,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
69f0b0c37b31c0ba3954a9c08bf8b65a264929d26b6198f999f78dc3c1d3ff64,1,2,1,0.00959502,1570015622,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
f260f227c07d6ffa91c051b6cb75c59c9abf5992db0b154f7d1dabda1c363760,1,2,1,0.00940742,1569940449,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
5f117a9668afa3c4719d73a1e894424669be251543e5af53df52b4884204d07b,1,2,1,0.00940742,1569782432,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
4493488990f7cc95cd173abfafabe8d153a18dd46f6ede6dc7559c388a778a83,1,2,1,0.00940742,1569752071,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
244ab60987526eff7f65b3f141a1d4ae818cea71e87c35c657cc0291952249cf,1,2,1,0.00940742,1569681785,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
2c7bde04064386659a4e5dee04fe81f8c05f5335a1e1bc8af85fff0323d2872d,1,2,1,0.00940742,1569651970,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
67b37ad37cb0f2fbbb792381051532c7134c2ae45f49403a75fd9fa9a73a5db4,1,2,1,0.00940742,1569628163,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
b08d639540ace1669c90f5a7c70f3623c019b786193f902e4ad36b28b4c8bc2c,1,2,1,0.00959502,1569447456,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
221b3cd1902355a2f79f080ca9b2be58bada3b0801f2c448dcb121d747277cb2,1,2,1,0.00978619,1569256435,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
28955cc6865355a5cd964d8a7fca96a908f9e1525b6a49b81e5ea9dda259175e,1,2,1,0.00940742,1569153169,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,73,1,0.01008088,1568535245,Regular,a5bfc87659084fd09d573ac9919aa149540102831045ca6106890e992c882129
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,461,1,0.00969097,1568535245,Regular,82772458adf40b885a9d424cea8f9826ba1bae916a1fba96f2be5e7406ad55f6
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,387,1,0.00959579,1568535245,Regular,5f49ca195a7f046fab728a120abe591c9f86ef52e073141ab48acf77dfb747cd
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,369,1,0.00959579,1568535245,Regular,46d9895a42b0821b788cdd526e68859cf35aae6ba00d34cbc535708c311072c3
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,151,1,0.00959579,1568535245,Regular,c9a8b9e5ba1ee52d956cac521fd52eaaed72e8d43c31854c5026fd9458cbba4f
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,3,1,0.00959579,1568535245,Regular,e90d84961004b225471c72aab46a8b099c0098833a6d1f6588f5482dfd0d4a02
c9a8b9e5ba1ee52d956cac521fd52eaaed72e8d43c31854c5026fd9458cbba4f,1,2,1,0.00959579,1568030643,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
82772458adf40b885a9d424cea8f9826ba1bae916a1fba96f2be5e7406ad55f6,1,2,1,0.00969097,1567977049,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
a5bfc87659084fd09d573ac9919aa149540102831045ca6106890e992c882129,1,2,1,0.01008088,1567766591,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
e90d84961004b225471c72aab46a8b099c0098833a6d1f6588f5482dfd0d4a02,1,2,1,0.00959579,1567728034,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
46d9895a42b0821b788cdd526e68859cf35aae6ba00d34cbc535708c311072c3,1,2,1,0.00959579,1567578177,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
5f49ca195a7f046fab728a120abe591c9f86ef52e073141ab48acf77dfb747cd,1,2,1,0.00959579,1567133851,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,339,1,0.00959657,1566973398,Regular,a3cb16e695f01d408d58441cab84417f112b1ccdfa3426e64b1c4f08d5ee43be
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,77,1,0.00969178,1566973398,Regular,6ab983aace924bdae3afc5be8d87570ad9eecde7e21a8538b2df5a8690b2782d
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,81,1,0.00969178,1566973398,Regular,9ae70be9e6ea32647dce09e55e11448dc35872112f5276d97f8e5d6916c7ee2f
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,195,1,0.00969178,1566973398,Regular,fcd06b561a0c177f5adb24e56325eee1f7bf4fed1817e78a98de2b99aaab656c
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,210,1,0.00978788,1566973398,Regular,3b627d614e817d1e636bf8a831fe092ee3fad44ca799707d43ca9a5374a96d71
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,269,1,0.00959657,1566973398,Regular,90b70785fcb0597c9c65d4289f96b55c1e3d47802be76dc4441cf28a76726994
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,338,1,0.00969178,1566973398,Regular,efbd8e9aff68fbe4b76aa5f62db1c64bfedeb624a213ff70acdc70fff842b9bd
fcd06b561a0c177f5adb24e56325eee1f7bf4fed1817e78a98de2b99aaab656c,1,2,1,0.00969178,1566585001,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
90b70785fcb0597c9c65d4289f96b55c1e3d47802be76dc4441cf28a76726994,1,2,1,0.00959657,1566359068,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
a3cb16e695f01d408d58441cab84417f112b1ccdfa3426e64b1c4f08d5ee43be,1,2,1,0.00959657,1566217496,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
9ae70be9e6ea32647dce09e55e11448dc35872112f5276d97f8e5d6916c7ee2f,1,2,1,0.00969178,1565911952,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
3b627d614e817d1e636bf8a831fe092ee3fad44ca799707d43ca9a5374a96d71,1,2,1,0.00978788,1565879462,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
cb0d78e34f2cd335e4de3a80a389c6de650c4113a8ef8b082aea2281d80fad2b,1,2,1,0.00978788,1565565425,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
e0ede7ef88bafc99837d5b0b332cedce89c318246fc3fa80e03452f9b616a5a6,1,2,1,0.00978788,1565557768,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
6ab983aace924bdae3afc5be8d87570ad9eecde7e21a8538b2df5a8690b2782d,1,2,1,0.00969178,1565526243,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,22,1,0.0096926,1565423871,Regular,70437421862174c9527c9e5cd888c10305b4ea9b020269b6eea4a6b4c1ae4309
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,417,1,0.00978873,1565423871,Regular,29ddb4c78da41631bc18ade8e94e9fc5aceddc438db4ba8a614c59fb861c0ce4
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,413,1,0.01018229,1565423871,Regular,e3b1d2f2ff1aae5505e0ec89f3243fff92b978f790b1df9d048b2483c62161e2
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,309,1,0.0096926,1565423871,Regular,ff70896b16004003cfed939fc7500ce2c2256ca01e5442b4d003b0f1618811ac
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,290,1,0.01018234,1565423871,Regular,a7eab9ec3583f6dfb64ea8b2aa17fbb4d420ab417ad24a7a9e3d127b175d23a5
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,255,1,0.00998368,1565423871,Regular,b1047a629782c6f57a626b81504df20f5800a8f123998bcb07e2ce10bf25c890
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,231,1,0.00998368,1565423871,Regular,881fd87abd56b90693a2347104b31d17c672cbc66c8893b090999a4f2bfd4d80
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,202,1,0.00978873,1565423871,Regular,b83bda652cdebd8afcd5b2b5f8b871208c17be306fa250b09ca92d0590a13a72
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,53,1,0.0096926,1565423871,Regular,81be1f69030a20236ec9f8520070c516c3224e1a826d3f2e6f8bef7fbf0ed019
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,48,1,0.0096926,1565423871,Regular,85907b9f92f42f0b877fb0236b31f8b2c4956470f86a1dcf61e9e3789d004516
efbd8e9aff68fbe4b76aa5f62db1c64bfedeb624a213ff70acdc70fff842b9bd,1,2,1,0.00969178,1565398561,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
70437421862174c9527c9e5cd888c10305b4ea9b020269b6eea4a6b4c1ae4309,1,2,1,0.0096926,1565078447,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
81be1f69030a20236ec9f8520070c516c3224e1a826d3f2e6f8bef7fbf0ed019,1,2,1,0.0096926,1564999180,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
e3b1d2f2ff1aae5505e0ec89f3243fff92b978f790b1df9d048b2483c62161e2,1,2,1,0.01018229,1564986700,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
85907b9f92f42f0b877fb0236b31f8b2c4956470f86a1dcf61e9e3789d004516,1,2,1,0.0096926,1564561663,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
b1047a629782c6f57a626b81504df20f5800a8f123998bcb07e2ce10bf25c890,1,2,1,0.00998368,1564522396,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
ff70896b16004003cfed939fc7500ce2c2256ca01e5442b4d003b0f1618811ac,1,2,1,0.0096926,1564498454,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
881fd87abd56b90693a2347104b31d17c672cbc66c8893b090999a4f2bfd4d80,1,2,1,0.00998368,1564329448,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
29ddb4c78da41631bc18ade8e94e9fc5aceddc438db4ba8a614c59fb861c0ce4,1,2,1,0.00978873,1564249474,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
b83bda652cdebd8afcd5b2b5f8b871208c17be306fa250b09ca92d0590a13a72,1,2,1,0.00978873,1564208284,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
a7eab9ec3583f6dfb64ea8b2aa17fbb4d420ab417ad24a7a9e3d127b175d23a5,1,2,1,0.01018234,1563873347,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,20,1,0.0097896,1563658500,Regular,59e00b53a69abaaf92cd44506c08c7ce09be0eefa6260e1464013248c59d6608
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,66,1,0.0097896,1563658500,Regular,ee0fa4386251c330d0d0b651d6880f6e762eda4f6aae2596122533b9beaef423
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,353,1,0.01028413,1563658500,Regular,e5c526e94967e7e1d745254641d210d4a1263c41984956305330d662f89f47b3
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,357,1,0.0097896,1563658500,Regular,ffeb24add67f341ed4e0092c757c26d9b40e5c498011cffd028b8b6a94ba83b4
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,386,1,0.01018328,1563658500,Regular,9d3b0481dcbdbf9161663704b0c88bdf2773a2d061f2f95fb888c333a19e60c1
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,494,1,0.0097896,1563658500,Regular,8eb3ec82da77a61d72d68142917657db0a6e1768cf09bdc01ab3a968a9ceabea
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,570,1,0.00998556,1563658500,Regular,5308cc4422f8e7dc570307bc715fc255e98c52cd63ca69e55a5785380821f8fa
ee0fa4386251c330d0d0b651d6880f6e762eda4f6aae2596122533b9beaef423,1,2,1,0.0097896,1563242048,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
e5c526e94967e7e1d745254641d210d4a1263c41984956305330d662f89f47b3,1,2,1,0.01028413,1562945617,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
8eb3ec82da77a61d72d68142917657db0a6e1768cf09bdc01ab3a968a9ceabea,1,2,1,0.0097896,1562944177,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
59e00b53a69abaaf92cd44506c08c7ce09be0eefa6260e1464013248c59d6608,1,2,1,0.0097896,1562782019,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
ffeb24add67f341ed4e0092c757c26d9b40e5c498011cffd028b8b6a94ba83b4,1,2,1,0.0097896,1562507136,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
9d3b0481dcbdbf9161663704b0c88bdf2773a2d061f2f95fb888c333a19e60c1,1,2,1,0.01018328,1562405980,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,356,1,0.00998462,1561897965,Regular,b3f62e011387f2efe6dd1651cfa891dfdf230dabae429e5a3fd1819f179372ab
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,94,1,0.01008446,1561897965,Regular,7d590db4f6029980c5491110cbdee7890c53544f979528cb62f1acc3e46de02d
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,28,1,0.01008446,1561897965,Regular,4e775d125c9849955b60e82cf2987ea9422e390db9271c69909ff717083a8409
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,102,1,0.00998551,1561897965,Regular,e8131999d700fe1f9c7450e7cbb7d9efe41b74902c6619052688cece4da86e34
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,376,1,0.00998551,1561897965,Regular,a8afe0f4b27135cb669aa3f1a979a878b62d8eb8197fbd3a43a1deb522f24eb4
b3f62e011387f2efe6dd1651cfa891dfdf230dabae429e5a3fd1819f179372ab,1,2,1,0.00998462,1561597858,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
4e775d125c9849955b60e82cf2987ea9422e390db9271c69909ff717083a8409,1,2,1,0.01008446,1561417970,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
7d590db4f6029980c5491110cbdee7890c53544f979528cb62f1acc3e46de02d,1,2,1,0.01008446,1561333004,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
a8afe0f4b27135cb669aa3f1a979a878b62d8eb8197fbd3a43a1deb522f24eb4,1,2,1,0.00998551,1560956413,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
5308cc4422f8e7dc570307bc715fc255e98c52cd63ca69e55a5785380821f8fa,1,2,1,0.00998556,1560321732,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
e8131999d700fe1f9c7450e7cbb7d9efe41b74902c6619052688cece4da86e34,1,2,1,0.00998551,1560232319,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,176,1,0.01038801,1560209538,Regular,a827bd4fa4821b16f473627e84f7e00fb0afaa529248e29bae1044fa8ddddf5d
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,188,1,0.01018429,1560209538,Regular,6f96d8956841a2746bb9fa413038b259265969419d647534898868e00aad3063
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,450,1,0.00998652,1560209538,Regular,1605ca66b4c5218983340bd422647e6b60b8dff139f6568f1ad8dc3a460c5ef0
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,561,1,0.00998652,1560209538,Regular,4fdf9168c9f3b48ecb238bf69c54be5d8ce9dea32d112e6d021ccd808d26acff
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,50,1,0.01008446,1560209538,Regular,c802bcfc642ef80effda7fd150e8a1a18af53f64da4768908c8055234fa98d1a
c802bcfc642ef80effda7fd150e8a1a18af53f64da4768908c8055234fa98d1a,1,2,1,0.01008446,1559989036,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
6f96d8956841a2746bb9fa413038b259265969419d647534898868e00aad3063,1,2,1,0.01018429,1559667529,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
1605ca66b4c5218983340bd422647e6b60b8dff139f6568f1ad8dc3a460c5ef0,1,2,1,0.00998652,1559546759,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
a827bd4fa4821b16f473627e84f7e00fb0afaa529248e29bae1044fa8ddddf5d,1,2,1,0.01038801,1559477464,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,420,1,0.00998652,1559087856,Regular,4bcd9122a4243c477acb234b488d51dbce844e25b7b01689bfba9455a4a8d4da
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,77,1,0.00998652,1559087856,Regular,590126018a97091391916170f1a83e27db235583fd10802099089f78ff1de527
590126018a97091391916170f1a83e27db235583fd10802099089f78ff1de527,1,2,1,0.00998652,1558224996,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
4fdf9168c9f3b48ecb238bf69c54be5d8ce9dea32d112e6d021ccd808d26acff,1,2,1,0.00998652,1558134867,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
4bcd9122a4243c477acb234b488d51dbce844e25b7b01689bfba9455a4a8d4da,1,2,1,0.00998652,1558023785,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,580,1,0.01018633,1557897913,Regular,4389a9723900218df8acf39ccec1b75750dd599ebed77079a9aa16426df2e8f5
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,511,1,0.0100863,1557897913,Regular,4527361f1013a69bfec8b8d20cc9e185746453f2cac01b6641e627604d8ff1e7
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,474,1,0.01018736,1557897913,Regular,d67038745a07869f5deae2df9634dd4e50605db4b17bdc9a9c8d53f9be984ee0
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,452,1,0.01018633,1557897913,Regular,d6f441d8c948c15343cd2f427561840ab4bf7060e6ae2a93712c7ab32792dcdb
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,398,1,0.01018633,1557897913,Regular,707588aacc2dece7545ff5adf532590bce1ab9cd64d53ea5b1b0fff43d539fcf
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,19,1,0.0100863,1557897913,Regular,7d1745b51a2c46c85bce0445bccb3d70a673c32e4d613596dfcac7ac11cdf706
7d1745b51a2c46c85bce0445bccb3d70a673c32e4d613596dfcac7ac11cdf706,1,2,1,0.0100863,1557737256,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
d6f441d8c948c15343cd2f427561840ab4bf7060e6ae2a93712c7ab32792dcdb,1,2,1,0.01018633,1557529855,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
