tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26,-1,10,1,0.16712221,1650990368,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26,-1,11,1,0.13167367,1650990368,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26,-1,12,1,0.12229228,1650990368,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26,-1,13,1,0.12711691,1650990368,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26,-1,14,1,0.15897019,1650990368,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26,-1,15,1,0.175489,1650990368,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26,-1,16,1,0.14690954,1650990368,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26,-1,17,1,0.16824985,1650990368,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26,-1,18,1,0.12376628,1650990368,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26,-1,19,1,0.15746366,1650990368,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26,-1,20,1,0.11996187,1650990368,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26,-1,21,1,0.15039404,1650990368,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26,-1,22,1,0.16571198,1650990368,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26,-1,0,1,0.1736441,1650990368,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,415,1,0.11512072,1638412700,Regular,15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,308,1,0.13167367,1638326488,Regular,15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,353,1,0.16712221,1638239515,Regular,15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,308,1,0.16824985,1638153409,Regular,15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,155,1,0.16973455,1638067348,Regular,15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,519,1,0.14498126,1637980625,Regular,15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,392,1,0.14620599,1637894223,Regular,15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,35,1,0.15746366,1637807433,Regular,15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,118,1,0.11996187,1637635309,Regular,15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,569,1,0.12376628,1637549930,Regular,15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,298,1,0.14690954,1637462128,Regular,15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,240,1,0.13314924,1637375582,Regular,15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,656,1,0.12711691,1637289291,Regular,15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,491,1,0.13960835,1637202580,Regular,15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,474,1,0.14723149,1637116206,Regular,15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,314,1,0.14723401,1637030444,Regular,15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,633,1,0.15039404,1636944438,Regular,15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,608,1,0.15897019,1636857914,Regular,15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,647,1,0.175489,1636770805,Regular,15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,40,1,0.16812519,1636684715,Regular,15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,188,1,0.1736441,1636597799,Regular,15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,11,1,0.16571198,1636511740,Regular,15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,705,1,0.12229228,1636425555,Regular,15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26
