tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5a648c985c19cb17b1435b743896e25b4b1ff84b8eb0cf1e7578c39a343f8f8,-1,26,1,100.127497,1497321412,Regular,2ac227ef29360a9631cd56d5ad782e99337dd2f6fe657bd6d1931f6ba89045bb
98787268f61612a8e820b509545b4f82aec1b7ec1b22e5c1fcb8ec3e547429c7,-1,27,1,100.043161,1497266213,Regular,5835b62c3ae3385cb949460c73304302135e8f532c1c481cb90e8ff6181b1261
b257d40976cfb63b157ee8cf913b5c80a819818851ba003b3cc04b32942b1d97,-1,26,1,100.041567,1497194890,Regular,88adfbf541e04067523df3ee9fb6aa2da1fc8324f982f639563f037b0a73f634
efebd5b41f90a74431ad636ee817855cfdbc18b78501c6656f2ba624f60710d4,-1,26,1,100.217862,1497167530,Regular,cbe6ba6fca3c5abc0bcbfb9e84a8f23c17ac72da218b7292c0023211c723b87f
ebb7bd86fd08eea06335960a850c4770c92a70339a30b3164ac96eb8f0559443,-1,33,1,26.80357,1496828215,Regular,b13bb70e1b9624d3e48d7675e34ef00032166441c0eebcac70f6a406518d5dbc
b13bb70e1b9624d3e48d7675e34ef00032166441c0eebcac70f6a406518d5dbc,1,1,1,26.80357,1496545504,Regular,ebb7bd86fd08eea06335960a850c4770c92a70339a30b3164ac96eb8f0559443
cbe6ba6fca3c5abc0bcbfb9e84a8f23c17ac72da218b7292c0023211c723b87f,1,0,1,100.217862,1495311186,Regular,efebd5b41f90a74431ad636ee817855cfdbc18b78501c6656f2ba624f60710d4
2ac227ef29360a9631cd56d5ad782e99337dd2f6fe657bd6d1931f6ba89045bb,1,0,1,100.127497,1495031577,Regular,d5a648c985c19cb17b1435b743896e25b4b1ff84b8eb0cf1e7578c39a343f8f8
8ec577c0dc44a3b5e35d764800eb0d68e4ba3b61dd8832b86e1e9b8159dff1bf,1,0,1,100.101787,1494721893,Regular,8169743bdd7677b8f8b8fec691ea4e3ae42300f0a6ef1c5580707f10ea43bdf8
5835b62c3ae3385cb949460c73304302135e8f532c1c481cb90e8ff6181b1261,1,1,1,100.043161,1494453182,Regular,98787268f61612a8e820b509545b4f82aec1b7ec1b22e5c1fcb8ec3e547429c7
88adfbf541e04067523df3ee9fb6aa2da1fc8324f982f639563f037b0a73f634,1,1,1,100.041567,1494150277,Regular,b257d40976cfb63b157ee8cf913b5c80a819818851ba003b3cc04b32942b1d97
522b6c0865076854b837208ca2d0cd7c12dd604526b3ec071551e411752d0a3a,-1,32,1,100.050579,1493537173,Regular,1bebca18bd134b52aeb31d2947a328dcc9b4142b6b5e251037ac8b66c5a20ea8
1bebca18bd134b52aeb31d2947a328dcc9b4142b6b5e251037ac8b66c5a20ea8,1,0,1,100.050579,1493534854,Regular,522b6c0865076854b837208ca2d0cd7c12dd604526b3ec071551e411752d0a3a
6b94d65d7fa5208d9dad66fce873601bef17dfe47e43f8256832733b6c72df12,-1,34,1,100.052032,1492790197,Regular,a37fa65e10ea815b3958895512110ff5321d637a23919be103eb327e890b2515
a37fa65e10ea815b3958895512110ff5321d637a23919be103eb327e890b2515,1,0,1,100.052032,1492788998,Regular,6b94d65d7fa5208d9dad66fce873601bef17dfe47e43f8256832733b6c72df12
16c2cdcdf9d8faab4996b8d203d168a35dda4a88abf9997ae4be001c7f852e98,-1,40,1,100.16263,1492563299,Regular,f81d3b228c97eab8b5a4a1bc848ddd0f14b25bafd7b71843f85dd24bfe527f1c
f81d3b228c97eab8b5a4a1bc848ddd0f14b25bafd7b71843f85dd24bfe527f1c,1,1,1,100.16263,1492561762,Regular,16c2cdcdf9d8faab4996b8d203d168a35dda4a88abf9997ae4be001c7f852e98
5a0d34cd7531e2149cb3b6006f2c72cca71d7d3d70625d29d62560927f3695ea,-1,28,1,100.138421,1492348567,Regular,66f0e19e633960408d1beeb5a2a439eb233213bc124ca32b0645cea34818a6a0
66f0e19e633960408d1beeb5a2a439eb233213bc124ca32b0645cea34818a6a0,1,0,1,100.138421,1492344977,Regular,5a0d34cd7531e2149cb3b6006f2c72cca71d7d3d70625d29d62560927f3695ea
8033ad9b93d743dbea68626d61d339c190c6c941122e2ecfebab917f02232d24,-1,29,1,100.134754,1492014976,Regular,f4a6fb3b2404e49a7b23a8adfa3a845fb443284fd8e988c73aa86dba9e2c9440
f4a6fb3b2404e49a7b23a8adfa3a845fb443284fd8e988c73aa86dba9e2c9440,1,1,1,100.134754,1492008653,Regular,8033ad9b93d743dbea68626d61d339c190c6c941122e2ecfebab917f02232d24
ac1f0f5598473a49eba53e3699fd78f0d934db351dc91f7da51ea47262010e8d,-1,28,1,100.103281,1491698875,Regular,d5925c97654fcbc0d9d2a442b453c5fbd7dac24a8f44411c915550b936f9c5da
d5925c97654fcbc0d9d2a442b453c5fbd7dac24a8f44411c915550b936f9c5da,1,0,1,100.103281,1491695997,Regular,ac1f0f5598473a49eba53e3699fd78f0d934db351dc91f7da51ea47262010e8d
ae0e284a2a7673e7ea1c5c2504422961ca0395d6d478535b0be6428e771b7da0,-1,43,1,100.176709,1491401758,Regular,9a48a0c929892a1e5cf5b31b8fcc34f54df82fa92a357edb6da1fef95a8900b9
9a48a0c929892a1e5cf5b31b8fcc34f54df82fa92a357edb6da1fef95a8900b9,1,0,1,100.176709,1491400643,Regular,ae0e284a2a7673e7ea1c5c2504422961ca0395d6d478535b0be6428e771b7da0
ca40735af6af1f0d5db6df7f4849c3aded1177fa29cfbfcf37d3bc33469bcf32,-1,31,1,509.403893,1491212383,Regular,98ec3f9bc069368f6a353a0c43a0cbf2036fa101580d30db45e7336622b47638
bdf9d8c30b88312d4b29a121b03412e2f5f052b986c1fb3e2e90bc207e063290,-1,28,1,100.196566,1491129185,Regular,299b3a49a57e17b4e01cb642c271ef7abcd6b2752741f4721fff15cea7047f95
299b3a49a57e17b4e01cb642c271ef7abcd6b2752741f4721fff15cea7047f95,1,0,1,100.196566,1491106864,Regular,bdf9d8c30b88312d4b29a121b03412e2f5f052b986c1fb3e2e90bc207e063290
58f46bb339797e276e489ce804b50bdb5db90312c43e72044394c0ffd0c5948d,-1,29,1,100.087111,1490851362,Regular,f342754a9a4e41b86be48cb102b7264520827495ea9e703c0c7807208feadbf6
f342754a9a4e41b86be48cb102b7264520827495ea9e703c0c7807208feadbf6,1,1,1,100.087111,1490845684,Regular,58f46bb339797e276e489ce804b50bdb5db90312c43e72044394c0ffd0c5948d
1acdac57f01a0949f54e80778f609160bc3b0c845dcba19f75fb6e081c309640,-1,36,1,100.138386,1490562257,Regular,d7699f631649a35029f69dc57fc2eb9e12bcd88eb7f0aafc6eee7285ade6ce48
d7699f631649a35029f69dc57fc2eb9e12bcd88eb7f0aafc6eee7285ade6ce48,1,1,1,100.138386,1490557712,Regular,1acdac57f01a0949f54e80778f609160bc3b0c845dcba19f75fb6e081c309640
43d0dac8981af88b9e9e6e8f5052b4f067f8f8dbe46e353e4e3e425ddc5739d5,-1,28,1,100.061591,1490331700,Regular,1287a20e658f989537a1e4435486a8da3f041518639a2b4833bded9c6b28df5f
1287a20e658f989537a1e4435486a8da3f041518639a2b4833bded9c6b28df5f,1,0,1,100.061591,1490329276,Regular,43d0dac8981af88b9e9e6e8f5052b4f067f8f8dbe46e353e4e3e425ddc5739d5
8b219bd3bb559b9c5ea7aa396ba1b27b260e74e6a90e3a257d2f756eca96b2f7,-1,30,1,100.207709,1490098897,Regular,01738a71794ad3473cc80164262ecf48e93df4002251e04af159f72646ec07d6
01738a71794ad3473cc80164262ecf48e93df4002251e04af159f72646ec07d6,1,1,1,100.207709,1490086555,Regular,8b219bd3bb559b9c5ea7aa396ba1b27b260e74e6a90e3a257d2f756eca96b2f7
8285c4bdf66adf578f41217584adfcf68e46a68049e11a119e1a6746866fd213,-1,27,1,100.004238,1489877689,Regular,ec31e151ba2b6329b17d2855da0dab1a321408bda732fa03297c2ab17debc352
ec31e151ba2b6329b17d2855da0dab1a321408bda732fa03297c2ab17debc352,1,0,1,100.004238,1489874167,Regular,8285c4bdf66adf578f41217584adfcf68e46a68049e11a119e1a6746866fd213
c58da0a935d5388cb49d5e8102ae34f4f56482edd9d58ee3318c35d7e84e66c0,-1,30,1,100.078216,1489682141,Regular,363c60a6e607133ca95a7a4578b2356c01174e30308664efc70b6cc91c1b396b
363c60a6e607133ca95a7a4578b2356c01174e30308664efc70b6cc91c1b396b,1,0,1,100.078216,1489658204,Regular,c58da0a935d5388cb49d5e8102ae34f4f56482edd9d58ee3318c35d7e84e66c0
ed44585e360f8c4665c31d0b2ee9a333957b3eb8689e46041c87989e855e5b22,-1,30,1,100.2184,1489465875,Regular,b9fa43be080e21ee9cf20c4d0fc063841077a7108fa46293fceea65a7ead3207
b9fa43be080e21ee9cf20c4d0fc063841077a7108fa46293fceea65a7ead3207,1,1,1,100.2184,1489459826,Regular,ed44585e360f8c4665c31d0b2ee9a333957b3eb8689e46041c87989e855e5b22
1a02f838487f285943c65e96acee3de977f1ee81e60f758049513de147d26693,-1,29,1,100.204528,1489296052,Regular,8501df9291b9833be3b1ee2939ace9f7603194d7a6cb7063ca0fc4fa90b6f64b
8501df9291b9833be3b1ee2939ace9f7603194d7a6cb7063ca0fc4fa90b6f64b,1,1,1,100.204528,1489290720,Regular,1a02f838487f285943c65e96acee3de977f1ee81e60f758049513de147d26693
df3933dd57d5abc768a6facc1e3789426f95439f813cf882bb3b4139ec8379ba,-1,33,1,100.000823,1489165187,Regular,1b7429c0f9dd856f19c82ff632e99c5ab893f47d651972687de1aa555be66b01
1b7429c0f9dd856f19c82ff632e99c5ab893f47d651972687de1aa555be66b01,1,0,1,100.000823,1489143395,Regular,df3933dd57d5abc768a6facc1e3789426f95439f813cf882bb3b4139ec8379ba
85367438779faa9f49eb85e851f8aba085f9bf54c24207c5c6c5a41d4d699051,-1,38,1,100.237892,1488996188,Regular,9db92f625483aec50ca22b53f2c5377b3e6916ed2395488422524d575bffd16e
9db92f625483aec50ca22b53f2c5377b3e6916ed2395488422524d575bffd16e,1,0,1,100.237892,1488995505,Regular,85367438779faa9f49eb85e851f8aba085f9bf54c24207c5c6c5a41d4d699051
b871b178658a76bd276e4b2f3cec9930dc4d0d397937965b70d82f357777dd0c,-1,28,1,100.262675,1488944168,Regular,784fcaf276662ba93e382cf6a07507a2a0c1ca347c5626a0ac5b40dbe9eac9ae
784fcaf276662ba93e382cf6a07507a2a0c1ca347c5626a0ac5b40dbe9eac9ae,1,0,1,100.262675,1488866127,Regular,b871b178658a76bd276e4b2f3cec9930dc4d0d397937965b70d82f357777dd0c
3ed606d6cb10640d188e47fcd6b34f998aaf4797c43157258d01b74ca6275bec,-1,29,1,100.14447,1488705099,Regular,c3d628e17cf019af8d01b5e098e74b742b80755dd7a94de85056448a9137e447
c3d628e17cf019af8d01b5e098e74b742b80755dd7a94de85056448a9137e447,1,0,1,100.14447,1488698147,Regular,3ed606d6cb10640d188e47fcd6b34f998aaf4797c43157258d01b74ca6275bec
d46d495c12c3164123a400b7a81f6e91325947e2d0c97dc68c8e1541265839a8,-1,30,1,100.350333,1488633990,Regular,f5c5d6f00d4a86e7b9594d5c8057a3e87dc16c6de4d43cf4949486b049daa8d4
0cdb4f9b9734e209957733fc554ad99f5422c798b14169803e6328e58f12ec19,-1,35,1,100.322549,1488622967,Regular,5f8999c309cf107621cf19950302d7d0d70819e5b08ffeb00570cb59ecab6674
5f8999c309cf107621cf19950302d7d0d70819e5b08ffeb00570cb59ecab6674,1,1,1,100.322549,1488578387,Regular,0cdb4f9b9734e209957733fc554ad99f5422c798b14169803e6328e58f12ec19
952b115af1ab115892f1daf2c42ffb1576fd8d8234821822f4958f19dd7adcbd,-1,35,1,100.024172,1488576693,Regular,8715f1889fa7318a29848303b26a00c00962605ff9d60d0278f032c808049d14
8715f1889fa7318a29848303b26a00c00962605ff9d60d0278f032c808049d14,1,0,1,100.024172,1488423253,Regular,952b115af1ab115892f1daf2c42ffb1576fd8d8234821822f4958f19dd7adcbd
f5c5d6f00d4a86e7b9594d5c8057a3e87dc16c6de4d43cf4949486b049daa8d4,1,1,1,100.350333,1488265326,Regular,d46d495c12c3164123a400b7a81f6e91325947e2d0c97dc68c8e1541265839a8
5fbbd3b0afa105a438d60898573fab521312ea35fba84928e0e2d7b8b9f7fb5f,-1,44,1,163.349396,1488162511,Regular,b042be968ae4d6c5bb7db97b050606c4f149746734c3b8615951e39a496e32b4
2caa55036762dee231203caf9916f5d44c1c262930255e0ef907ab643a9267c3,-1,33,1,100.157585,1488159229,Regular,278b438def694b1d9fcbd3c6b88b8f788ae92439deded776b4a335e95dc6fe27
278b438def694b1d9fcbd3c6b88b8f788ae92439deded776b4a335e95dc6fe27,1,1,1,100.157585,1488134559,Regular,2caa55036762dee231203caf9916f5d44c1c262930255e0ef907ab643a9267c3
2c0b7135006409568936d9656be4ca07860e08150d38f6f0d8868f4c767ec1f9,-1,32,1,99.980447,1487973480,Regular,ba6691056ccdf838699c39eb9e236ffade6de7610fc00a7a1d0afe16cac29c23
ba6691056ccdf838699c39eb9e236ffade6de7610fc00a7a1d0afe16cac29c23,1,1,1,99.980447,1487964823,Regular,2c0b7135006409568936d9656be4ca07860e08150d38f6f0d8868f4c767ec1f9
0a54572e7eb690675630a0ee3bf46bc40f4df7248632fadb1bcb666b7cd37233,-1,42,1,100.063705,1487920162,Regular,9d59062570b03a6dcff048f4e3d627a8ca4dd3e3433084af69efd84cfa6a060d
9d59062570b03a6dcff048f4e3d627a8ca4dd3e3433084af69efd84cfa6a060d,1,0,1,100.063705,1487825407,Regular,0a54572e7eb690675630a0ee3bf46bc40f4df7248632fadb1bcb666b7cd37233
3e8d3b92ccaab74af84c71f0c1e8dac2d7a64709ee382c8c26e8a6e83401e3b1,-1,37,1,100.071063,1487668798,Regular,da7fa5045c236420762298ad0e22f67ea07dbc675fe66acf7f04fe8e6104155a
da7fa5045c236420762298ad0e22f67ea07dbc675fe66acf7f04fe8e6104155a,1,1,1,100.071063,1487652971,Regular,3e8d3b92ccaab74af84c71f0c1e8dac2d7a64709ee382c8c26e8a6e83401e3b1
b042be968ae4d6c5bb7db97b050606c4f149746734c3b8615951e39a496e32b4,1,0,1,163.349396,1487503793,Regular,5fbbd3b0afa105a438d60898573fab521312ea35fba84928e0e2d7b8b9f7fb5f
98ec3f9bc069368f6a353a0c43a0cbf2036fa101580d30db45e7336622b47638,1,1,1,509.403893,1487267023,Regular,ca40735af6af1f0d5db6df7f4849c3aded1177fa29cfbfcf37d3bc33469bcf32
