tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
103f86c9c6d3fd5ff2adc4f69dcbe251f2a7326f340d538098168e2c2036a84a,1,0,1,97.35204956,1541399828,Ticket,6b8b7000e071fe6b19d463fbf530169480287a6a1e8d34885eeec6a35b376cad
3a1066f4a508cfef5cb35090328cd29cb0eb4ff75339961012cea3caeb90843d,1,0,1,97.35204956,1541399828,Ticket,b978d866a76398686b4776903612488f01fc0e72c3dbc4690da4301dff697798
61e18703c01ffc9b9a2872c9626037677ba8f05b701bc34768cede8668a10a77,1,0,1,97.35204956,1541399828,Ticket,1ed3e285406ace786ead21e7fabbe89a083e501f30a4a76e0ee45b8c24666479
ffad145afa5c9e32e3f4f93bc4526597bf44b1e353e84b0a067f85ef24667115,1,0,1,97.35204956,1541399828,Ticket,10f95a825f9bd9dacb3c7e3d6e6422e2d880cbbfba7614d46b581f9e26b34c82
6a27f3413a2d01e45ea7bf9e9e37b2e0cbd39309f69a881c8222a3836d4a4e57,-1,1,1,100.29666365,1541224934,Vote,8ca28fb432743877871c8b737d1981c185abc79b874dd33341a08672fcc0c749
25bb9d50b42caadbb00e9cc8c312ea24263f5fa20875d58ea54ddda8e8161dbb,-1,1,1,98.06252582,1541034111,Vote,b7234644601a7424d5accd61f8134368c0a33ed0252ba89b6994fe782cbee896
d22bcd019305e9b4a4f659b561e49f9e63285f57ab5365132623dc3aad056ac0,-1,1,1,96.97008018,1540986853,Vote,6b70aae2b9f358ccd1e0106e1101a411ef61d940faa838b0b0db1a368eb2e52d
13b6a241e8f051bb2695171d1ab560a8e6471389e5245f0146b42f225578d609,-1,1,1,98.6479603,1540900594,Vote,486e41d9c4f9173951ccadea5a9e21924f9d00f2e3b92543884dd4d2f4a122a6
8ca28fb432743877871c8b737d1981c185abc79b874dd33341a08672fcc0c749,1,0,1,100.29666365,1540783214,Ticket,6a27f3413a2d01e45ea7bf9e9e37b2e0cbd39309f69a881c8222a3836d4a4e57
fcbdf8cdff8c9ea004003fcfbd029d804f879e580aa28c164744133319122bb0,-1,1,1,100.17374192,1540692578,Vote,357f0175652cbdea4f7211a26bb4e9e08e2f72df97ad076ff5af96e68d714e4c
541d5ee5606f9f4e68aa95de874b5bf232f04fef27ca67ebd7f999a8cb96aaad,1,0,1,100.6468192,1540358506,Ticket,33114b0f454ccd4f2c8e203eb0cc6ff72f71ebc4bb7f2bd0c09cea263194de9e
03aabf4093dcd6053ed54037ab25b6209384cd81e4a8011688420023395f122b,-1,1,1,97.15282721,1540355196,Vote,2a1142d7d6139ff3f6289172b53da1b0618ad2d3cf165462bc232e5e1ce2cbd6
73a4c882b6ec6eb5ec1a41f1330b18ca534162b07344ec7554f849701a5b15e7,-1,1,1,98.51272527,1540203471,Vote,770265b3f720f2d2750311a45f9b14c5f791deaf21aa2a7e797a51e92a852f73
3cc2760a7bbb0ad418dd09b1d875fd0403d853c3935b71d95a9140e80013e26e,-1,1,1,99.73710899,1540063608,Vote,9cff23623e88fcf650ca5b366426f7cdb3744a0573cf82531ccc6fed16886e94
cdcdc6fe4b03b72d5e313f45b7b47a223d715f222d40220321fdde81110c3643,-1,1,1,92.3537015,1539905410,Vote,b2da505742bc271e7a9d84deffc094bffb8269456ee6c8a942bd8e51e7917f07
357f0175652cbdea4f7211a26bb4e9e08e2f72df97ad076ff5af96e68d714e4c,1,0,1,100.17374192,1538965132,Ticket,fcbdf8cdff8c9ea004003fcfbd029d804f879e580aa28c164744133319122bb0
0fb9a8ac4ba07f0667095b7e09d933664da1dda256c6f4a0f9fb0ce6c57a12b9,-1,1,1,95.26134322,1538773012,Vote,f3eb4c9d61296518f6b5c14c060ecec081027e399e2f088ab07bf63c83b29e20
770265b3f720f2d2750311a45f9b14c5f791deaf21aa2a7e797a51e92a852f73,1,0,1,98.51272527,1538164132,Ticket,73a4c882b6ec6eb5ec1a41f1330b18ca534162b07344ec7554f849701a5b15e7
486e41d9c4f9173951ccadea5a9e21924f9d00f2e3b92543884dd4d2f4a122a6,1,0,1,98.6479603,1538127440,Ticket,13b6a241e8f051bb2695171d1ab560a8e6471389e5245f0146b42f225578d609
1d260888aa980ba9a4213ca54a500da982976a05eacfce106678defca750e138,-1,1,1,97.79394818,1538092361,Vote,65ed94052a816a2261e1c35b7bc037c720bb04b8aa7251eda31d73015ca029eb
e6f98a3d9bc985d507c789d955747ce67e5d38fb3a32e0a25f9f6e691d16a2de,-1,1,1,95.8166739,1537986780,Vote,f226f5d173185531b6d873fff7dc548341698ebb798ce0da8556ef36156fc696
2a1142d7d6139ff3f6289172b53da1b0618ad2d3cf165462bc232e5e1ce2cbd6,1,0,1,97.15282721,1537156680,Ticket,03aabf4093dcd6053ed54037ab25b6209384cd81e4a8011688420023395f122b
b7234644601a7424d5accd61f8134368c0a33ed0252ba89b6994fe782cbee896,1,0,1,98.06252582,1537074220,Ticket,25bb9d50b42caadbb00e9cc8c312ea24263f5fa20875d58ea54ddda8e8161dbb
1c926e720959ece810e2fb5bc283641c3aa1b8d4b20a28416def703e31ca3178,-1,1,1,95.8166739,1537071173,Vote,d9d11a839464fb9fa399b6edbe2a5279d6a9f6c7a59d584ef76aeae3aa4243fc
07b9be834a77f496f6f3a4dede9a272fa1e3fcfdaea4a9c6d9f4907484864904,-1,1,1,96.97129182,1536965047,Vote,d7265f22df0066e16945b028a5852170f498bd2979b9a1c76876c620c967a952
65ed94052a816a2261e1c35b7bc037c720bb04b8aa7251eda31d73015ca029eb,1,0,1,97.79394818,1536906556,Ticket,1d260888aa980ba9a4213ca54a500da982976a05eacfce106678defca750e138
31a35454b1d1c4c3b0cc6f1d9203fa7e7bfd0e0b24d569a3eac6b90ef64325cd,-1,1,1,101.41088352,1536806130,Vote,541348506fbf2211d3eaf5d0ac1184413056ac5e6291953e9396c283ad1626b3
6b70aae2b9f358ccd1e0106e1101a411ef61d940faa838b0b0db1a368eb2e52d,1,0,1,96.97008018,1536557047,Ticket,d22bcd019305e9b4a4f659b561e49f9e63285f57ab5365132623dc3aad056ac0
567a1a3fcf6fd95a919b7aa25a810ad9061fb8608ae96c8f0531d305fdcba6fb,-1,1,1,92.76367946,1536465801,Vote,7a61c5eee45fd3f5e5e2cd93e646a7d2f158da821a37ad9cd761a9927f568f8a
541348506fbf2211d3eaf5d0ac1184413056ac5e6291953e9396c283ad1626b3,1,0,1,101.41088352,1536226795,Ticket,31a35454b1d1c4c3b0cc6f1d9203fa7e7bfd0e0b24d569a3eac6b90ef64325cd
d7265f22df0066e16945b028a5852170f498bd2979b9a1c76876c620c967a952,1,0,1,96.97129182,1535951290,Ticket,07b9be834a77f496f6f3a4dede9a272fa1e3fcfdaea4a9c6d9f4907484864904
97eafc04c1cd5662f12def157d331b0a36a31dd7e2043d1c0c52ac3ec5ff1001,-1,1,1,92.88423471,1535909819,Vote,54a347a73248e06a3ab9341d4f85f28e3d85eddeac4cdb141e0121c638258bd1
d3e414cf1bfd7e174f865b9044732450f54066995127bd3d761afe4c45e808b7,-1,1,1,95.26134322,1535676318,Vote,67f25b32b7ff810583b5df246ff155659983d885c8cbf43b74058877ddba15bf
54a347a73248e06a3ab9341d4f85f28e3d85eddeac4cdb141e0121c638258bd1,1,0,1,92.88423471,1535599582,Ticket,97eafc04c1cd5662f12def157d331b0a36a31dd7e2043d1c0c52ac3ec5ff1001
8dad606b46df84bc121fe23fbba8e52c21c7a9a61764bc8b12a7b08cfb3ee203,-1,1,1,92.3537015,1535514316,Vote,1158b5d7852290af974d969060816c34915e912b4c4935e9e10b2206c95151a6
b2da505742bc271e7a9d84deffc094bffb8269456ee6c8a942bd8e51e7917f07,1,0,1,92.3537015,1535372116,Ticket,cdcdc6fe4b03b72d5e313f45b7b47a223d715f222d40220321fdde81110c3643
1158b5d7852290af974d969060816c34915e912b4c4935e9e10b2206c95151a6,1,0,1,92.3537015,1535371671,Ticket,8dad606b46df84bc121fe23fbba8e52c21c7a9a61764bc8b12a7b08cfb3ee203
504326c609fa8487035673c26c0a7ee0794281162a47b276e0ce3aa1857acbf9,-1,1,1,86.41735576,1535034440,Vote,51def7925bd7ba9b1415dfed1da4e7dd4bf812554c7e257e79473cf009889fd8
36025add3b7885e2567bb2ceafb16538e6c8d8474353dba9787221f5bec69c18,-1,1,1,92.14883449,1534960236,Vote,1c4b3f42b1c06c139aae102914b26fc154eb3a77a1c88a25c4bab1fda5fdf645
f3eb4c9d61296518f6b5c14c060ecec081027e399e2f088ab07bf63c83b29e20,1,0,1,95.26134322,1534944968,Ticket,0fb9a8ac4ba07f0667095b7e09d933664da1dda256c6f4a0f9fb0ce6c57a12b9
67f25b32b7ff810583b5df246ff155659983d885c8cbf43b74058877ddba15bf,1,0,1,95.26134322,1534944815,Ticket,d3e414cf1bfd7e174f865b9044732450f54066995127bd3d761afe4c45e808b7
ce325afaaab367f48a60b6bc82f2f6366591786ac98e5b7ca1cbbef088c0cca1,-1,1,1,94.91005027,1534839711,Vote,42e955b74defa36d259c85d43f5454c2eb25cab0c41c885f25fade3f4d602fd1
42e955b74defa36d259c85d43f5454c2eb25cab0c41c885f25fade3f4d602fd1,1,0,1,94.91005027,1534733873,Ticket,ce325afaaab367f48a60b6bc82f2f6366591786ac98e5b7ca1cbbef088c0cca1
7e91e9cb6d2b7b81c829bb4a7f8f8f4d66b540dd5235e77f0fa199a5fcf0a6be,-1,1,1,94.99943181,1534689332,Vote,79c9ad3ea21862306435a6a5702b4e6a927d9d1ad72f2c202e95eabdcf981229
d9d11a839464fb9fa399b6edbe2a5279d6a9f6c7a59d584ef76aeae3aa4243fc,1,0,1,95.8166739,1534504191,Ticket,1c926e720959ece810e2fb5bc283641c3aa1b8d4b20a28416def703e31ca3178
f226f5d173185531b6d873fff7dc548341698ebb798ce0da8556ef36156fc696,1,0,1,95.8166739,1534504191,Ticket,e6f98a3d9bc985d507c789d955747ce67e5d38fb3a32e0a25f9f6e691d16a2de
cc9fbfdea2343e0aff55629d193cabe16a08ea874aa4ae33fe4f0b764273bb67,-1,1,1,100.30526474,1534448723,Vote,4f2693eb87a6531617a2cb3bc5820449b6ad7cbb310999405664941a98d1f1ae
99214f483d6eaf9c432ca996d24a2bb9805699eb84c0f1b0415c3709a400d520,-1,1,1,100.30526474,1534411161,Vote,0937f8a250b460e11e62619b810bb1ea094ba07e001d55cc631959c71aced743
79c9ad3ea21862306435a6a5702b4e6a927d9d1ad72f2c202e95eabdcf981229,1,0,1,94.99943181,1534335897,Ticket,7e91e9cb6d2b7b81c829bb4a7f8f8f4d66b540dd5235e77f0fa199a5fcf0a6be
b039e36f021d7b4232a9ca5d9a53bd126569a70f19b9a22419e7195d7e942f68,-1,1,1,100.30526474,1534315399,Vote,2ad1d0766db90b79c4dfcc39b66c139fe0a4bb38af094cad1ad8324da047ed85
5aa3180fca6ff9fc07e3ac9f353728ad882c4df58a9b20fc0e835746c03f6412,-1,1,1,91.26624403,1534198670,Vote,d8f682b8a9b32b1a8eac6ecda4c9ffc8e5fe179671265f53ad1a0c894fdc3eee
9cff23623e88fcf650ca5b366426f7cdb3744a0573cf82531ccc6fed16886e94,1,0,1,99.73710899,1533789826,Ticket,3cc2760a7bbb0ad418dd09b1d875fd0403d853c3935b71d95a9140e80013e26e
bace3b8b678f5db5d52e37866600e3210004d2a47fc5e9ea2be45ede14c96e39,-1,1,1,91.26624403,1533660971,Vote,3a9d76a5517e79a66dba17ff8ffb126b8758276343804737933709242c4212b9
0937f8a250b460e11e62619b810bb1ea094ba07e001d55cc631959c71aced743,1,0,1,100.30526474,1533626493,Ticket,99214f483d6eaf9c432ca996d24a2bb9805699eb84c0f1b0415c3709a400d520
2ad1d0766db90b79c4dfcc39b66c139fe0a4bb38af094cad1ad8324da047ed85,1,0,1,100.30526474,1533626493,Ticket,b039e36f021d7b4232a9ca5d9a53bd126569a70f19b9a22419e7195d7e942f68
4f2693eb87a6531617a2cb3bc5820449b6ad7cbb310999405664941a98d1f1ae,1,0,1,100.30526474,1533626493,Ticket,cc9fbfdea2343e0aff55629d193cabe16a08ea874aa4ae33fe4f0b764273bb67
1c4b3f42b1c06c139aae102914b26fc154eb3a77a1c88a25c4bab1fda5fdf645,1,0,1,92.14883449,1533124357,Ticket,36025add3b7885e2567bb2ceafb16538e6c8d8474353dba9787221f5bec69c18
791b94d18f0b36736f34648a6a55adbab0ca02c8e923a93e8db3b6dbacffab75,-1,1,1,94.04145869,1533061261,Vote,9a73b0832b6289c23fc0f194c84b91017cfba77b02272ceae47ffe83e595416b
3a9d76a5517e79a66dba17ff8ffb126b8758276343804737933709242c4212b9,1,0,1,91.26624403,1532925345,Ticket,bace3b8b678f5db5d52e37866600e3210004d2a47fc5e9ea2be45ede14c96e39
d8f682b8a9b32b1a8eac6ecda4c9ffc8e5fe179671265f53ad1a0c894fdc3eee,1,0,1,91.26624403,1532925345,Ticket,5aa3180fca6ff9fc07e3ac9f353728ad882c4df58a9b20fc0e835746c03f6412
1069afde989c1bd7526009cd489eee90709b6e8e9f0a926ddb828e4c2bc0eddc,-1,1,1,100.39814762,1532496391,Vote,1164e003d916f9deba4e6f22f2da48303dc1ca085a6523941d680270984310a8
7a61c5eee45fd3f5e5e2cd93e646a7d2f158da821a37ad9cd761a9927f568f8a,1,0,1,92.76367946,1532341517,Ticket,567a1a3fcf6fd95a919b7aa25a810ad9061fb8608ae96c8f0531d305fdcba6fb
9a73b0832b6289c23fc0f194c84b91017cfba77b02272ceae47ffe83e595416b,1,0,1,94.04145869,1532153680,Ticket,791b94d18f0b36736f34648a6a55adbab0ca02c8e923a93e8db3b6dbacffab75
28c3bcb7bb6c318f83081f1b259232ac7a012d1aa2defb212d0530c72df9e8c4,-1,0,1,86.41735576,1532076264,Revocation,b1bfcecb457b8b561401a0f88e8c57c832850ba8be119f8310e18dc745b27cac
c90dee895ab1bb264f768792cd61d87980ba0a70a869ffd7ba1b0ff92067e7a2,-1,1,1,86.41735576,1531769626,Vote,d12dc213f870dedb610e6051948fe54776df72a7ed2c208d5ef322021539cb87
afe454eac93a10af85499f6561c2b7834230e43f45ba1c1bf719425ac5707df9,-1,1,1,86.41735576,1531591726,Vote,7831f9f8975f9bb97cf4059f88c9c64e26b48509d8951d5721d996254b986839
1164e003d916f9deba4e6f22f2da48303dc1ca085a6523941d680270984310a8,1,0,1,100.39814762,1531297494,Ticket,1069afde989c1bd7526009cd489eee90709b6e8e9f0a926ddb828e4c2bc0eddc
f39684522abae32268bec8697fd11046fa0a14dbce56d29457f86271bac12835,-1,1,1,86.41735576,1531237961,Vote,fd70ee8427de46cdd9b2b7df13336e48ed647851eefa5ed5af3fe7b8ea8e531d
61ff74d64c81cfa8492cfdaea643e2700d5bd162c44ac69974453a7d3d3b53f7,-1,1,1,86.41735576,1531158164,Vote,8a99767ba66ca885051b1613d4948757f1116162388aa85ee870bc1bbc6526fc
4dcf2f0581e398d2eb08df24e2f5cbdbfb2ab1d895ac226cea4a2071b7de83e6,-1,1,1,86.41735576,1531133807,Vote,60717a349a795f0cc2d8be7e7fa14ea666b90f901c9633709ee434bf4f651c58
51def7925bd7ba9b1415dfed1da4e7dd4bf812554c7e257e79473cf009889fd8,1,0,1,86.41735576,1530700950,Ticket,504326c609fa8487035673c26c0a7ee0794281162a47b276e0ce3aa1857acbf9
60717a349a795f0cc2d8be7e7fa14ea666b90f901c9633709ee434bf4f651c58,1,0,1,86.41735576,1530700950,Ticket,4dcf2f0581e398d2eb08df24e2f5cbdbfb2ab1d895ac226cea4a2071b7de83e6
7831f9f8975f9bb97cf4059f88c9c64e26b48509d8951d5721d996254b986839,1,0,1,86.41735576,1530700950,Ticket,afe454eac93a10af85499f6561c2b7834230e43f45ba1c1bf719425ac5707df9
8a99767ba66ca885051b1613d4948757f1116162388aa85ee870bc1bbc6526fc,1,0,1,86.41735576,1530700950,Ticket,61ff74d64c81cfa8492cfdaea643e2700d5bd162c44ac69974453a7d3d3b53f7
b1bfcecb457b8b561401a0f88e8c57c832850ba8be119f8310e18dc745b27cac,1,0,1,86.41735576,1530700950,Ticket,28c3bcb7bb6c318f83081f1b259232ac7a012d1aa2defb212d0530c72df9e8c4
d12dc213f870dedb610e6051948fe54776df72a7ed2c208d5ef322021539cb87,1,0,1,86.41735576,1530700950,Ticket,c90dee895ab1bb264f768792cd61d87980ba0a70a869ffd7ba1b0ff92067e7a2
fd70ee8427de46cdd9b2b7df13336e48ed647851eefa5ed5af3fe7b8ea8e531d,1,0,1,86.41735576,1530700950,Ticket,f39684522abae32268bec8697fd11046fa0a14dbce56d29457f86271bac12835
