tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae,-1,5,1,0.0100458,1678375671,Regular,08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189
62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae,-1,6,1,0.01138307,1678375671,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae,-1,7,1,0.01035749,1678375671,Regular,e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50
62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae,-1,8,1,0.01007477,1678375671,Regular,19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3
62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae,-1,9,1,0.01036295,1678375671,Regular,acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad
62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae,-1,10,1,0.01093796,1678375671,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae,-1,11,1,0.01024874,1678375671,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,178,1,0.01073945,1678067380,Regular,62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae
d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74,1,75,1,0.01086187,1677297850,Regular,62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae
e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50,1,157,1,0.01035749,1676427705,Regular,62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,128,1,0.01009239,1675478220,Regular,62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,148,1,0.01036295,1674181224,Regular,62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,92,1,0.01015417,1665886190,Regular,62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,34,1,0.01065798,1665022114,Regular,62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,144,1,0.01005269,1664169172,Regular,62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,77,1,0.01052906,1663306952,Regular,62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae
08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189,1,109,1,0.0100458,1662356306,Regular,62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,29,1,0.01060046,1661577979,Regular,62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,207,1,0.01094748,1660790840,Regular,62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,16,1,0.01024786,1660190881,Regular,62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,149,1,0.01138307,1659670429,Regular,62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,21,1,0.01178639,1659236531,Regular,62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae
fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863,1,0,1,0.01089711,1658712925,Regular,62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,110,1,0.01120105,1658039994,Regular,62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,27,1,0.01001466,1657159628,Regular,62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae
19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3,1,106,1,0.01007477,1656295293,Regular,62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,166,1,0.01024874,1655432044,Regular,62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,30,1,0.01020293,1654402276,Regular,62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,120,1,0.01093796,1653366185,Regular,62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,3,1,0.10172726,1651804325,Regular,62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae
