tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79dd6892aa2cb4e408c21c209b687f73ba43f3b5323e8491bbf4725a9c3e219d,1,1,1,135.00035,1639957526,Regular,87a8611b210b2b29f6e30ec887b8e8faae1db0c565596ef134d0ce9de6009e79
6f76faf278ffe10656daa378d1b8bd6f23558e9ee022d4ad3d8888cf4654b00a,1,1,1,108.00019,1639955061,Regular,fc0117e24e86a001485b2111abe633d5f6a8ac69b539be31a3895d40a78c2391
58a2434d203123c3168fd18f3405552b62561aea007761d25157b17c1c4ba8ed,-1,2,1,103.00002,1639953408,Regular,45b3822ffb0451167aa85f28984bc2234482b1aa7b9e38e0ccb54c5dfae6af31
45b3822ffb0451167aa85f28984bc2234482b1aa7b9e38e0ccb54c5dfae6af31,1,2,1,103.00002,1639951472,Regular,58a2434d203123c3168fd18f3405552b62561aea007761d25157b17c1c4ba8ed
f93e4cffe7121e05a42a2379b3927bdbe7681cf07652fb247ad9119c27fd1600,-1,0,1,148.00057,1639944984,Regular,58c539c8592d46a1685da5f20dbd4ff22a6df1559a164c52ab0770ad188b7881
b1429bcf29de541f69bf27500e3f3da6403aa802e1ee8d4852a11ca2d3fd6958,-1,0,1,85.00049,1639943932,Regular,85f9bbc630fa887e0a43ac425c7d35174ba28efa3d9b0bb1bc478c68ea432210
58c539c8592d46a1685da5f20dbd4ff22a6df1559a164c52ab0770ad188b7881,1,0,1,148.00057,1639942406,Regular,f93e4cffe7121e05a42a2379b3927bdbe7681cf07652fb247ad9119c27fd1600
85f9bbc630fa887e0a43ac425c7d35174ba28efa3d9b0bb1bc478c68ea432210,1,2,1,85.00049,1639941142,Regular,b1429bcf29de541f69bf27500e3f3da6403aa802e1ee8d4852a11ca2d3fd6958
5e3770198bcb6711f73238829043f3592a772b22bed25a608421ae1ebbec47b3,-1,1,1,117.00091,1639430530,Regular,9845b0ab014a4ee827e25e5be9f275a60dfed64f98b8240b318b8670aae9708c
9845b0ab014a4ee827e25e5be9f275a60dfed64f98b8240b318b8670aae9708c,1,0,1,117.00091,1639428505,Regular,5e3770198bcb6711f73238829043f3592a772b22bed25a608421ae1ebbec47b3
f51094f6aa28f04ae9013cfb27c806a0720ae701d3e8259a90b6f472f5fd75d8,-1,0,1,158,1639099513,Regular,26fc6a2e27f80c5717e218b2b13e6ed243257417babe0c173339ed5755652cfa
26fc6a2e27f80c5717e218b2b13e6ed243257417babe0c173339ed5755652cfa,1,1,1,158,1639095880,Regular,f51094f6aa28f04ae9013cfb27c806a0720ae701d3e8259a90b6f472f5fd75d8
0f2d4fff9d343651661041848fa64a63d81335c39edbba12443a869e8c862f6c,-1,0,1,92.00079,1638999938,Regular,742dbf86dca9c5ae056b9ef71d99756dc7db3e51a1714f675c3f6fb227c7b70b
742dbf86dca9c5ae056b9ef71d99756dc7db3e51a1714f675c3f6fb227c7b70b,1,0,1,92.00079,1638998269,Regular,0f2d4fff9d343651661041848fa64a63d81335c39edbba12443a869e8c862f6c
a3b94dae5692f536eccb01a1a81fad26564af1a48978efb1e89fdf78eb4e634f,-1,0,1,222.00048,1638615256,Regular,132a96c41c7bfb5fdf1f887c7da3a61a8e34a3c69c9ee9ed1b0772a38c3fa4e4
132a96c41c7bfb5fdf1f887c7da3a61a8e34a3c69c9ee9ed1b0772a38c3fa4e4,1,0,1,222.00048,1638613200,Regular,a3b94dae5692f536eccb01a1a81fad26564af1a48978efb1e89fdf78eb4e634f
467c9d67dd4625468b1c7546906be1ace9792a517e271ea8ad79e8de1591931d,-1,3,1,170.00082,1638069528,Regular,a93fdca0da8bdbae155e7591eb8c0904a27afadeeadd80397d52212f015cc22c
a93fdca0da8bdbae155e7591eb8c0904a27afadeeadd80397d52212f015cc22c,1,0,1,170.00082,1638067348,Regular,467c9d67dd4625468b1c7546906be1ace9792a517e271ea8ad79e8de1591931d
e8b4c251b2a79d44f951be73612c461c938e22357c9cbfa758d7c87ecad0a7fe,-1,0,1,250.00003,1638048931,Regular,06c6fabdb8b5ed1092cf37ea10d7089339aa3ae541e1814dfa379d5aa61d9a19
06c6fabdb8b5ed1092cf37ea10d7089339aa3ae541e1814dfa379d5aa61d9a19,1,1,1,250.00003,1638047047,Regular,e8b4c251b2a79d44f951be73612c461c938e22357c9cbfa758d7c87ecad0a7fe
3befcc227bb3153ec2b6418171904df7d123e24c83405ff876604e5fff4502ae,-1,1,1,110.0007,1636756175,Regular,794cb6ee14e181142210bfce5635b1e9e6b3cab1f221e7fd2573ec2ca08022e7
794cb6ee14e181142210bfce5635b1e9e6b3cab1f221e7fd2573ec2ca08022e7,1,1,1,110.0007,1636754532,Regular,3befcc227bb3153ec2b6418171904df7d123e24c83405ff876604e5fff4502ae
05771ac2154e8e5174e0454b65ae93777bb803a481f58224ee2dd70237b16720,-1,3,1,202.00039,1636746794,Regular,4b1b26cee675391427673f5ac1c188a3867eb82aca27499f1024be6d7ac57e09
4b1b26cee675391427673f5ac1c188a3867eb82aca27499f1024be6d7ac57e09,1,1,1,202.00039,1636745290,Regular,05771ac2154e8e5174e0454b65ae93777bb803a481f58224ee2dd70237b16720
929233eeb51adad83ba9f6c982f1169a42cb428f1694aa9af978b11ce72d6f1a,-1,1,1,201.00019,1636743616,Regular,791f2fc2f5efc6609705b2ac7ce8db2f9d3d54cc8ac645278b8f52848098cd6a
791f2fc2f5efc6609705b2ac7ce8db2f9d3d54cc8ac645278b8f52848098cd6a,1,0,1,201.00019,1636739109,Regular,929233eeb51adad83ba9f6c982f1169a42cb428f1694aa9af978b11ce72d6f1a
086ffd2ebbcb46e8e691d78e9d4c7813d173b00d10a83a985c7d6ea2c1df4741,-1,0,1,270,1634808297,Regular,3ebb0ced3319861ec2d65a0608e6877d7560793d69a8413f98a45b2882fb39f0
3ebb0ced3319861ec2d65a0608e6877d7560793d69a8413f98a45b2882fb39f0,1,1,1,270,1634804533,Regular,086ffd2ebbcb46e8e691d78e9d4c7813d173b00d10a83a985c7d6ea2c1df4741
d1938d9af2c586f74e5f33fbd374f2be8e5ed897e1d367d60bfef8fb777b764e,-1,0,1,150,1633062125,Regular,06db106d1f221e702cb44f46a2861a02dfdb36af3afbde11a0e0de41b29e8fb3
06db106d1f221e702cb44f46a2861a02dfdb36af3afbde11a0e0de41b29e8fb3,1,0,1,150,1633059828,Regular,d1938d9af2c586f74e5f33fbd374f2be8e5ed897e1d367d60bfef8fb777b764e
218b02c158ae0154ebcf1ad822b7f263e743233c0ad34bb6f2345610c7974b79,-1,0,1,189,1632826311,Regular,3a059ed9ad26436eaf2a197a191e711b11f1c2a967b6a0f3204be148430e60ad
3a059ed9ad26436eaf2a197a191e711b11f1c2a967b6a0f3204be148430e60ad,1,0,1,189,1632825090,Regular,218b02c158ae0154ebcf1ad822b7f263e743233c0ad34bb6f2345610c7974b79
a56471db3f114790c5ba1c5721e363a8cc433e1d218c129cfe64785f7aaeae86,-1,0,1,121,1632331224,Regular,200c71082bfbc04103ee14fb3c49d6d6e9ef0bb99be8e6bb214222357cd8be75
200c71082bfbc04103ee14fb3c49d6d6e9ef0bb99be8e6bb214222357cd8be75,1,0,1,121,1632329488,Regular,a56471db3f114790c5ba1c5721e363a8cc433e1d218c129cfe64785f7aaeae86
d941e4492b45d25bd4d03900f3e467969fec3f99538ea2aaf659594c0af3109b,-1,0,1,200,1631960517,Regular,008487e44ca16c6f631feec4a3610336882da9f8aa01740f0566c4e928954e3f
008487e44ca16c6f631feec4a3610336882da9f8aa01740f0566c4e928954e3f,1,0,1,200,1631319699,Regular,d941e4492b45d25bd4d03900f3e467969fec3f99538ea2aaf659594c0af3109b
db1eeecf5a42fd77e7462db8e24c080c8f49f5a4810a66f0bcaf79d06b244aa0,1,0,1,0.1,1631315039,Regular,9b70b2dc020d658b9ae86a43f362dd187dba6ba5a445953b5a91844fc7facf73
94933945e69b492f8df811ff38907cac5f3fb4657f28036b9d7287515e12340d,1,0,1,0.5,1631134950,Regular,bbeca04f1c4f4f0fa0868b51a0d5d766b553e72bd80712a15c4b9ce3db07328d
4a482aa3af2d35b92fb33fe9eca3252cce96866ce67f5d848abb572e94dea56a,-1,3,1,2,1606998364,Regular,f62d550304d138753df65b9104326c0eb8076b10e31e632ccfae22a8b6101e46
f928d216e7c61e0a00e1ab45646e308b375763053c933091739cdcd8e409d4a8,-1,2,1,2.35,1606995355,Regular,82c53c8735ae6a44280062975de3da15b0cd1c4d242c4b72ded2128f9db92823
f928d216e7c61e0a00e1ab45646e308b375763053c933091739cdcd8e409d4a8,-1,4,1,2.32,1606995355,Regular,028be5f00399bfe20201c7b2fa7e77e00f30963475b5f40febc58f4ec1b5ae18
028be5f00399bfe20201c7b2fa7e77e00f30963475b5f40febc58f4ec1b5ae18,1,0,1,2.32,1606637664,Regular,f928d216e7c61e0a00e1ab45646e308b375763053c933091739cdcd8e409d4a8
82c53c8735ae6a44280062975de3da15b0cd1c4d242c4b72ded2128f9db92823,1,1,1,2.35,1606637664,Regular,f928d216e7c61e0a00e1ab45646e308b375763053c933091739cdcd8e409d4a8
f62d550304d138753df65b9104326c0eb8076b10e31e632ccfae22a8b6101e46,1,1,1,2,1606456462,Regular,4a482aa3af2d35b92fb33fe9eca3252cce96866ce67f5d848abb572e94dea56a
1adb0c1d21532ec89e3638b7b9eef181e3ae8b2afadd605168a4ac8e789c28d3,-1,14,1,402,1586361440,Regular,da78964780b63101abb01636a483d6ddf32ad040e8d753c9f58a1a66721e225f
1adb0c1d21532ec89e3638b7b9eef181e3ae8b2afadd605168a4ac8e789c28d3,-1,13,1,355,1586361440,Regular,8a06f46a7b38d35f9d76113b05c4ff47421fdce55bf0cfb6261b48e4e4960072
174b1fff70081d3b123678b72d5a2204a974e6a6e288af820984a457d3b79ecd,-1,12,1,3.11,1586245548,Regular,a83838a7e82bcc2fa17cd87306323bff67f9dbf5e5aa7b1c8f4edf56aa233cb7
a83838a7e82bcc2fa17cd87306323bff67f9dbf5e5aa7b1c8f4edf56aa233cb7,1,2,1,3.11,1586150434,Regular,174b1fff70081d3b123678b72d5a2204a974e6a6e288af820984a457d3b79ecd
475c045b0752f723fc548d2f4e9d2c16518e008dc8ef2e727833e907d1af70ed,-1,10,1,1.2,1585863872,Regular,9b7f31d266b9626d2094548bc01cd4667e19fca0a9533aeeab40afd943805c4d
475c045b0752f723fc548d2f4e9d2c16518e008dc8ef2e727833e907d1af70ed,-1,9,1,1,1585863872,Regular,cbe5e188c7904b7c1c789066d7f25b97319bf1f408da351a0c6847b1a267f260
da78964780b63101abb01636a483d6ddf32ad040e8d753c9f58a1a66721e225f,1,2,1,402,1585804686,Regular,1adb0c1d21532ec89e3638b7b9eef181e3ae8b2afadd605168a4ac8e789c28d3
9b7f31d266b9626d2094548bc01cd4667e19fca0a9533aeeab40afd943805c4d,1,2,1,1.2,1585803855,Regular,475c045b0752f723fc548d2f4e9d2c16518e008dc8ef2e727833e907d1af70ed
8a06f46a7b38d35f9d76113b05c4ff47421fdce55bf0cfb6261b48e4e4960072,1,1,1,355,1585801384,Regular,1adb0c1d21532ec89e3638b7b9eef181e3ae8b2afadd605168a4ac8e789c28d3
cbe5e188c7904b7c1c789066d7f25b97319bf1f408da351a0c6847b1a267f260,1,1,1,1,1585801052,Regular,475c045b0752f723fc548d2f4e9d2c16518e008dc8ef2e727833e907d1af70ed
33ab9f1d14b8d00d0d9fe619756bb6042cc19c979d479190ae41d7cc90ce385d,-1,14,1,601,1584871563,Regular,1ceb5475523378ca4ee92333697b6846444db4455781c1d6445c9a087981cccb
1ceb5475523378ca4ee92333697b6846444db4455781c1d6445c9a087981cccb,1,0,1,601,1584805858,Regular,33ab9f1d14b8d00d0d9fe619756bb6042cc19c979d479190ae41d7cc90ce385d
f873a29bc1161cf4680b6178e3a6c1c20b67e8a09df74bff3e05b33a7c9550da,-1,14,1,900,1582547521,Regular,264cbb4e2e509b7dbef836a142de1e9df1f2519e7c5b8a9aa9d1042ff14094f4
2bfc260d6cbc85918e49c61109ddc4fc0c8a15a59af453b0c7febe3dbe51e16a,-1,14,1,751,1582513278,Regular,a146a9ce0c64678c2b86b188ef0455300525a9c9bbc751d34c097b34234bc321
5c9d28ce4cd0bc180d810e3a8ec54c06e00f2a3ec06e103c01f2d30b6d338b34,-1,14,1,601,1582480817,Regular,6150829ccf339b72af03f5f4f675fee1a77380def51b7275325637d2ce846267
cbe90ed2639a18235414bd40508620c36aaae92a6607669551cb89703ae50043,-1,14,1,550,1582436123,Regular,583f15db796fff9724a031c9db36ef009b5e2148f31675a5e258ed1438e66521
583f15db796fff9724a031c9db36ef009b5e2148f31675a5e258ed1438e66521,1,1,1,550,1582181395,Regular,cbe90ed2639a18235414bd40508620c36aaae92a6607669551cb89703ae50043
c53019ecd33b1dc057dda26dbb1288e3468601443272a8292f62f78a145cbca3,-1,4,1,500,1582135672,Regular,4d37d9d5552212d8a31221d9e9b1e9cf1b7c0be107696dc55f4967a5573e3f82
4d37d9d5552212d8a31221d9e9b1e9cf1b7c0be107696dc55f4967a5573e3f82,1,0,1,500,1582084266,Regular,c53019ecd33b1dc057dda26dbb1288e3468601443272a8292f62f78a145cbca3
a146a9ce0c64678c2b86b188ef0455300525a9c9bbc751d34c097b34234bc321,1,1,1,751,1581907402,Regular,2bfc260d6cbc85918e49c61109ddc4fc0c8a15a59af453b0c7febe3dbe51e16a
6150829ccf339b72af03f5f4f675fee1a77380def51b7275325637d2ce846267,1,0,1,601,1581891788,Regular,5c9d28ce4cd0bc180d810e3a8ec54c06e00f2a3ec06e103c01f2d30b6d338b34
536d4bd1934f3afce27b36a4d24f899b671cf1a0344bf24ab18bfa32cfa5f383,-1,13,1,333,1581570398,Regular,5750c0d1b53ffc6f03380771aca8ccae374504911c7af3858d0c174f85bfc0c1
e4ebc65c5fa914376e30b0b6d944d12bab8c54f1603b34fc3fb02748f5396d2b,-1,3,1,11,1580923858,Regular,4f4f9085fac1cca11e2c13586c2a50d19a3f0d709e7bfba7c6c59bfc73d0ec10
c889c6f970612d399e6ea64fbadc94317bc8e83142f05ce0fc4402f7388a6da3,-1,7,1,10,1580920642,Regular,5b624d5369066ca10598022682b34b72b6f0e463ac9d5c205af6fd994abfd185
5750c0d1b53ffc6f03380771aca8ccae374504911c7af3858d0c174f85bfc0c1,1,1,1,333,1580376815,Regular,536d4bd1934f3afce27b36a4d24f899b671cf1a0344bf24ab18bfa32cfa5f383
264cbb4e2e509b7dbef836a142de1e9df1f2519e7c5b8a9aa9d1042ff14094f4,1,0,1,900,1580116203,Regular,f873a29bc1161cf4680b6178e3a6c1c20b67e8a09df74bff3e05b33a7c9550da
4f4f9085fac1cca11e2c13586c2a50d19a3f0d709e7bfba7c6c59bfc73d0ec10,1,1,1,11,1580115574,Regular,e4ebc65c5fa914376e30b0b6d944d12bab8c54f1603b34fc3fb02748f5396d2b
5b624d5369066ca10598022682b34b72b6f0e463ac9d5c205af6fd994abfd185,1,0,1,10,1580114111,Regular,c889c6f970612d399e6ea64fbadc94317bc8e83142f05ce0fc4402f7388a6da3
f14994116f6dd65823e6d6c41f04ebf7a50bcc0b0d96ebd6b4f23ede15e803d2,-1,13,1,254.10598732,1572798806,Regular,868891da6639b4f8a9ad1df60abbb5bce7fe200c6e6d4f8110f662dc051173d5
868891da6639b4f8a9ad1df60abbb5bce7fe200c6e6d4f8110f662dc051173d5,1,1,1,254.10598732,1572592738,Regular,f14994116f6dd65823e6d6c41f04ebf7a50bcc0b0d96ebd6b4f23ede15e803d2
db3ccaab37b0e8b3fcd44be3143b14c6664b3ffc8c98a3c44faa350812264152,-1,14,1,300,1561856446,Regular,ae226953a1d07c92481eed3b3f982e95b918c84b21a21b8f9e83a71b2650c28b
ae226953a1d07c92481eed3b3f982e95b918c84b21a21b8f9e83a71b2650c28b,1,0,1,300,1561787876,Regular,db3ccaab37b0e8b3fcd44be3143b14c6664b3ffc8c98a3c44faa350812264152
7bce1c278c206a4e7fa814ceee3ff2a16470902a68f876bc0cd66533f37c644a,-1,6,1,1,1561251393,Regular,718f26d5795b66c78a49a7f7dd6b8f90abb433fa0fc8063715b27286f70ca1ff
7bce1c278c206a4e7fa814ceee3ff2a16470902a68f876bc0cd66533f37c644a,-1,10,1,1.02,1561251393,Regular,6668661b0b14541e40ed24d18c610516827ab36d3324adb33bf55d72cc41d931
7bce1c278c206a4e7fa814ceee3ff2a16470902a68f876bc0cd66533f37c644a,-1,12,1,1.03,1561251393,Regular,7b824059507632f5003bde8b3a9252a13680fd40a3757594c8a5a3d03bb6d016
cd177aa47964384dbda8bf9a18ea4a6c5648e116cc43283873544ecfe4de316a,-1,3,1,303,1560598288,Regular,0f9e5db04a4d325d1b004a539cefdf5b2e5a4b1cbe04f3bf16a1d5a912468742
cd177aa47964384dbda8bf9a18ea4a6c5648e116cc43283873544ecfe4de316a,-1,2,1,300,1560598288,Regular,264488ea418a227b6a3787e0a07c08d957008f1b9567713fe98b3d87fa1f7218
0f9e5db04a4d325d1b004a539cefdf5b2e5a4b1cbe04f3bf16a1d5a912468742,1,0,1,303,1560477390,Regular,cd177aa47964384dbda8bf9a18ea4a6c5648e116cc43283873544ecfe4de316a
7b824059507632f5003bde8b3a9252a13680fd40a3757594c8a5a3d03bb6d016,1,0,1,1.03,1560474349,Regular,7bce1c278c206a4e7fa814ceee3ff2a16470902a68f876bc0cd66533f37c644a
6668661b0b14541e40ed24d18c610516827ab36d3324adb33bf55d72cc41d931,1,1,1,1.02,1560473789,Regular,7bce1c278c206a4e7fa814ceee3ff2a16470902a68f876bc0cd66533f37c644a
264488ea418a227b6a3787e0a07c08d957008f1b9567713fe98b3d87fa1f7218,1,0,1,300,1560471842,Regular,cd177aa47964384dbda8bf9a18ea4a6c5648e116cc43283873544ecfe4de316a
718f26d5795b66c78a49a7f7dd6b8f90abb433fa0fc8063715b27286f70ca1ff,1,1,1,1,1560471679,Regular,7bce1c278c206a4e7fa814ceee3ff2a16470902a68f876bc0cd66533f37c644a
