tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,53,1,0.04618113,1585573806,Regular,31fed57ab82be6bc3d4efafef3101c77dcb047b7f626dc4dadb82089cf202f9c
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,163,1,0.04710238,1585573806,Regular,758b746137f4cbd9063847cb8bb1cc7435d94c249c079bdb1f29716a70eb7848
b0402527acd3359f595e2356eabcf29101936339f782308696530d9bf67407c1,1,0,1,0.04863936,1583821302,Revocation,1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6
3ae9bc31da812de5441c2575375dde0090bb1a679fdb937a2c49f20821a540b4,1,2,1,0.04618113,1583638386,Vote,1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6
758b746137f4cbd9063847cb8bb1cc7435d94c249c079bdb1f29716a70eb7848,1,2,1,0.04710238,1583444079,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
31fed57ab82be6bc3d4efafef3101c77dcb047b7f626dc4dadb82089cf202f9c,1,2,1,0.04618113,1583419707,Vote,1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6
b2757eb879a790ebfaa915079747466661f5815ed3135238b6e91650607c1ede,-1,15,1,0.04663926,1583384838,Regular,a2136e9d49f0d43535798b36308f074bdf79ab397cc4bdb5c882ca8d4cafb917
a2136e9d49f0d43535798b36308f074bdf79ab397cc4bdb5c882ca8d4cafb917,1,2,1,0.04663926,1582827945,Vote,b2757eb879a790ebfaa915079747466661f5815ed3135238b6e91650607c1ede
b57201349220622c467eafd0a61ae7b1311d141fa25b8b57d3c5af7e9b3f6774,-1,40,1,0.0466392,1582711453,Regular,58ec1a13917cb4c1afba687a70bca12aaa34cfe9bb660ac925f0802ce4e23fa7
58ec1a13917cb4c1afba687a70bca12aaa34cfe9bb660ac925f0802ce4e23fa7,1,2,1,0.0466392,1582294427,Vote,b57201349220622c467eafd0a61ae7b1311d141fa25b8b57d3c5af7e9b3f6774
0d55754a43b8f8c18153e2487ed5aa2155d66a551167173c65c1470204be165a,-1,66,1,0.04664278,1582002181,Regular,0755161245c6ee2a73b6ec0eca14f93d76e85a1bf6cd8a88e2ab8675d7a27b51
63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca,-1,97,1,0.04710532,1582002181,Regular,9fd78ac7e6a3d67d4e17de1b4c1f75dfa5fbb5372d3dd085ba3f668493cdc9f5
0755161245c6ee2a73b6ec0eca14f93d76e85a1bf6cd8a88e2ab8675d7a27b51,1,2,1,0.04664278,1581804153,Vote,0d55754a43b8f8c18153e2487ed5aa2155d66a551167173c65c1470204be165a
9fd78ac7e6a3d67d4e17de1b4c1f75dfa5fbb5372d3dd085ba3f668493cdc9f5,1,2,1,0.04710532,1581567214,Vote,63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca
9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124,-1,10,1,0.04710561,1581271330,Regular,2fe4ad1d0f07aec80da6006af7d5709f0cea542fa61479d9103d8fed8e89250d
2fe4ad1d0f07aec80da6006af7d5709f0cea542fa61479d9103d8fed8e89250d,1,2,1,0.04710561,1581164121,Vote,9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124
6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3,-1,22,1,0.04664278,1580580021,Regular,2e53b5ec3fa1dfad29edb26e44d35ec5c6249f69ef96430803ade772595a901e
7a7645aad5e222d5ea05d8259d454197c3bf51cdad77d5cbf4ef88e6d702f477,-1,91,1,0.04757341,1580580021,Regular,da054c7c2ec06ee9bc01f301d532749d4726c8a70794017ae9f75bae6fd9e8ee
2e53b5ec3fa1dfad29edb26e44d35ec5c6249f69ef96430803ade772595a901e,1,2,1,0.04664278,1580490743,Vote,6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3
da054c7c2ec06ee9bc01f301d532749d4726c8a70794017ae9f75bae6fd9e8ee,1,2,1,0.04757341,1579992572,Vote,7a7645aad5e222d5ea05d8259d454197c3bf51cdad77d5cbf4ef88e6d702f477
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,165,1,0.04757674,1579806485,Regular,ab78fabcf09004fab907bb8a1f92366341086344e2aa6b60dd19049c214a4bd9
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,18,1,0.04757671,1579806485,Regular,3934140a93f1988f7c167ad3195d6625455310222950fd2f170cfa5b0c82828b
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,104,1,0.04757666,1579806485,Regular,1b068a2a379818045d28e36a1ebc26c5ee34470da66027e7e36a4d5b4d1cfe3a
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,170,1,0.04757671,1579806485,Regular,815c058052bbe92e2c8c1e6ddd966719c4d9e488fd18747eec6b57476ac0ab60
3934140a93f1988f7c167ad3195d6625455310222950fd2f170cfa5b0c82828b,1,2,1,0.04757671,1579676353,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
ab78fabcf09004fab907bb8a1f92366341086344e2aa6b60dd19049c214a4bd9,1,2,1,0.04757674,1578994886,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
815c058052bbe92e2c8c1e6ddd966719c4d9e488fd18747eec6b57476ac0ab60,1,2,1,0.04757671,1578939156,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
1b068a2a379818045d28e36a1ebc26c5ee34470da66027e7e36a4d5b4d1cfe3a,1,2,1,0.04757666,1578175175,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de,-1,135,1,0.04805285,1578161657,Regular,0b4887400c7d5aa26ef94d60015da21ad817d77268f51b8a6304733a1aa14fcf
439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547,-1,191,1,0.04758033,1578161657,Regular,a590009a879e2f1b427ad4587474db9bf369f4fe86b15d24178327cbdd6b7d6b
439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547,-1,196,1,0.04805276,1578161657,Regular,35cdfd9678e4f8efa5b826696b770fbb448c8ed82b8c8bb0d2153d6f9b85ac6c
0b4887400c7d5aa26ef94d60015da21ad817d77268f51b8a6304733a1aa14fcf,1,2,1,0.04805285,1577754776,Vote,1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de
35cdfd9678e4f8efa5b826696b770fbb448c8ed82b8c8bb0d2153d6f9b85ac6c,1,2,1,0.04805276,1577665762,Vote,439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547
a590009a879e2f1b427ad4587474db9bf369f4fe86b15d24178327cbdd6b7d6b,1,2,1,0.04758033,1576890972,Vote,439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547
5efbebcd13885f42d5740694895cb9183b92e40ca7fde4f19dead1c872f50429,-1,16,1,0.0494975,1576638588,Regular,e8dff9e632838082596c8e914da856301588b2e10e2224c12d0f48bd24b05417
e8dff9e632838082596c8e914da856301588b2e10e2224c12d0f48bd24b05417,1,2,1,0.0494975,1576305813,Vote,5efbebcd13885f42d5740694895cb9183b92e40ca7fde4f19dead1c872f50429
d55560ed1f51dd08c34e5d951ea6100729d3204af419b8834be9926da47592a3,-1,54,1,0.04901493,1576020983,Regular,cd20b3d64e457922a8d37cd79b7a35d2b86e17213fbce8c88a68019ba316324a
cd20b3d64e457922a8d37cd79b7a35d2b86e17213fbce8c88a68019ba316324a,1,2,1,0.04901493,1575384791,Vote,d55560ed1f51dd08c34e5d951ea6100729d3204af419b8834be9926da47592a3
3555d11ab53877d90c201858e8997186375db772be7cc4839df07c4e0d7efd7f,-1,56,1,0.0495014,1574693039,Regular,ac5e7b24672edf3a36359b2425ee64d2f505116bd47a35897515b9656a8a76bf
ac5e7b24672edf3a36359b2425ee64d2f505116bd47a35897515b9656a8a76bf,1,2,1,0.0495014,1574550835,Vote,3555d11ab53877d90c201858e8997186375db772be7cc4839df07c4e0d7efd7f
6e518fd4022ec0fe77e2848b57bdab0c1ee27500c70cf2885b40fb0b2f246ed3,-1,66,1,0.04950909,1571524247,Regular,481fa1ff3287424724ad95ccdaf864972cf42e5fcf12a0034c80f82312c29250
ec546e5e903deda9a64d60e73fed4240fb947049862d1cf589c9da89b368c939,-1,3,1,0.04950901,1571524247,Regular,1a466a15ccb2b3bb5bc9646542eca5818278a4cc318391511098ff5f23c0ca8d
1a466a15ccb2b3bb5bc9646542eca5818278a4cc318391511098ff5f23c0ca8d,1,2,1,0.04950901,1571235289,Vote,ec546e5e903deda9a64d60e73fed4240fb947049862d1cf589c9da89b368c939
481fa1ff3287424724ad95ccdaf864972cf42e5fcf12a0034c80f82312c29250,1,2,1,0.04950909,1571093313,Vote,6e518fd4022ec0fe77e2848b57bdab0c1ee27500c70cf2885b40fb0b2f246ed3
3530cb941aeac83bb154f6cee96fbd419e953c4d969db944c2b4c4022683e7b0,-1,40,1,0.04951271,1570826950,Regular,c72b19dddaa7fe335c2b8af4bfa4df757e6b0d08d599e64f5095c30fb7525eae
72f8a45a79b4bd9eaa98317b31fc411e0ad6465f9cef4cc30434c7e2f6f3510f,-1,98,1,0.04951271,1570826950,Regular,d4f05db7cf4940a1ae18ffc0e347f38bb51c611d826709376d521873a535b277
c72b19dddaa7fe335c2b8af4bfa4df757e6b0d08d599e64f5095c30fb7525eae,1,2,1,0.04951271,1570247711,Vote,3530cb941aeac83bb154f6cee96fbd419e953c4d969db944c2b4c4022683e7b0
f9e015cbc542f0fe04f46e58a77cc436f4530b7e4f3eacd744caaeca3f2f1439,-1,70,1,0.05050013,1570091758,Regular,bc5055e85b61990c38a7367adf2644f24503f83094c96ecbec0b645b6d01d45b
d4f05db7cf4940a1ae18ffc0e347f38bb51c611d826709376d521873a535b277,1,2,1,0.04951271,1570025754,Vote,72f8a45a79b4bd9eaa98317b31fc411e0ad6465f9cef4cc30434c7e2f6f3510f
bc5055e85b61990c38a7367adf2644f24503f83094c96ecbec0b645b6d01d45b,1,2,1,0.05050013,1569680567,Vote,f9e015cbc542f0fe04f46e58a77cc436f4530b7e4f3eacd744caaeca3f2f1439
be43f5faa9538d217c9519d61ad456695bbeea7d0ee5e770fa3fe1cd8fee6a87,-1,22,1,0.04951255,1569501648,Regular,abe6c1b76625e876636203a432ea9094cead5def7511fa56bd9fc6acc57ed39c
da300c5c075303a57501496c19d0c7dd13811da6a03bd2ec82fe7a8fd657e00a,-1,93,1,0.04951255,1569501648,Regular,1b1e2387d5a68bb40f638db38459c44dab082f6ffb88f8ba7562b65f48ae5075
da300c5c075303a57501496c19d0c7dd13811da6a03bd2ec82fe7a8fd657e00a,-1,81,1,0.05000793,1569501648,Regular,79b8d30dbe79dc6f4b2081310f5426d83600ae432d469dc03b19490f07ed8864
1b1e2387d5a68bb40f638db38459c44dab082f6ffb88f8ba7562b65f48ae5075,1,2,1,0.04951255,1569276323,Vote,da300c5c075303a57501496c19d0c7dd13811da6a03bd2ec82fe7a8fd657e00a
abe6c1b76625e876636203a432ea9094cead5def7511fa56bd9fc6acc57ed39c,1,2,1,0.04951255,1569252037,Vote,be43f5faa9538d217c9519d61ad456695bbeea7d0ee5e770fa3fe1cd8fee6a87
225aa7c77ecb7ebee72da959008381111034693f1e3680d56b8dfd23fed45a62,-1,18,1,0.05050403,1568892739,Regular,7dd0eaba86b3bc82c57b3135db0b8ec09378536338e3a94b7f58b005e38a4194
d26c43be8b0d1a2c96247c0be74562443f45465800e5bd3931f4fd3ed0a86d2e,-1,15,1,0.05000762,1568892739,Regular,159dda417127578b0fad7565bf1df5408ff1d3d955eb6795c457828a97c00014
d26c43be8b0d1a2c96247c0be74562443f45465800e5bd3931f4fd3ed0a86d2e,-1,24,1,0.05050402,1568892739,Regular,6cdd0c8605a159a9331c269de6b358f2905b4adf6080c2098c1a9783410a101b
79b8d30dbe79dc6f4b2081310f5426d83600ae432d469dc03b19490f07ed8864,1,2,1,0.05000793,1568837773,Vote,da300c5c075303a57501496c19d0c7dd13811da6a03bd2ec82fe7a8fd657e00a
6cdd0c8605a159a9331c269de6b358f2905b4adf6080c2098c1a9783410a101b,1,2,1,0.05050402,1568795667,Vote,d26c43be8b0d1a2c96247c0be74562443f45465800e5bd3931f4fd3ed0a86d2e
7dd0eaba86b3bc82c57b3135db0b8ec09378536338e3a94b7f58b005e38a4194,1,2,1,0.05050403,1568684891,Vote,225aa7c77ecb7ebee72da959008381111034693f1e3680d56b8dfd23fed45a62
159dda417127578b0fad7565bf1df5408ff1d3d955eb6795c457828a97c00014,1,2,1,0.05000762,1568489639,Vote,d26c43be8b0d1a2c96247c0be74562443f45465800e5bd3931f4fd3ed0a86d2e
6e978633c95df5c4de23a731153a7ec48daaefdb2276c053c62cc2037e7f8158,-1,90,1,0.05050395,1568345765,Regular,137876d55f1fed1c00adddeb939ac37189d02a2c869faf2a444ce400fd66e7f1
137876d55f1fed1c00adddeb939ac37189d02a2c869faf2a444ce400fd66e7f1,1,2,1,0.05050395,1568246491,Vote,6e978633c95df5c4de23a731153a7ec48daaefdb2276c053c62cc2037e7f8158
7e56c8bde3f6b30bb9b1cfe67f0371288826c3dc0e611b0c435909b87bc0c532,-1,79,1,0.05050811,1566613834,Regular,394fbe6be24e4483e3d09ed247282f94f50e3dfa4cd77e18ec2bbed89bb77c7a
8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff,-1,72,1,0.0505079,1566056570,Regular,48ac7d015f32a831f24ff19fea0b066362bde13f317e3992712dd0a4b524955f
aaeaf738f8b6ee43eb0a3ff60bd81174ebf8c8c3d27ccd89e138079b651e480e,-1,12,1,0.05050811,1566056570,Regular,5217f94b703df2568baeacf32f9cbd57a4aec407e0dbecab0d5461e62d42c290
394fbe6be24e4483e3d09ed247282f94f50e3dfa4cd77e18ec2bbed89bb77c7a,1,2,1,0.05050811,1566023124,Vote,7e56c8bde3f6b30bb9b1cfe67f0371288826c3dc0e611b0c435909b87bc0c532
48ac7d015f32a831f24ff19fea0b066362bde13f317e3992712dd0a4b524955f,1,2,1,0.0505079,1565783068,Vote,8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff
5217f94b703df2568baeacf32f9cbd57a4aec407e0dbecab0d5461e62d42c290,1,2,1,0.05050811,1565667757,Vote,aaeaf738f8b6ee43eb0a3ff60bd81174ebf8c8c3d27ccd89e138079b651e480e
