tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59d4607baaf65572aabf5c1519e9516b1d30c6acbdc84ba8a95cc31d96b6716b,-1,13,1,0.00748189,1615362110,Regular,5f570bfe0bdb435a25cd825b05c475a0416e7ec3f22b5440e1a7e5367d2caf6c
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,341,1,0.00755671,1615264823,Regular,02be97894cc8123be62db490034108f978af2cd4474f26f7dcbb0a488054e992
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,64,1,0.00763191,1615264823,Regular,2f5cc024e00eaf5206a0645d568090fc86baf5f83a004816796a6490302c97b0
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,399,1,0.00763188,1615264823,Regular,12568b0f87bdfa1eacb7ed7eb16086ddbd1dada27c192ed098c86960d5e4bbc4
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,381,1,0.00770787,1615264823,Regular,55336b51546b415dba94c4815243e3514c862424f65fc53f4f6cf94083706f08
5f570bfe0bdb435a25cd825b05c475a0416e7ec3f22b5440e1a7e5367d2caf6c,1,2,1,0.00748189,1615243503,Vote,59d4607baaf65572aabf5c1519e9516b1d30c6acbdc84ba8a95cc31d96b6716b
02be97894cc8123be62db490034108f978af2cd4474f26f7dcbb0a488054e992,1,2,1,0.00755671,1614937444,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
12568b0f87bdfa1eacb7ed7eb16086ddbd1dada27c192ed098c86960d5e4bbc4,1,2,1,0.00763188,1614370169,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
2f5cc024e00eaf5206a0645d568090fc86baf5f83a004816796a6490302c97b0,1,2,1,0.00763191,1614368387,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
55336b51546b415dba94c4815243e3514c862424f65fc53f4f6cf94083706f08,1,2,1,0.00770787,1614010403,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,303,1,0.00755671,1613725884,Regular,5c0f6236a4205a7512879fa37f53433abad212e34ccd163839e612c200b865e7
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,187,1,0.00748222,1613725884,Regular,3446caef3c95608f91bc117432aa41585a5afc0fd5d27f1cdef7c69c0b5276be
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,99,1,0.00763228,1613725884,Regular,626d4f4ee72f3e1e0a94da51f6b40b5914d747bc3dda3333f29a81fe15953104
3446caef3c95608f91bc117432aa41585a5afc0fd5d27f1cdef7c69c0b5276be,1,2,1,0.00748222,1613359161,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
5c0f6236a4205a7512879fa37f53433abad212e34ccd163839e612c200b865e7,1,2,1,0.00755671,1613311751,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
626d4f4ee72f3e1e0a94da51f6b40b5914d747bc3dda3333f29a81fe15953104,1,2,1,0.00763228,1613203011,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,102,1,0.00748267,1612557881,Regular,0c0f48868cbdb040962ef1afcbff54fdcca6355a2d8e06a1e22ca2225f6fc56b
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,290,1,0.00748267,1612557881,Regular,aa724d8f413f86014edb503c1f424416049191ba403adf61f89b04a84563afcd
aa724d8f413f86014edb503c1f424416049191ba403adf61f89b04a84563afcd,1,2,1,0.00748267,1612027096,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
0c0f48868cbdb040962ef1afcbff54fdcca6355a2d8e06a1e22ca2225f6fc56b,1,2,1,0.00748267,1611833174,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,240,1,0.00755704,1611730332,Regular,4036dc4491c7985f84d1e1ad5cfff0944cc66b37f6c10fff1602535a11a120a3
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,330,1,0.00755742,1611730332,Regular,1b95731be326caaee0a92a60ca59ad5704c50448f4131a768ed4ef997648a5d3
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,273,1,0.00755739,1611730332,Regular,c123d141a028e34027d5f1293deb3b911e41c83f1c72ff898444b03134114108
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,172,1,0.00770823,1611730332,Regular,cea5694b682c831b5fc42eb3845671a79912ea7977cbcc8311356ca725963e37
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,35,1,0.0077086,1611730332,Regular,f32feea9feb4eacc0e2160b7e1c67a1fa59811194001b4a7c0441ede6a5fe01c
4036dc4491c7985f84d1e1ad5cfff0944cc66b37f6c10fff1602535a11a120a3,1,2,1,0.00755704,1611607957,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
cea5694b682c831b5fc42eb3845671a79912ea7977cbcc8311356ca725963e37,1,2,1,0.00770823,1611448677,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
f32feea9feb4eacc0e2160b7e1c67a1fa59811194001b4a7c0441ede6a5fe01c,1,2,1,0.0077086,1611359591,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
1b95731be326caaee0a92a60ca59ad5704c50448f4131a768ed4ef997648a5d3,1,2,1,0.00755742,1611343133,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
c123d141a028e34027d5f1293deb3b911e41c83f1c72ff898444b03134114108,1,2,1,0.00755739,1611236183,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,134,1,0.00763267,1610944054,Regular,aa5ef2ae2fe6fcba2c9908db7b2f4c2686af455c8ce9eee40bfe58c04f168316
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,185,1,0.0077086,1610944054,Regular,777e79dffcfb279d2e7ffc5b9fd4350991d5d1ca0af8da4c50db5f9e631423a3
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,535,1,0.0077086,1610944054,Regular,4cace9f4b05e658da146fdbe7febf3f071a2d267abd088bb76ac5f49a8973f88
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,276,1,0.00755745,1610944054,Regular,921383293faeb4379bce768adc52832bb1c24035abefb884fc557b3a819064ae
777e79dffcfb279d2e7ffc5b9fd4350991d5d1ca0af8da4c50db5f9e631423a3,1,2,1,0.0077086,1610462346,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
aa5ef2ae2fe6fcba2c9908db7b2f4c2686af455c8ce9eee40bfe58c04f168316,1,2,1,0.00763267,1610324000,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
921383293faeb4379bce768adc52832bb1c24035abefb884fc557b3a819064ae,1,2,1,0.00755745,1610288969,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,369,1,0.00763262,1610159172,Regular,9c9db90e91605939354801b5e42186bb2c0d6f85e11094aa1018be399db83d77
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,287,1,0.00763304,1610159172,Regular,437d85747a415575191297492dae11139558b14ccb20ba2d94b6ce516c5d8b0b
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,159,1,0.0077086,1610159172,Regular,844262056e4ed46483aac20523fede409e469cb27a02e7c65edb29e2e9ef5693
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,382,1,0.0077086,1610159172,Regular,71ed5fbb94528d0602097919fb7090b4a90de895abb6ac2f62212228d8ee03b0
4cace9f4b05e658da146fdbe7febf3f071a2d267abd088bb76ac5f49a8973f88,1,2,1,0.0077086,1610132934,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
9c9db90e91605939354801b5e42186bb2c0d6f85e11094aa1018be399db83d77,1,2,1,0.00763262,1609903534,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
71ed5fbb94528d0602097919fb7090b4a90de895abb6ac2f62212228d8ee03b0,1,2,1,0.0077086,1609858158,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
844262056e4ed46483aac20523fede409e469cb27a02e7c65edb29e2e9ef5693,1,2,1,0.0077086,1609610852,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
437d85747a415575191297492dae11139558b14ccb20ba2d94b6ce516c5d8b0b,1,2,1,0.00763304,1609471835,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,103,1,0.00763304,1609420146,Regular,0897ac467ca63d2f34542cc8cca0bc578c1dc42bf8884c1bb5de44b38fbaf682
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,135,1,0.00770897,1609420146,Regular,22364d13016ffce64b1d0ee014d8d0760ac0db5d9d857fdf3a92070f03bc8aa4
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,272,1,0.00763303,1609420146,Regular,f983a2400d0262810baa1fd60bba1b1dc4d61bbb823ff8f759a7495416403e5b
0897ac467ca63d2f34542cc8cca0bc578c1dc42bf8884c1bb5de44b38fbaf682,1,2,1,0.00763304,1609257386,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
22364d13016ffce64b1d0ee014d8d0760ac0db5d9d857fdf3a92070f03bc8aa4,1,2,1,0.00770897,1608926789,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
f983a2400d0262810baa1fd60bba1b1dc4d61bbb823ff8f759a7495416403e5b,1,2,1,0.00763303,1608733698,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,71,1,0.00770897,1608691593,Regular,66798133dd1af7b3c6d8e4f39e00d63bef57a9ca5014c5672ac7f88ccd77889b
66798133dd1af7b3c6d8e4f39e00d63bef57a9ca5014c5672ac7f88ccd77889b,1,2,1,0.00770897,1608353850,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,193,1,0.00770897,1608197983,Regular,abf1979d2a8ee67e16d9fd3c6e5a294cca7986d316aca5e167a1bbc5340cc100
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,69,1,0.00770897,1608197983,Regular,3c48cf4b4662fcf1e070b956067dec32095c48c143e1ec402000ccc992b67bce
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,115,1,0.00770897,1608197983,Regular,b06b7612913185693c47c3e1b242e58b54c3e0d51ef854b110e04452d4fac072
b06b7612913185693c47c3e1b242e58b54c3e0d51ef854b110e04452d4fac072,1,2,1,0.00770897,1608010554,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
3c48cf4b4662fcf1e070b956067dec32095c48c143e1ec402000ccc992b67bce,1,2,1,0.00770897,1607954116,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
abf1979d2a8ee67e16d9fd3c6e5a294cca7986d316aca5e167a1bbc5340cc100,1,2,1,0.00770897,1607905320,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,301,1,0.00834627,1598945250,Regular,3879ff6558bc872a6a2790eb6946f4257244cd6f302d0ebcf64f7eaeb5068595
3879ff6558bc872a6a2790eb6946f4257244cd6f302d0ebcf64f7eaeb5068595,1,2,1,0.00834627,1598678639,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,190,1,0.00834679,1598081167,Regular,f51e881e5d5a213ce959c4a7f4e25c2d0b50a08be184bdf601f5b911a421b9fc
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,99,1,0.00834679,1597999010,Regular,369e51a888eeb5868a9af633f0df61cfb4f97791f91f9b5352b72f9935a1df27
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,456,1,0.00834679,1597999010,Regular,e9ff3355bdba063f96eafd49b4a6959a3d98041f37ca9399d511195cad812fa8
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,328,1,0.00988491,1597999010,Regular,22a45083c8632bf63360e69acbab505d3d11e859729f0b08d8e6a2d6bc8a3f81
369e51a888eeb5868a9af633f0df61cfb4f97791f91f9b5352b72f9935a1df27,1,2,1,0.00834679,1597911023,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
e9ff3355bdba063f96eafd49b4a6959a3d98041f37ca9399d511195cad812fa8,1,2,1,0.00834679,1597728562,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
f51e881e5d5a213ce959c4a7f4e25c2d0b50a08be184bdf601f5b911a421b9fc,1,2,1,0.00834679,1597235533,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,240,1,0.00834731,1596185882,Regular,1e52787caedb27c133f1cd3acc35385cac20aec73f67b87113dd6d73a411717e
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,384,1,0.00834731,1596185882,Regular,1a251a9d6de60f5de9e1376c5aef8e27099a9ef32f52e5cfcd28eb95093c9ed5
1a251a9d6de60f5de9e1376c5aef8e27099a9ef32f52e5cfcd28eb95093c9ed5,1,2,1,0.00834731,1596079719,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
1e52787caedb27c133f1cd3acc35385cac20aec73f67b87113dd6d73a411717e,1,2,1,0.00834731,1595436677,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,356,1,0.00834731,1595368072,Regular,f81369e2dd7fa76d53de7a20337560abe58fde72d3a0a75fd63b70cacd9b5cb9
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,280,1,0.00834731,1595368072,Regular,baf13180252a4ea3fc72548fe9f6d816b51021ec1c38a69145f82f46112bc191
f81369e2dd7fa76d53de7a20337560abe58fde72d3a0a75fd63b70cacd9b5cb9,1,2,1,0.00834731,1595278775,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
baf13180252a4ea3fc72548fe9f6d816b51021ec1c38a69145f82f46112bc191,1,2,1,0.00834731,1594890459,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,409,1,0.00834784,1594447668,Regular,08cfc47934fe84f57c2f3f1a1bbf0cb7a389e5471df993bb8611f8656bf60bd5
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,61,1,0.00834784,1594447668,Regular,078596756fbe4f1217b0b0692e2019c1419f2276ccb71269afee6a7746edf920
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,382,1,0.00834784,1594447668,Regular,b5acb3c6295d7f371b247efe2bef0f0d064816e95aa2bbfd210cb23eb9ffcec7
b5acb3c6295d7f371b247efe2bef0f0d064816e95aa2bbfd210cb23eb9ffcec7,1,2,1,0.00834784,1594344173,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
078596756fbe4f1217b0b0692e2019c1419f2276ccb71269afee6a7746edf920,1,2,1,0.00834784,1593880283,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
08cfc47934fe84f57c2f3f1a1bbf0cb7a389e5471df993bb8611f8656bf60bd5,1,2,1,0.00834784,1593843145,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,74,1,0.00834784,1593561148,Regular,36b6ef187eb5bf60bed2152c7514d53ed062c14b911b59e40f44dca0cc6ce721
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,300,1,0.00834784,1593561148,Regular,c74366cba69c384bae3424c3fa312354d9dca747af52db1ae06a681e5588ef9d
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,351,1,0.00834784,1593561148,Regular,cc17a6bf46efedd400740b5d272d346633dea48e337df028aa4cf9367fc0fdb2
36b6ef187eb5bf60bed2152c7514d53ed062c14b911b59e40f44dca0cc6ce721,1,2,1,0.00834784,1593259713,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
cc17a6bf46efedd400740b5d272d346633dea48e337df028aa4cf9367fc0fdb2,1,2,1,0.00834784,1593069957,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
c74366cba69c384bae3424c3fa312354d9dca747af52db1ae06a681e5588ef9d,1,2,1,0.00834784,1593064621,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,64,1,0.00834838,1592648550,Regular,f47ee517340f1490fa8d2b5049682aa1c4e22896f96e6addd4366574d193171e
f47ee517340f1490fa8d2b5049682aa1c4e22896f96e6addd4366574d193171e,1,2,1,0.00834838,1592060891,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,372,1,0.0090371,1587146460,Regular,1ec9937c6c1cc118a322956cf99e2c6cda68ff98c557f05a3ff6c89f18eb9aca
1ec9937c6c1cc118a322956cf99e2c6cda68ff98c557f05a3ff6c89f18eb9aca,1,2,1,0.0090371,1586479982,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,307,1,0.00912805,1583609834,Regular,5d0ff29a9369413039de4c3e905f5f1e20b91551b20ac69b880f78a82017bf86
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,90,1,0.00903831,1583609834,Regular,7af538d4c433a1f9e30e94d48bf56c0a33183b3d529a6e8b2b07741f0c520327
7af538d4c433a1f9e30e94d48bf56c0a33183b3d529a6e8b2b07741f0c520327,1,2,1,0.00903831,1582964159,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
5d0ff29a9369413039de4c3e905f5f1e20b91551b20ac69b880f78a82017bf86,1,2,1,0.00912805,1582670087,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,19,1,0.00912869,1581619516,Regular,e6ef6111cbf8f13569e5e3948af4cb65af66007192cd80d097710185e7bd9508
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,288,1,0.00912869,1581619516,Regular,184469d289f70fce007b0fb12a9d6f761500fd493e69cb9edc1a561d0e3f65a4
184469d289f70fce007b0fb12a9d6f761500fd493e69cb9edc1a561d0e3f65a4,1,2,1,0.00912869,1581292299,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
e6ef6111cbf8f13569e5e3948af4cb65af66007192cd80d097710185e7bd9508,1,2,1,0.00912869,1580712403,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,452,1,0.00903894,1580623037,Regular,68f7053c08db35ec587d003a45cb4a15112a8c5ec62f195c1d6d763430755ef8
68f7053c08db35ec587d003a45cb4a15112a8c5ec62f195c1d6d763430755ef8,1,2,1,0.00903894,1580327951,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,304,1,0.00903957,1579659294,Regular,10b1b7c5bf093b470394f5db031fc68d8e8ec51e1c67137be0888f957ce25aad
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,84,1,0.00903957,1579659294,Regular,4045baefdae5ed0365a1e4ed2c6cd15a555f34d8968d40f0f9792ad4357f3535
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,72,1,0.00903956,1579659294,Regular,aaa209a6bb7176839e6485c2df3f91826d1d575e2e5b961650c73b47f17f7b2d
4045baefdae5ed0365a1e4ed2c6cd15a555f34d8968d40f0f9792ad4357f3535,1,2,1,0.00903957,1579082210,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
aaa209a6bb7176839e6485c2df3f91826d1d575e2e5b961650c73b47f17f7b2d,1,2,1,0.00903956,1578802292,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
10b1b7c5bf093b470394f5db031fc68d8e8ec51e1c67137be0888f957ce25aad,1,2,1,0.00903957,1578795684,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,334,1,0.00912932,1578640700,Regular,294f5b92b9019c37350327fddfe1dcf304465a563ee89ca82d955019916d69f0
294f5b92b9019c37350327fddfe1dcf304465a563ee89ca82d955019916d69f0,1,2,1,0.00912932,1578513191,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,370,1,0.00904022,1578123736,Regular,1856c25bd303d96e82f516299632b325511c9ca7ea0ad150d273fcfc0798ab7a
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,555,1,0.00912997,1578123736,Regular,8268013a0b6ad35740e434205f1d04437502518978e7e38781a36a95275bb9b6
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,543,1,0.00904022,1578123736,Regular,bbbfd477752819bd62a07e7e3941d06aa8da55a5ab2adade7892ca1a602b2cb3
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,279,1,0.00912997,1578123736,Regular,8733e1349b69fb915f810905269d571341d0c15c3c83d6a24f0898508c78a55b
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,134,1,0.00904022,1578123736,Regular,d018c97e3700c7cd833fbc3f7a89f30213d1a520ad45b204c102210ddbbb022d
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,95,1,0.00912997,1578123736,Regular,471a3ccdcca033064fcae635ed4a848fba8a9291653cf634ee8327aca27d111f
8733e1349b69fb915f810905269d571341d0c15c3c83d6a24f0898508c78a55b,1,2,1,0.00912997,1577215107,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
1856c25bd303d96e82f516299632b325511c9ca7ea0ad150d273fcfc0798ab7a,1,2,1,0.00904022,1577135809,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
bbbfd477752819bd62a07e7e3941d06aa8da55a5ab2adade7892ca1a602b2cb3,1,2,1,0.00904022,1577120576,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
d018c97e3700c7cd833fbc3f7a89f30213d1a520ad45b204c102210ddbbb022d,1,2,1,0.00904022,1576644108,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
