tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e,1,92,1,0.08788563,1682561868,Regular,4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166
68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e,1,78,1,0.07394153,1682475135,Regular,4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166
44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f,1,155,1,0.08390103,1682387889,Regular,4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166
26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81,1,120,1,0.09178168,1682305936,Regular,4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166
e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696,1,153,1,0.09103844,1682215811,Regular,4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166
5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4,1,145,1,0.07622297,1682131420,Regular,4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166
cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75,1,104,1,0.08384099,1682047678,Regular,4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166
cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0,-1,81,1,0.08347906,1681980005,Regular,8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e
cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0,-1,15,1,0.07432781,1681980005,Regular,34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a
cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0,-1,18,1,0.07939532,1681980005,Regular,55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef
cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0,-1,61,1,0.08959445,1681980005,Regular,2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a
cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0,-1,9,1,0.01627445,1681980005,Regular,78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02
cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0,-1,3,1,0.08145681,1681980005,Regular,05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f
cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0,-1,0,1,0.09122234,1681980005,Regular,1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888
cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0,-1,21,1,0.07729015,1681980005,Regular,3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817
cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0,-1,26,1,0.07977349,1681980005,Regular,f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86
cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0,-1,30,1,0.08210228,1681980005,Regular,1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec
cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0,-1,33,1,0.08487727,1681980005,Regular,af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4
cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0,-1,40,1,0.08768196,1681980005,Regular,22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d
cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0,-1,44,1,0.09534991,1681980005,Regular,9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817
cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0,-1,47,1,0.08772957,1681980005,Regular,9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95
cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0,-1,50,1,0.08201123,1681980005,Regular,4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de
cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0,-1,53,1,0.0746865,1681980005,Regular,0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4
cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0,-1,57,1,0.07775401,1681980005,Regular,f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b
cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0,-1,66,1,0.08726353,1681980005,Regular,b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58
cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0,-1,71,1,0.07706169,1681980005,Regular,b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6
cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0,-1,76,1,0.0777593,1681980005,Regular,182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,32,1,0.09440648,1681979792,Regular,81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,23,1,0.09269651,1681979792,Regular,083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,18,1,0.09417244,1681979792,Regular,b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,10,1,0.09346486,1681979792,Regular,f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,5,1,0.09574948,1681979792,Regular,ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,1,1,0.08838511,1681979792,Regular,208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,27,1,0.08471782,1681979792,Regular,0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,125,1,0.0880091,1681979792,Regular,414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,120,1,0.08428132,1681979792,Regular,9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,115,1,0.08428923,1681979792,Regular,32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,109,1,0.08440401,1681979792,Regular,0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,103,1,0.0941252,1681979792,Regular,322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,102,1,0.08986831,1681979792,Regular,677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,97,1,0.08298221,1681979792,Regular,0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,89,1,0.08121488,1681979792,Regular,1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,86,1,0.08240929,1681979792,Regular,b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,79,1,0.04281029,1681979792,Regular,b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,77,1,0.04949682,1681979792,Regular,571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,70,1,0.09547068,1681979792,Regular,15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,61,1,0.09352451,1681979792,Regular,457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,58,1,0.09529834,1681979792,Regular,f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,53,1,0.09330681,1681979792,Regular,1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,47,1,0.09283026,1681979792,Regular,b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,43,1,0.09314476,1681979792,Regular,354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,37,1,0.0895886,1681979792,Regular,a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f
8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e,1,83,1,0.08347906,1681957920,Regular,cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0
182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552,1,133,1,0.0777593,1681871631,Regular,cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0
b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6,1,53,1,0.07706169,1681784906,Regular,cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0
b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58,1,24,1,0.08726353,1681698289,Regular,cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0
2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a,1,7,1,0.08959445,1681612525,Regular,cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0
f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b,1,45,1,0.07775401,1681525781,Regular,cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0
0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4,1,127,1,0.0746865,1681438662,Regular,cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0
4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de,1,49,1,0.08201123,1681353878,Regular,cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0
9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95,1,132,1,0.08772957,1681268486,Regular,cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0
9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817,1,138,1,0.09534991,1681179191,Regular,cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0
22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d,1,154,1,0.08768196,1681093830,Regular,cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0
af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4,1,30,1,0.08487727,1681009108,Regular,cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0
1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec,1,46,1,0.08210228,1680918669,Regular,cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0
f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86,1,66,1,0.07977349,1680838320,Regular,cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0
3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817,1,6,1,0.07729015,1680751444,Regular,cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0
55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef,1,155,1,0.07939532,1680663884,Regular,cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0
34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a,1,174,1,0.07432781,1680575141,Regular,cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0
78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02,1,36,1,0.01627445,1680489428,Regular,cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0
05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f,1,24,1,0.08145681,1680408334,Regular,cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0
