tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c917350ab4e4a99a61d5795a880385e18e6265adfcda508a56f062a015df58dd,-1,30,1,1.5138801,1675334401,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
c917350ab4e4a99a61d5795a880385e18e6265adfcda508a56f062a015df58dd,-1,44,1,1.51108559,1675334401,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
c917350ab4e4a99a61d5795a880385e18e6265adfcda508a56f062a015df58dd,-1,20,1,1.51576136,1675334401,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
122b1172e395483e894a4b1b3bf954dc26edf72ed8cfe51cdaf6292549ea9400,-1,9,1,1.52958668,1675333840,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
122b1172e395483e894a4b1b3bf954dc26edf72ed8cfe51cdaf6292549ea9400,-1,47,1,1.52034095,1675333840,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
0773c2680f410070dd1d984c9afe7a9c589adff23ada531458a13d35a471fed2,-1,29,1,1.53775904,1675333714,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
0773c2680f410070dd1d984c9afe7a9c589adff23ada531458a13d35a471fed2,-1,37,1,1.53657985,1675333714,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
1b01b30afc076666cd765d04790038ad06a6d14a985fbb68ce2080a079257506,-1,23,1,1.54948535,1675332594,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
1b01b30afc076666cd765d04790038ad06a6d14a985fbb68ce2080a079257506,-1,44,1,1.54561467,1675332594,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
1b01b30afc076666cd765d04790038ad06a6d14a985fbb68ce2080a079257506,-1,47,1,1.54423351,1675332594,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
1b01b30afc076666cd765d04790038ad06a6d14a985fbb68ce2080a079257506,-1,30,1,1.54873285,1675332594,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
fe797f93b71b8c14c273e0b9b6d3ee14bf185a6e008e3c3963d8e6934e711c2f,-1,6,1,1.56456267,1675331965,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
fe797f93b71b8c14c273e0b9b6d3ee14bf185a6e008e3c3963d8e6934e711c2f,-1,46,1,1.5549581,1675331965,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
fe797f93b71b8c14c273e0b9b6d3ee14bf185a6e008e3c3963d8e6934e711c2f,-1,42,1,1.55559779,1675331965,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
2d3080699a155cae691d1f1c91f4f0e3f4060750add81beaeb49e7329df6841d,-1,2,1,1.57484437,1675331373,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
2d3080699a155cae691d1f1c91f4f0e3f4060750add81beaeb49e7329df6841d,-1,35,1,1.56775262,1675331373,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
3b44b749ad343723745e7fe0e5096db41ec53fbc955416e88d9bfa0d6839737f,-1,17,1,1.58103327,1675331325,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
2e563126308e944da92f053841606e2d7b5068f9113a08c780e88e12dd60c717,-1,29,1,1.59086626,1675330169,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
2e563126308e944da92f053841606e2d7b5068f9113a08c780e88e12dd60c717,-1,35,1,1.58845542,1675330169,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
2e563126308e944da92f053841606e2d7b5068f9113a08c780e88e12dd60c717,-1,15,1,1.59397856,1675330169,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
2e563126308e944da92f053841606e2d7b5068f9113a08c780e88e12dd60c717,-1,8,1,1.59546265,1675330169,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
bc0989a746c6ab382af570045d991bebf8ec53a65f5f7821a0406e0d47db4e77,-1,9,1,1.61562815,1675328886,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
bc0989a746c6ab382af570045d991bebf8ec53a65f5f7821a0406e0d47db4e77,-1,44,1,1.6077937,1675328886,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
bc0989a746c6ab382af570045d991bebf8ec53a65f5f7821a0406e0d47db4e77,-1,31,1,1.61011922,1675328886,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
17e92e75b4f3ec76880f3cc8abd79c2279409aa9286b66270d6bbcd2d61aba31,-1,4,1,1.62783096,1675328324,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
17e92e75b4f3ec76880f3cc8abd79c2279409aa9286b66270d6bbcd2d61aba31,-1,33,1,1.62018481,1675328324,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
d1dfcc297195925541694256b06087a476b05bd13cd6bab5955efe1d35a2e0a7,-1,41,1,1.63173473,1675327718,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
d1dfcc297195925541694256b06087a476b05bd13cd6bab5955efe1d35a2e0a7,-1,19,1,1.63537932,1675327718,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
d1dfcc297195925541694256b06087a476b05bd13cd6bab5955efe1d35a2e0a7,-1,15,1,1.63596033,1675327718,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
d1dfcc297195925541694256b06087a476b05bd13cd6bab5955efe1d35a2e0a7,-1,23,1,1.63470473,1675327718,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
d1dfcc297195925541694256b06087a476b05bd13cd6bab5955efe1d35a2e0a7,-1,0,1,1.6394732,1675327718,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
d1dfcc297195925541694256b06087a476b05bd13cd6bab5955efe1d35a2e0a7,-1,10,1,1.63672927,1675327718,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
5d9e13a76e5fd941aae7fa207c89dec2dea48cf91dc997556256f3da140d3cef,-1,18,1,1.64541326,1675327521,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
5d9e13a76e5fd941aae7fa207c89dec2dea48cf91dc997556256f3da140d3cef,-1,4,1,1.64823503,1675327521,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
5d9e13a76e5fd941aae7fa207c89dec2dea48cf91dc997556256f3da140d3cef,-1,14,1,1.646259,1675327521,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
5d9e13a76e5fd941aae7fa207c89dec2dea48cf91dc997556256f3da140d3cef,-1,32,1,1.64271937,1675327521,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
5d9e13a76e5fd941aae7fa207c89dec2dea48cf91dc997556256f3da140d3cef,-1,48,1,1.63967316,1675327521,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
a2f52e2e3e3562571f93613482c98186e1eb24c9a3b5f215d4ea69c16098efda,-1,49,1,1.64913205,1675326854,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
a2f52e2e3e3562571f93613482c98186e1eb24c9a3b5f215d4ea69c16098efda,-1,2,1,1.66160972,1675326854,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
04cc6ced77338969aa1d349830449ea8353a3ad1e0a12872189f1217cfef3339,-1,35,1,1.66545245,1675325912,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
492c39d48fcb4f9c14ce4021055f6a00e3b2d3be2c1b25bbff572d00d090a421,-1,31,1,1.67950081,1675325225,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
3ea9bbc701016b88b107b402c59b80b603b19da5547bceb2b41c04ac10f23c3f,-1,24,1,1.69416595,1675324620,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
3ea9bbc701016b88b107b402c59b80b603b19da5547bceb2b41c04ac10f23c3f,-1,15,1,1.69568599,1675324620,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
53a6d8b61b793f23230c67f66e83a95e1e308295a4998b890d109e698f07be10,-1,30,1,1.70457907,1675323963,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
53a6d8b61b793f23230c67f66e83a95e1e308295a4998b890d109e698f07be10,-1,0,1,1.71189903,1675323963,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
7454152d5b636b0bc53b1db68ab77383def4eeefb58cfb148c984d2a13a31579,-1,7,1,1.73650081,1675323235,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
7454152d5b636b0bc53b1db68ab77383def4eeefb58cfb148c984d2a13a31579,-1,21,1,1.73345436,1675323235,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
7454152d5b636b0bc53b1db68ab77383def4eeefb58cfb148c984d2a13a31579,-1,47,1,1.72872771,1675323235,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
327324b60b7c0434171aaa4c380276322cea5f000fae8eba91e1c0770d549ebe,-1,17,1,1.74467755,1675322338,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
327324b60b7c0434171aaa4c380276322cea5f000fae8eba91e1c0770d549ebe,-1,5,1,1.74779988,1675322338,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
575568cb59b2d98c4f7beac54f7cb8d75cd7f3fc6c3174e81c8528058a13d6d6,-1,45,1,1.75034266,1675321725,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
575568cb59b2d98c4f7beac54f7cb8d75cd7f3fc6c3174e81c8528058a13d6d6,-1,31,1,1.75561817,1675321725,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
575568cb59b2d98c4f7beac54f7cb8d75cd7f3fc6c3174e81c8528058a13d6d6,-1,33,1,1.7544216,1675321725,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
84f97b2585e02e413bc24f294042b2c4388f3e2077ea225d9257cd9f4626fcf6,-1,35,1,1.76777957,1675321439,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
84f97b2585e02e413bc24f294042b2c4388f3e2077ea225d9257cd9f4626fcf6,-1,29,1,1.76878996,1675321439,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
84f97b2585e02e413bc24f294042b2c4388f3e2077ea225d9257cd9f4626fcf6,-1,27,1,1.76955963,1675321439,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
ea68c2e58bc558797854f87129c2d1a63839daf3127d131243a776aee9b06332,-1,14,1,1.78619109,1675320292,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
267ffbd6114622a7ec30df55a6df1bc5b542e93cb5600ca80c6d71c91f92bd36,-1,3,1,1.80224651,1669737704,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
35ba98d321dda47d9845b1a7b55c97fcfcc489958e8ce3c4242eb7c6933c6450,-1,4,1,1.80627777,1669258843,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
1b4238f4374bec91523499878f519b3bda1d14dc114654e6eec4521833a8677e,-1,3,1,1.81485514,1669052122,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
ae67fd8487b02db0cf4348bf5165e3b1e4d5c392435b23f38e9a5866d0c45d75,-1,3,1,1.82852516,1668098402,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
c7a4e1a05ce764906397090503874ab9bc4fa6917cf038d0815bb8943cc53481,-1,1,1,1.83006289,1668092966,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
9de1c1c4a945a8f615133d20a60d4f7615cc7f1bd63a9cc92a07e0ae330a35fc,-1,2,1,1.8338624,1668014600,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
9de1c1c4a945a8f615133d20a60d4f7615cc7f1bd63a9cc92a07e0ae330a35fc,-1,3,1,1.83372317,1668014600,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
321981c9c300e13163b514744cdfc330db999c89c6a2a0b65f0c97f35ad06933,-1,2,1,1.85980358,1667373302,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
46ff282771e52841d47e4de0d0b6967b8cb7904cf15018ca5a294d4dda5df065,-1,2,1,1.86903573,1667229377,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
c1e0c6c974f5e3aa503d33f47300a6e0784ab351810d2563669b56940e7f61a7,-1,1,1,1.89943802,1666673381,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
c1e0c6c974f5e3aa503d33f47300a6e0784ab351810d2563669b56940e7f61a7,-1,4,1,1.89815276,1666673381,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
ced0ef61efa02aba702f42722558930e1b923a7063e870d0447324e5da196192,-1,3,1,1.92425094,1665996182,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
d858cdc23e73103ecd24c18f2233405f7c7002dff9add3e33528bc28f118c0c2,-1,3,1,1.93876608,1665536601,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
f07eb66c5fdf919783494046c552e68958e089cac1f5767df1ab41d11fbdf2ac,-1,4,1,1.94252904,1665459405,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
a2adac2d61939da57731c1c16bbeb9c700f8b3e9c4114b7b25b72800ee712db0,-1,4,1,1.95923175,1661603512,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
e4262b1d1eb606511ab052612545826efbbe90c885564c1057b99fff9db04e31,-1,3,1,1.96932048,1661450413,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
e4262b1d1eb606511ab052612545826efbbe90c885564c1057b99fff9db04e31,-1,4,1,1.96878273,1661450413,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
f2f080c81276ffdb1e779c95095c79f2b303ee9f5b9100c3eb500925078c5149,-1,4,1,1.97548757,1661431927,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
bf1d0db0402a0a8b818eac5a03ab4bbb8e7439031b6c8acf34203cf9d7a37961,-1,3,1,1.99899254,1660963926,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
82f723f407228665abbe8352baeeccd103884e381a476e03117ac4668f54487d,-1,3,1,2.00425458,1660894057,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
596d27a4b486fa024aae704a09befb2c4a821137ca689aca76e3c3b2b5234eaa,-1,3,1,2.05409419,1660570668,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
eee979599e74b0ee0d4b1e7c010050b6ebce528fef8ca675b662bff8a4111491,-1,3,1,2.08446122,1660264401,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
1c75bc774549ba01db726d9bdecc9cbe3bd8b5f79f65826be9749a5129a09935,-1,1,1,2.10398846,1660191723,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
6b7b1749a2bbf01e3ff61969887529edf6568ec322f071e80959291c1de7164a,-1,4,1,2.10938042,1660159603,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
9142bc6044fe6b7a56687d1b2074f9a4cfa482c3904a73d209886ad8a7beebb8,-1,4,1,2.1244657,1660128312,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
854af2f535740c63e01a177325453e2c840aadd150f9f203caf925a2c16da1e4,-1,3,1,2.17913056,1659859794,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
f2d30c5cdad2def502b5d4bf16c36d300a9f3bcc9739456671664ba57ed87c46,-1,4,1,2.1894209,1659839377,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
5f3c70e25034c8c66611eba61828f51c6fa2843252970511098e5895a95b3d1f,-1,2,1,2.20776637,1659787298,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
992584ac04062d952c6124063707d524cbaf571ca4001afa57e0b1e2574c3795,-1,2,1,2.36936675,1658561328,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,193,1,0.05146854,1648957979,Regular,9cbbd871b1a1e1c45d762a0edfe1abe62c0209249a3278225e5ac878395f4ceb
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,348,1,0.71922071,1648871780,Regular,58010eb1400c84aac05743987897990e0367529ddb697d145bc21a28702715a3
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,458,1,1.15937421,1648783377,Regular,d286e9907e0b1eeb655188f9003ac31c5dc252843779419dd37133978bb35ddd
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,359,1,1.55559779,1648700467,Regular,fe797f93b71b8c14c273e0b9b6d3ee14bf185a6e008e3c3963d8e6934e711c2f
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,435,1,1.51576136,1648612468,Regular,c917350ab4e4a99a61d5795a880385e18e6265adfcda508a56f062a015df58dd
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,459,1,1.46959809,1648523117,Regular,e43d11f06334c271f86304eb9642cdda2edc201f9ff4932936f56c9d38dc63cf
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,14,1,1.42493852,1648439013,Regular,04905c28e3952faeb0505c381d27f75c15b5548ebd012962ed3b1078a9ab0ab1
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,437,1,1.52958668,1648356223,Regular,122b1172e395483e894a4b1b3bf954dc26edf72ed8cfe51cdaf6292549ea9400
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,191,1,1.76777957,1648265869,Regular,84f97b2585e02e413bc24f294042b2c4388f3e2077ea225d9257cd9f4626fcf6
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,290,1,1.94252904,1648175879,Regular,f07eb66c5fdf919783494046c552e68958e089cac1f5767df1ab41d11fbdf2ac
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,461,1,2.05409419,1648094617,Regular,596d27a4b486fa024aae704a09befb2c4a821137ca689aca76e3c3b2b5234eaa
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,402,1,2.00425458,1648002429,Regular,82f723f407228665abbe8352baeeccd103884e381a476e03117ac4668f54487d
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,117,1,2.10398846,1647918226,Regular,1c75bc774549ba01db726d9bdecc9cbe3bd8b5f79f65826be9749a5129a09935
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,273,1,1.99899254,1647831426,Regular,bf1d0db0402a0a8b818eac5a03ab4bbb8e7439031b6c8acf34203cf9d7a37961
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,77,1,2.08446122,1647747600,Regular,eee979599e74b0ee0d4b1e7c010050b6ebce528fef8ca675b662bff8a4111491
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,498,1,2.1894209,1647664311,Regular,f2d30c5cdad2def502b5d4bf16c36d300a9f3bcc9739456671664ba57ed87c46
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,95,1,2.17913056,1647574603,Regular,854af2f535740c63e01a177325453e2c840aadd150f9f203caf925a2c16da1e4
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,180,1,1.8338624,1647488292,Regular,9de1c1c4a945a8f615133d20a60d4f7615cc7f1bd63a9cc92a07e0ae330a35fc
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,395,1,1.92425094,1647400948,Regular,ced0ef61efa02aba702f42722558930e1b923a7063e870d0447324e5da196192
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,256,1,2.36936675,1647313827,Regular,992584ac04062d952c6124063707d524cbaf571ca4001afa57e0b1e2574c3795
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,132,1,2.20776637,1647226137,Regular,5f3c70e25034c8c66611eba61828f51c6fa2843252970511098e5895a95b3d1f
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,247,1,1.97548757,1647142792,Regular,f2f080c81276ffdb1e779c95095c79f2b303ee9f5b9100c3eb500925078c5149
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,31,1,1.83006289,1647053495,Regular,c7a4e1a05ce764906397090503874ab9bc4fa6917cf038d0815bb8943cc53481
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,388,1,1.93876608,1646967318,Regular,d858cdc23e73103ecd24c18f2233405f7c7002dff9add3e33528bc28f118c0c2
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,104,1,1.89815276,1646880843,Regular,c1e0c6c974f5e3aa503d33f47300a6e0784ab351810d2563669b56940e7f61a7
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,286,1,1.76878996,1646799649,Regular,84f97b2585e02e413bc24f294042b2c4388f3e2077ea225d9257cd9f4626fcf6
