tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
073d32cbea8a5c5a7c1c9e44427a7ed4fbfceedf13264ddf6e35dc404654cc09,-1,1,1,0.19594043,1509809854,Regular,d37670de6011568c3373e852f84863acd4a054fbb7ed56870a747431783e8c66
d37670de6011568c3373e852f84863acd4a054fbb7ed56870a747431783e8c66,1,0,1,0.19594043,1509770016,Regular,073d32cbea8a5c5a7c1c9e44427a7ed4fbfceedf13264ddf6e35dc404654cc09
b1649ad9c1f60c1c648e4f62898f895ec1543869b99f0b030ae701397d975dfa,1,9,1,0.19644223,1509656633,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
d49bd653639a6c5b25b657f62873a1444b15be2d9efb497a984635b412f43386,-1,107,1,0.19526743,1509635111,Regular,fdca497baa28dcf0e887a59b3ffe80b6687caea64336d317ff8318055d2475e6
921d0efde0a4cbc24943507c7ede3dda8ef226f4ba4f45f10567c698b5dc5b65,-1,79,1,0.19599959,1509551037,Regular,3944d64e525588f8d576e9d586ab83067cd3507592a5ebb33b735bd39531adbd
3944d64e525588f8d576e9d586ab83067cd3507592a5ebb33b735bd39531adbd,1,10,1,0.19599959,1509546114,Regular,921d0efde0a4cbc24943507c7ede3dda8ef226f4ba4f45f10567c698b5dc5b65
78168cb5331944fa3463f1ade19a2f56017eb37afcee8819a9bfe56871445bdb,-1,13,1,0.19525854,1509423992,Regular,afcfee6f24cf488e7341835b0514996d5925efd116f71e462ed14ea916e7f61b
afcfee6f24cf488e7341835b0514996d5925efd116f71e462ed14ea916e7f61b,1,2,1,0.19525854,1509421953,Regular,78168cb5331944fa3463f1ade19a2f56017eb37afcee8819a9bfe56871445bdb
e3b6184c492e6728cc91ca0a7d110c9fcea4978e6e984a0c3dbcb11c930533a3,-1,119,1,0.19618663,1509234671,Regular,8a38b27bd366eb89eac7a6f2b2d6d578222e6637a208f29ad2b943d94b521eb5
8a38b27bd366eb89eac7a6f2b2d6d578222e6637a208f29ad2b943d94b521eb5,1,14,1,0.19618663,1509215252,Regular,e3b6184c492e6728cc91ca0a7d110c9fcea4978e6e984a0c3dbcb11c930533a3
85f1b24a3ca5216c3dadd06c0fea74c4f945eeb5b1c0c22e3a4994357e1d9529,-1,0,1,0.19541681,1508998910,Regular,06c6ddaf839cf014e3617046dc78ce27f3bff011d974c349cb6a06ebaab36d02
06c6ddaf839cf014e3617046dc78ce27f3bff011d974c349cb6a06ebaab36d02,1,9,1,0.19541681,1508990411,Regular,85f1b24a3ca5216c3dadd06c0fea74c4f945eeb5b1c0c22e3a4994357e1d9529
440f392858bb6b8fd879ed6e43db030859675e3da62b460b830deb0609870dd7,-1,45,1,0.19503896,1508681045,Regular,b2051bc1ad3cdd6dc14745ca4a7cd43e9cadb341cac4f33e527b99ccfe12adad
b2051bc1ad3cdd6dc14745ca4a7cd43e9cadb341cac4f33e527b99ccfe12adad,1,1,1,0.19503896,1508677911,Regular,440f392858bb6b8fd879ed6e43db030859675e3da62b460b830deb0609870dd7
b8507fd348505273e398e761ac5a728b0fb2db2d8a142c49f7972d0ccacdc4c6,-1,10,1,0.19519488,1508373019,Regular,1a6f5722888b59c1a0fa6994c27ac54d28ab6137eec24ec60337b8585ed9211b
1a6f5722888b59c1a0fa6994c27ac54d28ab6137eec24ec60337b8585ed9211b,1,0,1,0.19519488,1508366935,Regular,b8507fd348505273e398e761ac5a728b0fb2db2d8a142c49f7972d0ccacdc4c6
fdca497baa28dcf0e887a59b3ffe80b6687caea64336d317ff8318055d2475e6,1,9,1,0.19526743,1508027705,Regular,d49bd653639a6c5b25b657f62873a1444b15be2d9efb497a984635b412f43386
e60de7516e51ef4f12db62d0eebb9d374ce663b052b70185abba525223656eed,1,1,1,0.19508515,1507714740,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
e5f1ba03cd25d2a7da046abb8a61d4a3c9b77736ffe5d82135eefc084ecdbe2c,-1,23,1,0.19538469,1507611919,Regular,aa55ce2a7d7ec6272e485a2bc3c989f3bb52ebd2740b67fd6e1e90263ad7e0da
aa55ce2a7d7ec6272e485a2bc3c989f3bb52ebd2740b67fd6e1e90263ad7e0da,1,7,1,0.19538469,1507313825,Regular,e5f1ba03cd25d2a7da046abb8a61d4a3c9b77736ffe5d82135eefc084ecdbe2c
334bf6f528ac5bef09ee4949c2a9ab261ad851409f6d064823694b8db61005e7,-1,31,1,0.19502017,1506949212,Regular,f0c252e0af95f1cc945d2ba770bd61a9ce620bdbd8bddeea6aa2902357007198
f0c252e0af95f1cc945d2ba770bd61a9ce620bdbd8bddeea6aa2902357007198,1,8,1,0.19502017,1506939090,Regular,334bf6f528ac5bef09ee4949c2a9ab261ad851409f6d064823694b8db61005e7
d45d14652fa35d742545433232c770e87c5a062271b7d4c25f38f6e20b9e0554,-1,55,1,0.19531881,1506737514,Regular,2eacc4de2aa3f362eb14739915bcf7fabc99c4ab0d8200aa6735d6b723e9edc4
16dcea236c9ff2137e5cf7920d2cb549e48d0c72015c99adc53e0dcbe4c58576,-1,9,1,0.19513809,1506542873,Regular,1100f5afb65eba05b8bf9f8a8a852b1267439a4df2b2213a9a802c80b37e564f
1100f5afb65eba05b8bf9f8a8a852b1267439a4df2b2213a9a802c80b37e564f,1,10,1,0.19513809,1506540121,Regular,16dcea236c9ff2137e5cf7920d2cb549e48d0c72015c99adc53e0dcbe4c58576
360c6341a85fe219b849788f4f078688075d982d4df9a209d58774c0f11fa97b,-1,21,1,0.19527653,1506242937,Regular,ec27f5038f6b60536bb4435125f4764d1f7c84b933c31c0269e4948f01263925
ec27f5038f6b60536bb4435125f4764d1f7c84b933c31c0269e4948f01263925,1,10,1,0.19527653,1506241797,Regular,360c6341a85fe219b849788f4f078688075d982d4df9a209d58774c0f11fa97b
2eacc4de2aa3f362eb14739915bcf7fabc99c4ab0d8200aa6735d6b723e9edc4,1,17,1,0.19531881,1505935315,Regular,d45d14652fa35d742545433232c770e87c5a062271b7d4c25f38f6e20b9e0554
9c1686dc5673cd9d282939b6150eb06ac8204973c3db03c6e695d2d380ea19f6,-1,118,1,0.19516388,1505633398,Regular,a2cbcc6562d0f6eb2ce079f6a9d37ee17779a746e5629c5f35fa3307b3f6a698
a2cbcc6562d0f6eb2ce079f6a9d37ee17779a746e5629c5f35fa3307b3f6a698,1,9,1,0.19516388,1505618674,Regular,9c1686dc5673cd9d282939b6150eb06ac8204973c3db03c6e695d2d380ea19f6
5ca2c54c85877e255515c6dafee00f7b1a894c50d363ef791d0622bcc1c7a89b,-1,15,1,0.19621422,1505343738,Regular,9d58387952b0ecbe1ffb5cc4d177ad078f203a2c73db08bd783359a6dd011844
9d58387952b0ecbe1ffb5cc4d177ad078f203a2c73db08bd783359a6dd011844,1,5,1,0.19621422,1505341665,Regular,5ca2c54c85877e255515c6dafee00f7b1a894c50d363ef791d0622bcc1c7a89b
9d8398d3c5078263a5d4e7350559768da46c805f8c4ec09eb2f372b711453b49,-1,4,1,0.19545384,1505043712,Regular,975080eada1eff8dc3ede6723a0144ac20e2eaf4bb76608670b5037e500e6840
975080eada1eff8dc3ede6723a0144ac20e2eaf4bb76608670b5037e500e6840,1,1,1,0.19545384,1505041498,Regular,9d8398d3c5078263a5d4e7350559768da46c805f8c4ec09eb2f372b711453b49
311d54cbae00fa5b746f0595b651e3e5326e33f28441408f9b89b78bee29fcf7,-1,6,1,0.19526172,1504727878,Regular,74ac6c15faa0c82ab5bcea27121428fae360e420fdc364c3b5e7a61f2a5a6555
74ac6c15faa0c82ab5bcea27121428fae360e420fdc364c3b5e7a61f2a5a6555,1,11,1,0.19526172,1504721989,Regular,311d54cbae00fa5b746f0595b651e3e5326e33f28441408f9b89b78bee29fcf7
41733f433bd20fd20baea1a63978cd71ceffd5e4a3c31d3a674e63ad179496c6,-1,17,1,0.19510041,1504446031,Regular,5bbedbb6b1bdaa1c4898a239c26a469e0ba3a288b11a5dda4144ac462725f30d
5bbedbb6b1bdaa1c4898a239c26a469e0ba3a288b11a5dda4144ac462725f30d,1,13,1,0.19510041,1504430015,Regular,41733f433bd20fd20baea1a63978cd71ceffd5e4a3c31d3a674e63ad179496c6
1dd36385c9318aa3b2aaeb5e088475ef49fad107ff390de167c25993dd8b5ddd,-1,18,1,0.145031,1504112173,Regular,662a52a679f4f163a59bdaf3403392065a1ba6a8090cedccc00a19f30e386b57
662a52a679f4f163a59bdaf3403392065a1ba6a8090cedccc00a19f30e386b57,1,0,1,0.145031,1504106199,Regular,1dd36385c9318aa3b2aaeb5e088475ef49fad107ff390de167c25993dd8b5ddd
dc24900f03ca4ad60cb846f28c6e5ccde0d02d5d3da10912c49ace02114eee6b,-1,175,1,0.340242,1503163370,Regular,6fa6ad92a349239e1afbf0a6df64698e6a0a5d0d51c4e674e497577093a02ed8
6fa6ad92a349239e1afbf0a6df64698e6a0a5d0d51c4e674e497577093a02ed8,1,1,1,0.340242,1503078834,Regular,dc24900f03ca4ad60cb846f28c6e5ccde0d02d5d3da10912c49ace02114eee6b
c1614f2bd920ae6d708c1a80e52232414d00b48ea15510a1d72cb69d0505021e,-1,18,1,0.175,1502013585,Regular,09e8b6a3b01602e9f2b0f22ca0b3fb634b9a982775a6c78aba76f286af5c8125
09e8b6a3b01602e9f2b0f22ca0b3fb634b9a982775a6c78aba76f286af5c8125,1,27,1,0.175,1502004608,Regular,c1614f2bd920ae6d708c1a80e52232414d00b48ea15510a1d72cb69d0505021e
e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f,-1,10,1,0.175,1501329181,Regular,c6c206ffca593f8d975102ca8f234e083c0de3758a1508163c05df3ac44d5c62
c6c206ffca593f8d975102ca8f234e083c0de3758a1508163c05df3ac44d5c62,1,0,1,0.175,1501328061,Regular,e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f
