tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afbd4e02b6e8ab4ba4b929dbbecf2c19a3067903eeb70f26ebfe45a41bf7506a,1,2,1,0.03938254,1612717680,Vote,22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be
f1128126cc5032faace55a7e362d7170f83d77ee94754cc438751211ed7a6ec7,1,2,1,0.03977368,1612575745,Vote,3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd
af657d5291f53f0467a402aef2b5ecb7eb19566ea4c809c155b72b8e309282cb,1,2,1,0.04138111,1612550293,Vote,3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd
b1172a34c5d570788d6a0160f233a9164f701d9734f972fd74b556ab77db62f4,1,2,1,0.03977419,1612546543,Vote,3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd
9664b81acd5fef85f1f552824d28593daafdd200ff717eff9663eae3a28389fa,1,2,1,0.04056982,1612496443,Vote,3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd
1a2f292083b822e3625f62b1be160cdb64a331e0c84faacb735dd7b500e1453e,1,2,1,0.04016991,1612421883,Vote,22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be
a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0,-1,0,1,0.04138306,1612339293,Regular,efd8fc4b779ef6ba86a55bedae69ffd4fcc374765e876a694d808258de191900
a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0,-1,116,1,0.04016991,1612339293,Regular,43329c679df86258dab9538b59f0d00b58be6939ed557e6334fa0dd91c223174
a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0,-1,95,1,0.0405698,1612339293,Regular,e5795fb3b9396d8300be00d318dedf8a773ef4ad2693ed5440bedc411db27560
a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0,-1,91,1,0.0397737,1612339293,Regular,07b2d57bba1178d443a95b8c05932e87b917c367053f212f877d3ebf8a2b0a56
a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0,-1,46,1,0.03977576,1612339293,Regular,69e1c32754bd85b1a78f240d420506b981761f5208c95cda1f54ddeb35a7d929
a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0,-1,8,1,0.04017188,1612339293,Regular,1324f532d33faeb63c8ac5fa4dd41b417ad70702723296a69e6f6808d457c507
43329c679df86258dab9538b59f0d00b58be6939ed557e6334fa0dd91c223174,1,2,1,0.04016991,1612123759,Vote,a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0
e5795fb3b9396d8300be00d318dedf8a773ef4ad2693ed5440bedc411db27560,1,2,1,0.0405698,1611669112,Vote,a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0
07b2d57bba1178d443a95b8c05932e87b917c367053f212f877d3ebf8a2b0a56,1,2,1,0.0397737,1611658841,Vote,a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0
efd8fc4b779ef6ba86a55bedae69ffd4fcc374765e876a694d808258de191900,1,2,1,0.04138306,1611256888,Vote,a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0
69e1c32754bd85b1a78f240d420506b981761f5208c95cda1f54ddeb35a7d929,1,2,1,0.03977576,1611002496,Vote,a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0
1324f532d33faeb63c8ac5fa4dd41b417ad70702723296a69e6f6808d457c507,1,2,1,0.04017188,1610902926,Vote,a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0
0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b,-1,14,1,0.04097524,1610885329,Regular,d971f204ec23e89680d3bcdfe1af6abba8224b9c3d5158a072aa1ae6666f6a11
0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b,-1,55,1,0.04097525,1610885329,Regular,e496b8c3baa0525294cfb333bb812b8a24f874ed1b3344a5ddeab0d21293d630
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,41,1,0.04017187,1610885329,Regular,2762577faa42a01e0ea9301f4272e9c58f09cc88f30816c2b9a152896da94dac
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,23,1,0.0401719,1610885329,Regular,1ff0e1d0a3b3ce7b082dd725c6935cdc9d571aa9bc824e03ff5a527c9b3c0792
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,69,1,0.04057161,1610885329,Regular,fe4b55bad0b3219bcb49de52ddad6b588d16957644b04fe8dd95475a17a7d0c9
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,102,1,0.04017384,1610885329,Regular,782db6000b88bde4d9e187022e857c2e6f5741fbf1101c0d726a107ef28113e8
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,7,1,0.04017194,1610885329,Regular,4c6bb2a8d2a3386eee625cf1f9110b98b8081b04951547349ba2e99e6fa4b680
4c6bb2a8d2a3386eee625cf1f9110b98b8081b04951547349ba2e99e6fa4b680,1,2,1,0.04017194,1610802343,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
fe4b55bad0b3219bcb49de52ddad6b588d16957644b04fe8dd95475a17a7d0c9,1,2,1,0.04057161,1610763522,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
2762577faa42a01e0ea9301f4272e9c58f09cc88f30816c2b9a152896da94dac,1,2,1,0.04017187,1610761941,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
1ff0e1d0a3b3ce7b082dd725c6935cdc9d571aa9bc824e03ff5a527c9b3c0792,1,2,1,0.0401719,1610696134,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
d971f204ec23e89680d3bcdfe1af6abba8224b9c3d5158a072aa1ae6666f6a11,1,2,1,0.04097524,1610465996,Vote,0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b
e496b8c3baa0525294cfb333bb812b8a24f874ed1b3344a5ddeab0d21293d630,1,2,1,0.04097525,1610033587,Vote,0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b
8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7,-1,113,1,0.04017387,1609488074,Regular,f6ce3f341c95c32b5dfe949c470ce97ea13560f6a7062917bf9a1205ab5538f2
8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7,-1,96,1,0.04017387,1609488074,Regular,9bd4b5b6803091f04d9f3a697da156adf691fc857edcff9141632fa0ccbfd4e7
8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7,-1,87,1,0.04017395,1609488074,Regular,c64167199448eb9ce44082b4ea17316c453a4baba68f6edac12ae97fc1901cdd
8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7,-1,53,1,0.04097732,1609488074,Regular,88304bb33cd4510c943c5e9b3664283989f8a1d8135729245e001926e85fefbb
8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7,-1,18,1,0.04179647,1609488074,Regular,a2f6f592c3d4d073de508d0356f1bd297c042d575d29372c347d4738ec767e97
b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03,-1,59,1,0.04138474,1609488074,Regular,e085eb3bb85e61d1b00d13ed94a63699da6a4e65e473bb68c183136ee009943e
b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03,-1,47,1,0.04057334,1609488074,Regular,53810e461977eb4ec7049297835e088618781f790a345a5ee4cbb935f40cf134
b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03,-1,98,1,0.04017415,1609488074,Regular,48059081af7feab643eb74426cf24683adc715d00c645a3c44035d28eb0abf65
782db6000b88bde4d9e187022e857c2e6f5741fbf1101c0d726a107ef28113e8,1,2,1,0.04017384,1609487166,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
48059081af7feab643eb74426cf24683adc715d00c645a3c44035d28eb0abf65,1,2,1,0.04017415,1609228692,Vote,b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03
f6ce3f341c95c32b5dfe949c470ce97ea13560f6a7062917bf9a1205ab5538f2,1,2,1,0.04017387,1609145006,Vote,8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7
c64167199448eb9ce44082b4ea17316c453a4baba68f6edac12ae97fc1901cdd,1,2,1,0.04017395,1608967445,Vote,8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7
9bd4b5b6803091f04d9f3a697da156adf691fc857edcff9141632fa0ccbfd4e7,1,2,1,0.04017387,1608771104,Vote,8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7
53810e461977eb4ec7049297835e088618781f790a345a5ee4cbb935f40cf134,1,2,1,0.04057334,1608680780,Vote,b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03
e085eb3bb85e61d1b00d13ed94a63699da6a4e65e473bb68c183136ee009943e,1,2,1,0.04138474,1608440533,Vote,b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03
a2f6f592c3d4d073de508d0356f1bd297c042d575d29372c347d4738ec767e97,1,2,1,0.04179647,1608273482,Vote,8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7
88304bb33cd4510c943c5e9b3664283989f8a1d8135729245e001926e85fefbb,1,2,1,0.04097732,1608232743,Vote,8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7
20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786,-1,35,1,0.04057357,1608185337,Regular,73b5971339c7cb2be44e8cec04688d8e0e56f6c8e891880cc88668ae9077c31f
20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786,-1,122,1,0.04277949,1608185337,Regular,53b057248b25322b5ff95cf0c75277b3d07be2621439416efc9ec3c9e330bc74
20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786,-1,107,1,0.04057514,1608185337,Regular,920cb77faf558b2f57c430ad962b41f8076a17e67a61628f3cf45b35bdba3567
20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786,-1,90,1,0.04138482,1608185337,Regular,c7090f756feb0ac600634d40a735eb53a9a22c88a662a8127d999a820e44875a
20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786,-1,85,1,0.04179862,1608185337,Regular,c7460932a2203343eea833c0d9209a42039ab4ffcbfdd1fe5d0cb2e9c6165a55
20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786,-1,39,1,0.04097732,1608185337,Regular,db2644c58e2a3df3145d1712be830a8f1a074ef4b5b169b1961c1151e7a28422
20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786,-1,4,1,0.04097943,1608185337,Regular,2d4be0c2ff0fbd15f8f4ee168b3192e12f037a9238abd1c5768558c82dcf2e03
edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656,-1,37,1,0.04057355,1608185337,Regular,3f70d41fc4240a1b5b733e5cf302c474d70d531ed52b46177e2b89ad0dd4889e
edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656,-1,92,1,0.0405753,1608185337,Regular,89d15a5f4627bb121fbd5f17efd0c9673ce85ae1507540e65845c7aa001378d9
edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656,-1,73,1,0.04179628,1608185337,Regular,ae1fbd27c1ce2ac38d9c6eeac62037604bb4847fd457a066352a3c16e1d7d5c4
edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656,-1,17,1,0.04097969,1608185337,Regular,9e35cc6744acd83fa45a1945d75e671f6560926ddf047ad970372ee8f4a61287
c7090f756feb0ac600634d40a735eb53a9a22c88a662a8127d999a820e44875a,1,2,1,0.04138482,1608097951,Vote,20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786
db2644c58e2a3df3145d1712be830a8f1a074ef4b5b169b1961c1151e7a28422,1,2,1,0.04097732,1608085851,Vote,20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786
ae1fbd27c1ce2ac38d9c6eeac62037604bb4847fd457a066352a3c16e1d7d5c4,1,2,1,0.04179628,1607888342,Vote,edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656
73b5971339c7cb2be44e8cec04688d8e0e56f6c8e891880cc88668ae9077c31f,1,2,1,0.04057357,1607778506,Vote,20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786
3f70d41fc4240a1b5b733e5cf302c474d70d531ed52b46177e2b89ad0dd4889e,1,2,1,0.04057355,1607733384,Vote,edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656
2d4be0c2ff0fbd15f8f4ee168b3192e12f037a9238abd1c5768558c82dcf2e03,1,2,1,0.04097943,1607580839,Vote,20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786
9e35cc6744acd83fa45a1945d75e671f6560926ddf047ad970372ee8f4a61287,1,2,1,0.04097969,1607442415,Vote,edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656
53b057248b25322b5ff95cf0c75277b3d07be2621439416efc9ec3c9e330bc74,1,0,1,0.04277949,1607441902,Revocation,20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786
920cb77faf558b2f57c430ad962b41f8076a17e67a61628f3cf45b35bdba3567,1,2,1,0.04057514,1607391131,Vote,20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786
89d15a5f4627bb121fbd5f17efd0c9673ce85ae1507540e65845c7aa001378d9,1,2,1,0.0405753,1607196400,Vote,edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656
c7460932a2203343eea833c0d9209a42039ab4ffcbfdd1fe5d0cb2e9c6165a55,1,2,1,0.04179862,1607082473,Vote,20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,310,1,0.04098173,1607015166,Regular,60505b1c062eb05ce934e755d70b039680a5700cc3bf6415fa2627de4f6955e1
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,309,1,0.04097941,1607015166,Regular,72f7542187cc9c572c3b4ec246380c1350d8fdc37a79225bcf24508801d442e1
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,277,1,0.04138913,1607015166,Regular,bbfe2b1431f155bed7f3b843af9ac7dfcb4fed17113e462fc6ba5a8bea7377d6
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,268,1,0.04138945,1607015166,Regular,60ae9650d53b1b30c104cc7495c295105b63491fdae7437ae1c2e8d6da7844d3
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,215,1,0.04139155,1607015166,Regular,9d721ce6337e350063d473c09ff2fe17b2f2f31618965cc0767c6002637960c2
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,198,1,0.0413918,1607015166,Regular,beab817569f6a9ef7a4ed7f74e4cd080ccae8a3508e85e27ebfde7cc79af44be
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,197,1,0.04138922,1607015166,Regular,c35506209f9323fdc59d335085cec0c7afcfffeee76ab699880e1daa1b48c6bd
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,162,1,0.04139184,1607015166,Regular,5f8b988e55705060b8e039c141e41e007e161e3e25fc24781101facd76d499af
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,73,1,0.04138952,1607015166,Regular,cd1eaf20808748d2b2f3f4691efab91881ad866970ae63059d9a5d8b764ad597
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,50,1,0.04098146,1607015166,Regular,e93935230fbc2b5f456e5bae6f91b202fd533b37dba5aea7d823efabf369d290
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,400,1,0.04180097,1607015166,Regular,64ac95966a61bf403d8d4edec2e56f83680c68f7c054490cd554c82bded614f9
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,419,1,0.04138934,1607015166,Regular,32b1355d9fbeef9fa1db0236121abb9badf84e3699e5b4004f2e6ffe58f6e8fc
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,369,1,0.04180097,1607015166,Regular,d5ea04316330bbb5945b1330e955b21b13db41fbf8d61245f934d13e2b4800f1
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,346,1,0.04138935,1607015166,Regular,0db276c75549ec2c56c4e5d011e8ef4d295730039f1c880b2196ca7394d6cfe8
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,170,1,0.04221898,1607015166,Regular,6b559a0be3a086fd8ebc2d03debcfd33042a1cdf805cd1a87ae697e53dd7752d
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,284,1,0.04221898,1607015166,Regular,7499b42759a736b57c46f6ad51f3a60fd4a0c22160d092f26a8dbc94ce5d8852
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,171,1,0.04180097,1607015166,Regular,7a1f934ba65f20f85f55045d414ed6a51859d569716595f103265e0233feaf2d
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,384,1,0.04179864,1607015166,Regular,1838753208060f52628421f3658df18da312cfff852ec3eeeb57b90b689c0572
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,365,1,0.0409794,1607015166,Regular,96a28ad6afd003a709dbc677ba1c0cf34e03dff6a70ef9feb723a56c656f596e
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,107,1,0.04221657,1607015166,Regular,495f3bac9a102343b2f28572fb42c9bf9321f13df0e21e8b9f97a8d57abb451c
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,85,1,0.04057549,1607015166,Regular,b2d7eb635f6545c93b8e9f6cf361419bea6061d70a852f6afbfe0bd7e7d32717
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,65,1,0.04098172,1607015166,Regular,aebd9cb70876510ab233b90f4f92730e657e3b4858be02ffaf092d44ed420f10
96a28ad6afd003a709dbc677ba1c0cf34e03dff6a70ef9feb723a56c656f596e,1,2,1,0.0409794,1606699320,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
b2d7eb635f6545c93b8e9f6cf361419bea6061d70a852f6afbfe0bd7e7d32717,1,2,1,0.04057549,1606218463,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
1838753208060f52628421f3658df18da312cfff852ec3eeeb57b90b689c0572,1,2,1,0.04179864,1606117278,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
72f7542187cc9c572c3b4ec246380c1350d8fdc37a79225bcf24508801d442e1,1,2,1,0.04097941,1605981850,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
e93935230fbc2b5f456e5bae6f91b202fd533b37dba5aea7d823efabf369d290,1,2,1,0.04098146,1605766757,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
60ae9650d53b1b30c104cc7495c295105b63491fdae7437ae1c2e8d6da7844d3,1,2,1,0.04138945,1605669103,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
495f3bac9a102343b2f28572fb42c9bf9321f13df0e21e8b9f97a8d57abb451c,1,2,1,0.04221657,1605522509,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
d5ea04316330bbb5945b1330e955b21b13db41fbf8d61245f934d13e2b4800f1,1,2,1,0.04180097,1605425348,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
32b1355d9fbeef9fa1db0236121abb9badf84e3699e5b4004f2e6ffe58f6e8fc,1,2,1,0.04138934,1605400026,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
aebd9cb70876510ab233b90f4f92730e657e3b4858be02ffaf092d44ed420f10,1,2,1,0.04098172,1605182019,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
c35506209f9323fdc59d335085cec0c7afcfffeee76ab699880e1daa1b48c6bd,1,2,1,0.04138922,1604914231,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
7a1f934ba65f20f85f55045d414ed6a51859d569716595f103265e0233feaf2d,1,2,1,0.04180097,1604894272,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
bbfe2b1431f155bed7f3b843af9ac7dfcb4fed17113e462fc6ba5a8bea7377d6,1,2,1,0.04138913,1604845441,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
cd1eaf20808748d2b2f3f4691efab91881ad866970ae63059d9a5d8b764ad597,1,2,1,0.04138952,1604818817,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
60505b1c062eb05ce934e755d70b039680a5700cc3bf6415fa2627de4f6955e1,1,2,1,0.04098173,1604593945,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
