tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30db10615c66e66877e86479e83d33f3361f152a8bbb3136b00e4719234f46db,1,2,1,0.00802068,1606135231,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
884b485dec6ab52a5c7abebd8e51876b2e7100a895ddb1fc2fed39c56fcb7f39,1,2,1,0.00786355,1605852283,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,313,1,0.0077866,1605830081,Regular,fc847a6c1cfb566ac563f800fa526488b62b9029d5505616b870e59f24cb94ca
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,89,1,0.0077866,1605830081,Regular,8dad6fb86857abe850f022fb7d4baf12cb99bd3653042e206508802abb9a973c
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,25,1,0.00794217,1605830081,Regular,1167ec262b65b5fb4d1433385024c5e8d4497738840b092211d86bc1dccb5b11
8dad6fb86857abe850f022fb7d4baf12cb99bd3653042e206508802abb9a973c,1,2,1,0.0077866,1605618908,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
fc847a6c1cfb566ac563f800fa526488b62b9029d5505616b870e59f24cb94ca,1,2,1,0.0077866,1605486737,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
1167ec262b65b5fb4d1433385024c5e8d4497738840b092211d86bc1dccb5b11,1,2,1,0.00794217,1605402137,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,5,1,0.00786395,1605342898,Regular,05a49ecf0451dddfdfab674c80017668338ceeb8ff6c4b03b7bbd1dbb7812303
05a49ecf0451dddfdfab674c80017668338ceeb8ff6c4b03b7bbd1dbb7812303,1,2,1,0.00786395,1605101616,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8,-1,64,1,0.007864,1604985766,Regular,81446d01cff06c12cfe8c59d7f78c6b65f9455e6cbdcbaf511c2da2e9646e141
6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8,-1,157,1,0.0077866,1604985766,Regular,de93a709188b2d2e3cee1c50a65035f226e0d14da8d39e0c608b8e8a745424b1
6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8,-1,217,1,0.00786399,1604985766,Regular,098e8bb5dd9f57f6fa2e5407bb7d0c799604dc52dc1aa7f8731d5d2385f973ef
6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8,-1,79,1,0.007864,1604985766,Regular,fef6dcd1e1183a4f3a9c8dfd7ba8a5b7cd42f639e7341231139fa3bf236a8854
098e8bb5dd9f57f6fa2e5407bb7d0c799604dc52dc1aa7f8731d5d2385f973ef,1,2,1,0.00786399,1604908564,Vote,6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8
de93a709188b2d2e3cee1c50a65035f226e0d14da8d39e0c608b8e8a745424b1,1,2,1,0.0077866,1604874440,Vote,6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8
fef6dcd1e1183a4f3a9c8dfd7ba8a5b7cd42f639e7341231139fa3bf236a8854,1,2,1,0.007864,1604827870,Vote,6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8
81446d01cff06c12cfe8c59d7f78c6b65f9455e6cbdcbaf511c2da2e9646e141,1,2,1,0.007864,1604749541,Vote,6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8
dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042,-1,94,1,0.00794218,1604644184,Regular,49da13011cf3fc1af049cd63c658d789266baaf0dd3ad2113509bca5aa1b2f87
49da13011cf3fc1af049cd63c658d789266baaf0dd3ad2113509bca5aa1b2f87,1,2,1,0.00794218,1604329344,Vote,dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042
720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24,-1,38,1,0.0080216,1604300379,Regular,2c612befd19468f3e30fe7f9f11ff033f27049123bb533b3477c700674a7941c
720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24,-1,92,1,0.0080216,1604300379,Regular,f92fcccd2c0eef027cfeb2fdc69655b7534a8a15e33a3db1cb0f1c4ef1501b49
720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24,-1,39,1,0.00786398,1604300379,Regular,45b5842f023d4b7730b96cad3136be3e585533284a2774eddf8bbf230c62e31d
720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24,-1,172,1,0.00818183,1604300379,Regular,4567266b5928197709e1d5bed5e9477edc8b2b0c4be7c77b5724702bc179cb99
720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24,-1,124,1,0.00810135,1604300379,Regular,8d39e870e7b62f3204bc60ae7e99fe17c7eb004720390c3034600373a87b3b6c
45b5842f023d4b7730b96cad3136be3e585533284a2774eddf8bbf230c62e31d,1,2,1,0.00786398,1604086635,Vote,720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24
4567266b5928197709e1d5bed5e9477edc8b2b0c4be7c77b5724702bc179cb99,1,2,1,0.00818183,1603952952,Vote,720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24
2c612befd19468f3e30fe7f9f11ff033f27049123bb533b3477c700674a7941c,1,2,1,0.0080216,1603897603,Vote,720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24
8d39e870e7b62f3204bc60ae7e99fe17c7eb004720390c3034600373a87b3b6c,1,2,1,0.00810135,1603874615,Vote,720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24
eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da,-1,6,1,0.00802159,1603865681,Regular,0c7f5ce8a7eaa3bb7897ee3664db810172e53352edbd6aec35fb3346b5cad706
eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da,-1,130,1,0.0078644,1603865681,Regular,60a1d67f3a8cb15aac922c2c1eca2c795d85dc5091710d227d60d9efdccd1363
f92fcccd2c0eef027cfeb2fdc69655b7534a8a15e33a3db1cb0f1c4ef1501b49,1,2,1,0.0080216,1603837624,Vote,720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24
0c7f5ce8a7eaa3bb7897ee3664db810172e53352edbd6aec35fb3346b5cad706,1,2,1,0.00802159,1603761687,Vote,eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da
60a1d67f3a8cb15aac922c2c1eca2c795d85dc5091710d227d60d9efdccd1363,1,2,1,0.0078644,1603613530,Vote,eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da
8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82,-1,46,1,0.00802159,1603345376,Regular,12450f415a164a1df8d3729c78029763f2f7c7c7a9f6f9d86df65065b8803f42
8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82,-1,95,1,0.00786446,1603345376,Regular,a2530d946e506e238a92656bd16417d5a1c7463b003b3c78d8e83f8a70bfff8c
8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82,-1,137,1,0.00794263,1603345376,Regular,4ed425a1e7e9b6e1083fa792ecda1b6f80ecfb1f8271a11757d2bfb25efaf3c9
8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82,-1,84,1,0.00794262,1603345376,Regular,9056af4209c297962b3fe09a90bc6f8c9281fe2d436a25c35a026a4fcbd1ef7e
8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82,-1,5,1,0.00786444,1603345376,Regular,ceec12dbbdfdcaf3751ed8c122c0a26ba311048167f333f2428d4fa4276ac605
ceec12dbbdfdcaf3751ed8c122c0a26ba311048167f333f2428d4fa4276ac605,1,2,1,0.00786444,1603240043,Vote,8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82
4ed425a1e7e9b6e1083fa792ecda1b6f80ecfb1f8271a11757d2bfb25efaf3c9,1,2,1,0.00794263,1603210996,Vote,8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82
9056af4209c297962b3fe09a90bc6f8c9281fe2d436a25c35a026a4fcbd1ef7e,1,2,1,0.00794262,1603116496,Vote,8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82
b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d,-1,126,1,0.0080216,1603081415,Regular,cae2acdb5298af83ce739f5a995bf3deaa6abd7d21324c1d9601ba10565caecc
b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d,-1,135,1,0.00794262,1603081415,Regular,9de7253f6d58931149d5e342aa9d1a0aca6b5a71901b1de518e695766c1b9cda
a2530d946e506e238a92656bd16417d5a1c7463b003b3c78d8e83f8a70bfff8c,1,2,1,0.00786446,1603054897,Vote,8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82
12450f415a164a1df8d3729c78029763f2f7c7c7a9f6f9d86df65065b8803f42,1,2,1,0.00802159,1603042429,Vote,8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82
cae2acdb5298af83ce739f5a995bf3deaa6abd7d21324c1d9601ba10565caecc,1,2,1,0.0080216,1602876772,Vote,b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d
9de7253f6d58931149d5e342aa9d1a0aca6b5a71901b1de518e695766c1b9cda,1,2,1,0.00794262,1602822249,Vote,b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,270,1,0.00826317,1602817093,Regular,884601efa2ddb173d9b4e7496d838ed287d154a339bbcb1c818c979a728830c1
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,30,1,0.00794261,1602817093,Regular,22a7c4427e5ff1b45499f6ec67d11a12e49fdc530b82ae4b3498fab373c5d615
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,54,1,0.00794261,1602817093,Regular,9ba538239669add2b60be38a4ff8dd5c97b4d1c59b036eec46e32db347075925
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,88,1,0.00794262,1602817093,Regular,558104348ec1fb34734124a88ee1f5110530bc10271f9d75bc73461a5125263f
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,281,1,0.0080216,1602817093,Regular,c007483d5e33b6e3f6db91f238f3ca87e49f94801b61b2abb5f20abbfa6c3fca
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,249,1,0.00786439,1602817093,Regular,45bbcefd08a6c9aaba2147933c4966ca17734910e12b194e6f2580d88b4520b3
558104348ec1fb34734124a88ee1f5110530bc10271f9d75bc73461a5125263f,1,2,1,0.00794262,1602723900,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
884601efa2ddb173d9b4e7496d838ed287d154a339bbcb1c818c979a728830c1,1,2,1,0.00826317,1602679639,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
c007483d5e33b6e3f6db91f238f3ca87e49f94801b61b2abb5f20abbfa6c3fca,1,2,1,0.0080216,1602611228,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
45bbcefd08a6c9aaba2147933c4966ca17734910e12b194e6f2580d88b4520b3,1,2,1,0.00786439,1602546722,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
9ba538239669add2b60be38a4ff8dd5c97b4d1c59b036eec46e32db347075925,1,2,1,0.00794261,1602392853,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
22a7c4427e5ff1b45499f6ec67d11a12e49fdc530b82ae4b3498fab373c5d615,1,2,1,0.00794261,1602276669,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207,-1,134,1,0.00802202,1602272562,Regular,841a3e0a6c9b06347406d0acc86a123164f98b70a4fb81effefb9b0b8cff8be4
114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207,-1,53,1,0.00794305,1602272562,Regular,8c56abb6954507047c445c70a2cdcb565b6f8870a17ae58c09c941c9d2f5fe67
8c56abb6954507047c445c70a2cdcb565b6f8870a17ae58c09c941c9d2f5fe67,1,2,1,0.00794305,1602071234,Vote,114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207
ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3,-1,139,1,0.00794305,1602047199,Regular,426485ac605d448d36f4ee7bdb94c0efefa2a315ab03af0b84c4663c5cbda9cc
ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3,-1,117,1,0.00818235,1602047199,Regular,bd1f7265ddd6708dd3f6d6bd6bc687946cd97799b4933dc7f38f2687cfd73eb1
841a3e0a6c9b06347406d0acc86a123164f98b70a4fb81effefb9b0b8cff8be4,1,2,1,0.00802202,1602041490,Vote,114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207
426485ac605d448d36f4ee7bdb94c0efefa2a315ab03af0b84c4663c5cbda9cc,1,2,1,0.00794305,1601964775,Vote,ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3
bd1f7265ddd6708dd3f6d6bd6bc687946cd97799b4933dc7f38f2687cfd73eb1,1,2,1,0.00818235,1601873300,Vote,ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3
e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33,-1,137,1,0.00802205,1601772783,Regular,22aca21466eed4192c941d8b4217ffe1467484e2cf021337978141e6bd92f1d0
22aca21466eed4192c941d8b4217ffe1467484e2cf021337978141e6bd92f1d0,1,2,1,0.00802205,1601605379,Vote,e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,237,1,0.00802205,1601508368,Regular,1e29ef1fd28a263042782c9d454046d74132cbd477e5aff3b21d97f0c2a75ce3
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,131,1,0.00794308,1601508368,Regular,5d55318a25b18689fb1609118e7f595baf942148c11dce62865f321fced00e7b
