tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9f4bae5aa2f49bb73110d37c937cbe4edb93a3ee60a15ff67b84ae23aa54fa5,-1,1,1,156.88871783,1599179273,Vote,def7a9b4e8459c9d275bf260e3943b07988a65a76f60cf8d8a7884c5150e30c4
26ff77dcf19f31de21ce0e3be7c1da1f6c6b4f182d601fdafa030a3efda74e2d,-1,1,1,150.05568218,1598920814,Vote,8373898d531a906992f02e619be9a75428b8e1e8c61c3aa97f511947dbed68ab
4a495b0841f2db244e51bebc27031fd1b7a7ac2180f0c47537b3b79d3e278e1f,1,0,1,156.88871783,1598554782,Ticket,238788a7bfdad2b632ab116d12c49eda310a69e9f8f81dc8898bf1d453e356f9
61ed0a36d0ee291780828ef4e1ae0c576a7e6b1bc3d8d2c7cac203780bcdefe4,1,0,1,156.88871783,1598554782,Ticket,66f94db568d716cbef26f164c98c5323e1fc2c5205a84d6f5cf3149530080da9
def7a9b4e8459c9d275bf260e3943b07988a65a76f60cf8d8a7884c5150e30c4,1,0,1,156.88871783,1598554782,Ticket,f9f4bae5aa2f49bb73110d37c937cbe4edb93a3ee60a15ff67b84ae23aa54fa5
e6d08b396c1c5711cba6678d88e2640f14d847e6f13368ef20138ee3a49efd1b,-1,1,1,147.95055962,1598157640,Vote,d995fcd888838fc2b0a56ab8fee2f512eb6fddc095d6294f75e07cf779adabce
61117d1b15fd290e0045f5624fe803d7cc160b8c361992a5963f3d0ece76ec2f,-1,1,1,142.13660999,1597902716,Vote,5cc8e84843462cfb1c7c53d8a2ed8d797b40b24cb00f9a36b437b737eb365738
9aee6137604769e984e828ab67d85f1d1cabab57f81846ccbe9c3658920d73f5,-1,1,1,147.95055962,1597331703,Vote,24798aa0d9fced27d459d08a05f1f438e6ab28e4672c664c0f3638b92684db39
5cc8e84843462cfb1c7c53d8a2ed8d797b40b24cb00f9a36b437b737eb365738,1,0,1,142.13660999,1597259388,Ticket,61117d1b15fd290e0045f5624fe803d7cc160b8c361992a5963f3d0ece76ec2f
e3db8e1db3217dde1bf654aa0383ea999a8e43470a063adff07b573dcd7f8e81,1,0,1,142.13660999,1597259388,Ticket,756ec57ee508eea1aaf646c1f20bc7462f6a5c1bcfaa5b0ce3ae8bad380320b3
55e98221b2a9bb8ef3ef1d7c5583b77bf4031ecd3ce086e7c19c8de035625ec4,-1,1,1,147.95055962,1597146686,Vote,5b4db0e29ddd27ec74dc2c72c4533fd27d45f68c261614aa572aeafa5ec35e10
f6164e125b70a882437fe96addf113b8d951f4d74f8f19a8a8d202e40f33ae72,-1,1,1,135.42847075,1596732368,Vote,fd8a67c6675f85edb02f4ccf6fd2cb17a063b297f5ba1d773be8beabeeec3046
0369c48b1a11f6a6b30795c8c5770155fea7357a4a42445d4a45af17214321b3,1,0,1,147.95055962,1596699587,Ticket,9c4a502e5e7a0bb06a4a2770560589679b9a628b2fd2e79c88555d5b72cc5f59
24798aa0d9fced27d459d08a05f1f438e6ab28e4672c664c0f3638b92684db39,1,0,1,147.95055962,1596699587,Ticket,9aee6137604769e984e828ab67d85f1d1cabab57f81846ccbe9c3658920d73f5
5b4db0e29ddd27ec74dc2c72c4533fd27d45f68c261614aa572aeafa5ec35e10,1,0,1,147.95055962,1596699587,Ticket,55e98221b2a9bb8ef3ef1d7c5583b77bf4031ecd3ce086e7c19c8de035625ec4
6d554ca406af8d84f1424fc4593338b0fbb5fc2724eaddce5c7225df0543eda9,1,0,1,147.95055962,1596699587,Ticket,6b574164dc6a43c6a9e8e0cf867ab37423d8fa33afe410c6a2540ad179fb11e9
d8e510f60157810373cc68fd105ef68c4924704855730792d01e48792c723195,1,0,1,147.95055962,1596699587,Ticket,0c82ec9bf77c579b49cd862f14022201cdb7fd686f0663b49e2609f4b228f441
d995fcd888838fc2b0a56ab8fee2f512eb6fddc095d6294f75e07cf779adabce,1,0,1,147.95055962,1596699587,Ticket,e6d08b396c1c5711cba6678d88e2640f14d847e6f13368ef20138ee3a49efd1b
24a42ceaf2cc0c178501a883f5be2fcd99010a66923733572ef0f8287920ae5e,-1,1,1,150.05568218,1595972045,Vote,8e6ce855b649dd593b427e7ca470af5c696dce4dfb429e5883e4b0ba617c6d82
a8be3c2615b6ec8e3c1e5a9ed7c93d764ef9e036c9ee8d53ba05542f8852a9bb,-1,1,1,138.49659059,1595843455,Vote,f8b0cab35bc88c59500c6add2749c85ef98a54c0450ebb2b72231a0ec226a54f
504c27670137ad0ca0322ef49ccd2b193baff7573f77f3c671332fe9066d1c95,-1,1,1,150.05568218,1595606801,Vote,dca036b44c86e6f175b157e4befc0be399ec548c244cbbc233ed52f9242b11be
17e0704d750a85632a294df6a2035a69e9bf026a263f839e133b62ddf9d7567d,-1,1,1,138.00836064,1594510139,Vote,eb0d82c1a83b3d126f956b6d7f633068fdc1619342c95ef599edc6dc04235067
285f0440837ae7dd1b9bba5956d0ecf3ca175cf8f5d5b76840bce3956c83c6da,-1,1,1,138.62859736,1594332682,Vote,022c056cea98a79d46259f250f3f74634d01a0a5d8b345b8686f05184ee33aa2
7c191678c1b549710e4022f02739a8e043b941fdcea50268bc1c398075e8a8e8,-1,1,1,138.40635479,1593963684,Vote,c9ea620f3d3de7c7482fdb5f2be6744b1c9b1e7ad1741024b67824703edf398d
ee49b8105e72745bcb0eeb92da000220d31829119c4f7a2e49e1f1ae0071c92f,-1,1,1,138.40635479,1593942576,Vote,660d411a7aa5c4fc367acdf8dc66b71d003b0db68e7609b526231a6a71a481cc
660d411a7aa5c4fc367acdf8dc66b71d003b0db68e7609b526231a6a71a481cc,1,0,1,138.40635479,1593586097,Ticket,ee49b8105e72745bcb0eeb92da000220d31829119c4f7a2e49e1f1ae0071c92f
c9ea620f3d3de7c7482fdb5f2be6744b1c9b1e7ad1741024b67824703edf398d,1,0,1,138.40635479,1593586097,Ticket,7c191678c1b549710e4022f02739a8e043b941fdcea50268bc1c398075e8a8e8
dc74333c73181c8e2c49853124715a4fb1b297de2b0c94736fa47864cd6c7de3,-1,1,1,138.00836064,1593294930,Vote,65c9aed6f0efe4c8bd2f9997f3c02b4122c5773f9df2f2bf8fded71c0c04e805
1083124c4c8c442701b7bc6556c7bdcecd2f00d91e8a00a5389cadae71d0f770,-1,1,1,138.49659059,1592596524,Vote,5c2905c006c23b34e8245fddcd9e5560025f7513cbb6f0d9bf23c30c12ccfbd9
65c9aed6f0efe4c8bd2f9997f3c02b4122c5773f9df2f2bf8fded71c0c04e805,1,0,1,138.00836064,1592500795,Ticket,dc74333c73181c8e2c49853124715a4fb1b297de2b0c94736fa47864cd6c7de3
eb0d82c1a83b3d126f956b6d7f633068fdc1619342c95ef599edc6dc04235067,1,0,1,138.00836064,1592500795,Ticket,17e0704d750a85632a294df6a2035a69e9bf026a263f839e133b62ddf9d7567d
731dad138381e2b04ab4ac1f8cc1c3861c0f09cbc9806effdfda95b2be97d9fa,-1,1,1,145.6367021,1592098133,Vote,6d341017d18b5e362507af678b99a472a7f3225dc2102330b50077dec2bb21a3
fd8a67c6675f85edb02f4ccf6fd2cb17a063b297f5ba1d773be8beabeeec3046,1,0,1,135.42847075,1592041123,Ticket,f6164e125b70a882437fe96addf113b8d951f4d74f8f19a8a8d202e40f33ae72
52fd7a0ababda30356b1e90aec5f1600a1b74dbf9cd30f8fe993fd3ab7b25e6a,-1,1,1,137.6983508,1591795594,Vote,8ce104d6cf607f5bc5cf8ed5da482812c44900f1f204afa3cb6205dfa64b0de5
6d341017d18b5e362507af678b99a472a7f3225dc2102330b50077dec2bb21a3,1,0,1,145.6367021,1591737085,Ticket,731dad138381e2b04ab4ac1f8cc1c3861c0f09cbc9806effdfda95b2be97d9fa
4a5eaf39fa328e2a3b914995cbfdd971788daad1b30ddd9cf1abcd96fa6d9c78,-1,1,1,138.62859736,1591425822,Vote,33deaac617e2df162acb8be57e2e46663e1e21ceac929a41218245b7fd653876
8ce104d6cf607f5bc5cf8ed5da482812c44900f1f204afa3cb6205dfa64b0de5,1,0,1,137.6983508,1591126448,Ticket,52fd7a0ababda30356b1e90aec5f1600a1b74dbf9cd30f8fe993fd3ab7b25e6a
e49ab81863c08e69be2a5ad4009c044108b0f43a01c21ad69e7f97928e0c7785,-1,1,1,138.62859736,1590908707,Vote,d52c5c7d763a14facd6d36a3e89e75b1ecb203d843d892eaa55285b07ab707bc
7f3457c3de6f50575414b7ad172fb7b50adae3e2d13e44558db4f111d3e504ef,-1,1,1,138.62859736,1590575536,Vote,91c5cc14d30ff11100bd86e04c6ef83bfc619a7196d05adabda7ac31ee304e54
8373898d531a906992f02e619be9a75428b8e1e8c61c3aa97f511947dbed68ab,1,0,1,150.05568218,1590345370,Ticket,26ff77dcf19f31de21ce0e3be7c1da1f6c6b4f182d601fdafa030a3efda74e2d
8e6ce855b649dd593b427e7ca470af5c696dce4dfb429e5883e4b0ba617c6d82,1,0,1,150.05568218,1590345370,Ticket,24a42ceaf2cc0c178501a883f5be2fcd99010a66923733572ef0f8287920ae5e
dca036b44c86e6f175b157e4befc0be399ec548c244cbbc233ed52f9242b11be,1,0,1,150.05568218,1590345370,Ticket,504c27670137ad0ca0322ef49ccd2b193baff7573f77f3c671332fe9066d1c95
3f6b1381bad3fb5786855bdbc47087a1a41d13b84e675ae1e090126f9677ad60,-1,1,1,138.62859736,1590089156,Vote,af73ee7c8a75e4d8eda7b322ed34d4f3ed4e02a4cb2ab7bab34722639ca828b6
fbfc3b51658ee99419b025e484a53fc09942d9c4ddaa34cb9708779dd6331756,-1,1,1,136.10708738,1590075848,Vote,754db33efff7da9eef8dbc86048be259a8eef3c9423402d428b0af5ab7e11275
8a91ae187b38e0a3197969eb892da818e18620da52f1b1161f3d662d8fd01d72,-1,1,1,136.10708738,1589926038,Vote,380dbf555a70a0798dd9a84607ad7a84e2b339f7622c2989d26412b0e9c0a3f5
5c2905c006c23b34e8245fddcd9e5560025f7513cbb6f0d9bf23c30c12ccfbd9,1,0,1,138.49659059,1589747997,Ticket,1083124c4c8c442701b7bc6556c7bdcecd2f00d91e8a00a5389cadae71d0f770
f8b0cab35bc88c59500c6add2749c85ef98a54c0450ebb2b72231a0ec226a54f,1,0,1,138.49659059,1589747997,Ticket,a8be3c2615b6ec8e3c1e5a9ed7c93d764ef9e036c9ee8d53ba05542f8852a9bb
e61ea81ee41518c60c830eb0cb9df4784cb6a3f8cbfdae2cf91b3e1f10d30b5c,-1,1,1,157.87599105,1589505998,Vote,b930f0c5d628ec9b6b5c910aa2ca29b9703611341e729b137a75139de0f8a453
48c0f07645a971c1457d0b7037d57ce7029314ae831855179dc34070ace8d5ff,-1,1,1,136.10708738,1589121747,Vote,45451c1d622394ae6787a9b9c237d8ee48f77601f3a96b0e05338a1ce11751cb
33deaac617e2df162acb8be57e2e46663e1e21ceac929a41218245b7fd653876,1,0,1,138.62859736,1588158569,Ticket,4a5eaf39fa328e2a3b914995cbfdd971788daad1b30ddd9cf1abcd96fa6d9c78
91c5cc14d30ff11100bd86e04c6ef83bfc619a7196d05adabda7ac31ee304e54,1,0,1,138.62859736,1588158569,Ticket,7f3457c3de6f50575414b7ad172fb7b50adae3e2d13e44558db4f111d3e504ef
af73ee7c8a75e4d8eda7b322ed34d4f3ed4e02a4cb2ab7bab34722639ca828b6,1,0,1,138.62859736,1588158569,Ticket,3f6b1381bad3fb5786855bdbc47087a1a41d13b84e675ae1e090126f9677ad60
d52c5c7d763a14facd6d36a3e89e75b1ecb203d843d892eaa55285b07ab707bc,1,0,1,138.62859736,1588158569,Ticket,e49ab81863c08e69be2a5ad4009c044108b0f43a01c21ad69e7f97928e0c7785
022c056cea98a79d46259f250f3f74634d01a0a5d8b345b8686f05184ee33aa2,1,0,1,138.62859736,1588158512,Ticket,285f0440837ae7dd1b9bba5956d0ecf3ca175cf8f5d5b76840bce3956c83c6da
3c38be505cd0e188d2b08822837c07d6c2c9e5c62dba93c31fb86fc3462c08ce,-1,1,1,137.75547195,1587975120,Vote,c27af9b3cf4b0a4e282972d6b49329da0a76ab266ad437acfe935f17d7c716db
e731a2d80df8434d81df83842bff29ced47d81b0bb8319d41b8cca9fee05b1f0,-1,0,1,149.5994221,1587115979,Revocation,d1c0dac3110e1b63ab6c428834ce9dbd69d1615f8495ad148e292eeded21e72e
7703ecf0ed7fac80cf0c257092f75a62bbb0a023063fd45561f897263f40dae5,-1,1,1,136.10708738,1586845606,Vote,9ebeab1c2197bbeee31ee0d51cef0ce09dc3d7f4652ad6652d8564737c50745e
330dc95ec2eff63d8b4721d3bc80fd5a665a70fc4de103e3aa765a5c3faf2df4,-1,1,1,136.10708738,1586774656,Vote,6111fbb46e94860576dbaaff3719214d988faca68c37ed6c872e20bc63f1f3d2
d4ca6ad2e451eff3b8f3e2fad7f00e3f931caaa545197d29634e1f15b3e54840,-1,1,1,120.18778088,1586720465,Vote,4eb6eab8dd2d07c2e210dd71ca24e3a39cce30c9b7eb21cedaa0a30b6e233592
380dbf555a70a0798dd9a84607ad7a84e2b339f7622c2989d26412b0e9c0a3f5,1,0,1,136.10708738,1586371082,Ticket,8a91ae187b38e0a3197969eb892da818e18620da52f1b1161f3d662d8fd01d72
45451c1d622394ae6787a9b9c237d8ee48f77601f3a96b0e05338a1ce11751cb,1,0,1,136.10708738,1586371082,Ticket,48c0f07645a971c1457d0b7037d57ce7029314ae831855179dc34070ace8d5ff
6111fbb46e94860576dbaaff3719214d988faca68c37ed6c872e20bc63f1f3d2,1,0,1,136.10708738,1586371082,Ticket,330dc95ec2eff63d8b4721d3bc80fd5a665a70fc4de103e3aa765a5c3faf2df4
754db33efff7da9eef8dbc86048be259a8eef3c9423402d428b0af5ab7e11275,1,0,1,136.10708738,1586371082,Ticket,fbfc3b51658ee99419b025e484a53fc09942d9c4ddaa34cb9708779dd6331756
9ebeab1c2197bbeee31ee0d51cef0ce09dc3d7f4652ad6652d8564737c50745e,1,0,1,136.10708738,1586371082,Ticket,7703ecf0ed7fac80cf0c257092f75a62bbb0a023063fd45561f897263f40dae5
f338fbfbd57bed938eafd7c8ab9e1e8d4893e8653b1d01eccb54bb3a8bc7e0ec,-1,1,1,157.87599105,1585434335,Vote,0ce309d810e52a1e93831f2a57361c6b604f1a34c333aef14449288e91aebc88
23613a6d1fa824b857dc86b5b8107d280be976491fef5e0c78f964bbc1e6e066,-1,1,1,139.56014516,1585280895,Vote,54d7d01699c6b0947b484adfe112199dcbf4a6a6e2280b669640c154c6f23aad
dade67b5f8c4f7cd4c7d5e216ce4d8aae23c6d01518598759ffa558bb4287808,-1,1,1,132.54581984,1585214330,Vote,59733bfe79f2d247587183e49242af1dbf89a928aa26b6b6c080fced0c910056
a82b0e1fbe7df65be67ca102a00f89557c7626c01bed41a76497f99719308ec1,-1,1,1,132.54581984,1584720843,Vote,09fb662f377681dfe22ebcfd33c55ee0d2e1ff229a0a31fecded4672c369a767
09fb662f377681dfe22ebcfd33c55ee0d2e1ff229a0a31fecded4672c369a767,1,0,1,132.54581984,1584566934,Ticket,a82b0e1fbe7df65be67ca102a00f89557c7626c01bed41a76497f99719308ec1
59733bfe79f2d247587183e49242af1dbf89a928aa26b6b6c080fced0c910056,1,0,1,132.54581984,1584566934,Ticket,dade67b5f8c4f7cd4c7d5e216ce4d8aae23c6d01518598759ffa558bb4287808
020fcc55ab58c209a932be045aa2ce05ea1ab93fde3c8768585e2d2ee9062bf4,-1,1,1,139.56014516,1584562971,Vote,4fd099658167047d98b9823e9ed21d955680d717137a7e80c48db18cba533a5a
4cd15f9bef8d5abe232d0a40b1ff6e3869720689306831b77995e3e0228b7222,-1,1,1,164.72861273,1584141394,Vote,b8b1b9f8a139adea9e71070d625362a53ca6a76907968b59216fa0aaa872a1cc
4fd099658167047d98b9823e9ed21d955680d717137a7e80c48db18cba533a5a,1,0,1,139.56014516,1583682675,Ticket,020fcc55ab58c209a932be045aa2ce05ea1ab93fde3c8768585e2d2ee9062bf4
54d7d01699c6b0947b484adfe112199dcbf4a6a6e2280b669640c154c6f23aad,1,0,1,139.56014516,1583682675,Ticket,23613a6d1fa824b857dc86b5b8107d280be976491fef5e0c78f964bbc1e6e066
5397523c0eae601dfdd5b3eeef0dd5f8e0ce7d315acfd4b213da3cd4f222ff72,-1,1,1,135.81524019,1583619029,Vote,83bea626cf48aee62cff38ad4a54097c9de8e4d05a7aefc205ab65968c15ac4e
47e040056fd33a850c8f8b0e66cfae806d6b3b423c4198c1f8c1298696441b38,-1,1,1,131.19076994,1583532135,Vote,2afe7d9ef330ba10d8d242f8de6456c44a7810e9a3eb25fe837046d5ad0b7bad
b8b1b9f8a139adea9e71070d625362a53ca6a76907968b59216fa0aaa872a1cc,1,0,1,164.72861273,1583363547,Ticket,4cd15f9bef8d5abe232d0a40b1ff6e3869720689306831b77995e3e0228b7222
