tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ceae08b841eacdbbb9a2891689edab6d6ba57de7935d1db6cfb5997893e2b190,1,2,1,0.06670299,1521325754,Vote,1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f
95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941,-1,142,1,0.06803087,1519720345,Regular,73858faa3771c9c419426513ba706b49ba7f757a0bd7d468cb87681f52e4c2f0
73858faa3771c9c419426513ba706b49ba7f757a0bd7d468cb87681f52e4c2f0,1,2,1,0.06803087,1519561048,Vote,95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941
4b35dff59531389464967198cff639e1ad0db43666a63d1189bf16cda0a394f9,-1,48,1,0.06804014,1519001134,Regular,0bb57f9c06fce099edb31b6cee127aae359cc4ef0b703973cd8128951c123d51
0bb57f9c06fce099edb31b6cee127aae359cc4ef0b703973cd8128951c123d51,1,2,1,0.06804014,1518826825,Vote,4b35dff59531389464967198cff639e1ad0db43666a63d1189bf16cda0a394f9
e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18,-1,109,1,0.06607464,1518694272,Regular,f158cf5994dc32519b0f0dcfacadb4996410ef1cf05b75ace4c6b9a8207ff1c2
f158cf5994dc32519b0f0dcfacadb4996410ef1cf05b75ace4c6b9a8207ff1c2,1,2,1,0.06607464,1518525711,Vote,e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18
9cce9fdcf4e75f59dd8911e3dc7ca0c466cf338f3206801460e55923048b2632,-1,7,1,0.06607466,1518330843,Regular,b25f3ae706a177b3cee78683dc2acff32cc708e81d92dd5cbe05a400b068cb07
b25f3ae706a177b3cee78683dc2acff32cc708e81d92dd5cbe05a400b068cb07,1,2,1,0.06607466,1518173139,Vote,9cce9fdcf4e75f59dd8911e3dc7ca0c466cf338f3206801460e55923048b2632
ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63,-1,14,1,0.06607593,1517974517,Regular,d425045cee821b85834c8717a6b3e60917613804cb86dc4416ffca93006ee721
d425045cee821b85834c8717a6b3e60917613804cb86dc4416ffca93006ee721,1,2,1,0.06607593,1517852057,Vote,ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63
a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515,-1,5,1,0.06673571,1516854663,Regular,6b986e17c251ad982aba5e74db68c75c4efe9cee6e153eac400b76b2279a1408
a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515,-1,9,1,0.06673693,1516854663,Regular,26daa837d7d5f1bd857ba9135c4b217b4a9937227eac7f5c257ab5e27a79da12
26daa837d7d5f1bd857ba9135c4b217b4a9937227eac7f5c257ab5e27a79da12,1,2,1,0.06673693,1516739870,Vote,a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515
6b986e17c251ad982aba5e74db68c75c4efe9cee6e153eac400b76b2279a1408,1,2,1,0.06673571,1516727276,Vote,a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515
d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c,-1,41,1,0.06608535,1516658852,Regular,27a5156e151403b063aa159598a5200155afc6dfafce6d038b74202fc0762e48
27a5156e151403b063aa159598a5200155afc6dfafce6d038b74202fc0762e48,1,2,1,0.06608535,1516578356,Vote,d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c
34830ab1e8507abaa97b919ed8536f9ee360421ec5443676b37a93deb2510df6,-1,41,1,0.06805488,1516422921,Regular,878e6b2fe4567a397103827b3e996d6b226fb6ffa490b7ca2ee3b5f35a08359e
878e6b2fe4567a397103827b3e996d6b226fb6ffa490b7ca2ee3b5f35a08359e,1,2,1,0.06805488,1516296127,Vote,34830ab1e8507abaa97b919ed8536f9ee360421ec5443676b37a93deb2510df6
55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4,-1,123,1,0.06805445,1516095799,Regular,f6d21fb48fdbda20e3e8756d2bea7337e0315c9675b59e88c0ff11bd07f7aed7
6c192d7a2b4d430f2f02194ba07f493829fac321aa5715a92e5c4f84cc40de7b,-1,61,1,0.06739262,1515987020,Regular,eff13aed4f128f9c98324374f3f80080381b91cd95e8bac2bf6e821bc610fa6f
f6d21fb48fdbda20e3e8756d2bea7337e0315c9675b59e88c0ff11bd07f7aed7,1,2,1,0.06805445,1515944283,Vote,55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4
eff13aed4f128f9c98324374f3f80080381b91cd95e8bac2bf6e821bc610fa6f,1,2,1,0.06739262,1515905273,Vote,6c192d7a2b4d430f2f02194ba07f493829fac321aa5715a92e5c4f84cc40de7b
1629ff9696977291bd5f8740c776f43078df8887ff09c9a2c89137528717d213,-1,95,1,0.06674743,1515670327,Regular,0dfd14aa83bf391531bf70363fd70ebb687b2c7e950fb3a7ffe9cf76398f60b2
0dfd14aa83bf391531bf70363fd70ebb687b2c7e950fb3a7ffe9cf76398f60b2,1,2,1,0.06674743,1515544849,Vote,1629ff9696977291bd5f8740c776f43078df8887ff09c9a2c89137528717d213
7111a4408a0ee3818daf16ae3e4b7aa686df6396ab51cbf4f631bc9afe089d5b,-1,119,1,0.06740389,1514785899,Regular,0292dc6b6380a0a9ff30d3cdbea52b8d266e38dcb103b61a6f28ae50402558d5
0292dc6b6380a0a9ff30d3cdbea52b8d266e38dcb103b61a6f28ae50402558d5,1,2,1,0.06740389,1514604363,Vote,7111a4408a0ee3818daf16ae3e4b7aa686df6396ab51cbf4f631bc9afe089d5b
e75a5841115c0e7245367c03cbd8eef7c6f446616452d5cff90b57d2e53c1ea3,-1,98,1,0.06740344,1514469096,Regular,838d7a7ebd7e3c3368808442765d03ca747967e09bfb0750cba8f5d8defe9fad
838d7a7ebd7e3c3368808442765d03ca747967e09bfb0750cba8f5d8defe9fad,1,2,1,0.06740344,1514290236,Vote,e75a5841115c0e7245367c03cbd8eef7c6f446616452d5cff90b57d2e53c1ea3
de6527c80e6d7b6770862314dc8327000cc36894e7ff83088246982bf24910b2,-1,105,1,0.06873433,1514256724,Regular,a80a134fb3bfae1e0b8eb13d1c7c265e0cbb14066f363208d0d962f58b98cbb8
a80a134fb3bfae1e0b8eb13d1c7c265e0cbb14066f363208d0d962f58b98cbb8,1,2,1,0.06873433,1514116109,Vote,de6527c80e6d7b6770862314dc8327000cc36894e7ff83088246982bf24910b2
d43497c6e58e327afc42b88f84641b8e9b3d8ac47fa8adee5f27b4e5e5776de9,-1,100,1,0.06741297,1513957901,Regular,4fe2388668ba095d29631bd24ea7dcf611824e91ea21ee86f063726cc95518a3
4fe2388668ba095d29631bd24ea7dcf611824e91ea21ee86f063726cc95518a3,1,2,1,0.06741297,1513770756,Vote,d43497c6e58e327afc42b88f84641b8e9b3d8ac47fa8adee5f27b4e5e5776de9
e74be254f6b7b1e082c11e186727836f869b45bb16a01eb1d3883a522b2c11f7,-1,140,1,0.06941983,1513543950,Regular,a0d29d6a69e2d502d277acf60408f2241077d884c838fe545c895dca093b6aef
a0d29d6a69e2d502d277acf60408f2241077d884c838fe545c895dca093b6aef,1,2,1,0.06941983,1513465134,Vote,e74be254f6b7b1e082c11e186727836f869b45bb16a01eb1d3883a522b2c11f7
c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0,-1,142,1,0.06807834,1513140807,Regular,ab6bdd96956e355c25518a9c3778ebcaccba3c23b80981b99ff302d90c2f18f7
ab6bdd96956e355c25518a9c3778ebcaccba3c23b80981b99ff302d90c2f18f7,1,2,1,0.06807834,1512969410,Vote,c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0
5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384,-1,133,1,0.06807876,1512961533,Regular,d23dcc5075c001c5000e24cd139bdb95d3dd2e35d5df01aa82873148821fc9ea
d23dcc5075c001c5000e24cd139bdb95d3dd2e35d5df01aa82873148821fc9ea,1,2,1,0.06807876,1512865682,Vote,5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384
374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9,-1,101,1,0.06942082,1512673002,Regular,405bd0436d95513d125785c8bbae044955af1b9a5dab9562f2e540866d8a12a8
405bd0436d95513d125785c8bbae044955af1b9a5dab9562f2e540866d8a12a8,1,2,1,0.06942082,1512558160,Vote,374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9
72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428,-1,112,1,0.0674137,1512402949,Regular,7b0cc9773d210d02514b98db580bc9ba4a9873a9a6bdd5b3a0f5fd3354b3e0b5
7b0cc9773d210d02514b98db580bc9ba4a9873a9a6bdd5b3a0f5fd3354b3e0b5,1,2,1,0.0674137,1512255330,Vote,72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428
8fcb18bc55e6c9e8a3cc8815006a4569d2b6cbec7875aeac1860afd5b6a0844d,-1,123,1,0.06807834,1512122119,Regular,aefe2bbcea432fc30f2aa8e544fa0d438501fc68943405fb8d9f31d42e096ad4
aefe2bbcea432fc30f2aa8e544fa0d438501fc68943405fb8d9f31d42e096ad4,1,2,1,0.06807834,1511947624,Vote,8fcb18bc55e6c9e8a3cc8815006a4569d2b6cbec7875aeac1860afd5b6a0844d
adcad93277a48e191a7e7e0d472e23fcecb64c56acbd20e3d3d4ce37b70d9fcf,-1,72,1,0.06809024,1511826756,Regular,5028a673a67afd2b3cff841d808b2c72e912d420efceb5b411b773f45469d473
5028a673a67afd2b3cff841d808b2c72e912d420efceb5b411b773f45469d473,1,2,1,0.06809024,1511688643,Vote,adcad93277a48e191a7e7e0d472e23fcecb64c56acbd20e3d3d4ce37b70d9fcf
0f5fe447989db66c3da26dee7a096fd7261bb79465612ed5a22acae898a4d66e,-1,125,1,0.06809024,1511445273,Regular,a4d25d13cfa3cd732f15730e8505dbd99d0f763574c0bbc389865344a11942dd
a4d25d13cfa3cd732f15730e8505dbd99d0f763574c0bbc389865344a11942dd,1,2,1,0.06809024,1511319201,Vote,0f5fe447989db66c3da26dee7a096fd7261bb79465612ed5a22acae898a4d66e
c235fe0b3439583e42a4a58502ad2bea3f477b55404630e0eaa73d78e118516d,-1,112,1,0.06943468,1511283072,Regular,31207dd25fe4f4faef1191194de41d631d6256134a8792d694aa1506bc815ad5
c69aaba196cccc6e2fe96313cf60cc0b984d14612d8c1192c86d7e0555a9bd16,-1,1,1,0.06809024,1511204067,Regular,11259d2bc7f7fc89356adf2eaae93512cb61dfc4d631ed76cbc6646c0b28e101
31207dd25fe4f4faef1191194de41d631d6256134a8792d694aa1506bc815ad5,1,2,1,0.06943468,1511140108,Vote,c235fe0b3439583e42a4a58502ad2bea3f477b55404630e0eaa73d78e118516d
11259d2bc7f7fc89356adf2eaae93512cb61dfc4d631ed76cbc6646c0b28e101,1,2,1,0.06809024,1511059511,Vote,c69aaba196cccc6e2fe96313cf60cc0b984d14612d8c1192c86d7e0555a9bd16
bc000c93471f71e958246843995164a76745956373e37bba6ddfcd9133113ddb,-1,37,1,0.06943469,1510667769,Regular,0eabdcc863ee9385f6cb984f23822c215cf1d695ac96a60579ee7c5958a9d145
0eabdcc863ee9385f6cb984f23822c215cf1d695ac96a60579ee7c5958a9d145,1,2,1,0.06943469,1510533463,Vote,bc000c93471f71e958246843995164a76745956373e37bba6ddfcd9133113ddb
0b52319cfd75ad7df82a96a6471806327e59ec574dd2b8c9fac3677c4b27d90a,-1,120,1,0.07011457,1510408293,Regular,c1347972ac421ba6196c65ad418c2e47f4b5999cf7ed08505fcb796ccc113ad7
a33043f5eaba77d14f2f44166bfdaf64bcf90aa3bed76ef60087f2e67ac11cc8,-1,142,1,0.0708004,1510318531,Regular,23b08c7f081cb0a926d59a71416488622891a5901f0ebc3e165b99a383e0d4f3
a33043f5eaba77d14f2f44166bfdaf64bcf90aa3bed76ef60087f2e67ac11cc8,-1,52,1,0.07080042,1510318531,Regular,960f5f7da9b30323ee6295510b0326c1c50aae9b6b39708d5115732aebb5b464
c1347972ac421ba6196c65ad418c2e47f4b5999cf7ed08505fcb796ccc113ad7,1,2,1,0.07011457,1510285170,Vote,0b52319cfd75ad7df82a96a6471806327e59ec574dd2b8c9fac3677c4b27d90a
23b08c7f081cb0a926d59a71416488622891a5901f0ebc3e165b99a383e0d4f3,1,2,1,0.0708004,1510227523,Vote,a33043f5eaba77d14f2f44166bfdaf64bcf90aa3bed76ef60087f2e67ac11cc8
960f5f7da9b30323ee6295510b0326c1c50aae9b6b39708d5115732aebb5b464,1,2,1,0.07080042,1510207636,Vote,a33043f5eaba77d14f2f44166bfdaf64bcf90aa3bed76ef60087f2e67ac11cc8
75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10,-1,136,1,0.07081479,1509799809,Regular,386768dde6009793dfdf318e25c3b469a682c8b6963c211dd8912c1ca672a0f7
386768dde6009793dfdf318e25c3b469a682c8b6963c211dd8912c1ca672a0f7,1,2,1,0.07081479,1509667870,Vote,75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10
b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d,-1,83,1,0.06944872,1509616643,Regular,b81e0b8df15b53b856330cf90d973adaf133497ca7da63c954c2e08b69c66d97
b81e0b8df15b53b856330cf90d973adaf133497ca7da63c954c2e08b69c66d97,1,2,1,0.06944872,1509487815,Vote,b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d
2aa976aaa40cac13fe3f8222608bd3535fa3d8d26261f15c5b54d3cdbd0484b3,-1,56,1,0.0694487,1509457932,Regular,dd861c6f0d12d707a5df0d7e816021c4569d8730b0942772aeb089bf7537c85e
dd861c6f0d12d707a5df0d7e816021c4569d8730b0942772aeb089bf7537c85e,1,2,1,0.0694487,1509377746,Vote,2aa976aaa40cac13fe3f8222608bd3535fa3d8d26261f15c5b54d3cdbd0484b3
fb9634f81142536ec96f922759805b8aba1b6aa861354f8dfcd3e9d31e809c51,-1,31,1,0.07012903,1509306719,Regular,7ec73fc3ab8361a45cdcb7385e00417ca94d2a3cbeea53e041b3246ea7456a3a
7ec73fc3ab8361a45cdcb7385e00417ca94d2a3cbeea53e041b3246ea7456a3a,1,2,1,0.07012903,1509217354,Vote,fb9634f81142536ec96f922759805b8aba1b6aa861354f8dfcd3e9d31e809c51
e2b8e28aa38d0d5f5dfadfedcad5d7686d7f05690bb87876303f8ceb93552452,-1,121,1,0.0694487,1509217080,Regular,8778926b5fe7a4603c67c20c602cb2667b5b1431c2be04438716e0b2eeb31fd0
8778926b5fe7a4603c67c20c602cb2667b5b1431c2be04438716e0b2eeb31fd0,1,2,1,0.0694487,1509094957,Vote,e2b8e28aa38d0d5f5dfadfedcad5d7686d7f05690bb87876303f8ceb93552452
81a031c6ae9198d1c1bbbdd5a21c6b9cddceb4e302bed0d27b7dab2f8faee6c2,-1,14,1,0.07083033,1508275018,Regular,80b3c0159e183fbc8b04305e7627c7a715722c4241a54f3c0a9dc1ddff43c716
80b3c0159e183fbc8b04305e7627c7a715722c4241a54f3c0a9dc1ddff43c716,1,2,1,0.07083033,1508182952,Vote,81a031c6ae9198d1c1bbbdd5a21c6b9cddceb4e302bed0d27b7dab2f8faee6c2
f8d6081eebaec0d4b3098d3ef6a477718a79e027b713b5816d636174696ad213,-1,133,1,0.06946351,1507799406,Regular,11ab91080a3c205604edcf89c02d4739d3a1c5c2ac868136d1eb24ee3a01fbfa
11ab91080a3c205604edcf89c02d4739d3a1c5c2ac868136d1eb24ee3a01fbfa,1,2,1,0.06946351,1507706785,Vote,f8d6081eebaec0d4b3098d3ef6a477718a79e027b713b5816d636174696ad213
0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd,-1,87,1,0.07083033,1506863391,Regular,76eb9eb5c5ccf51c9bbb8cd03e5776479660e15b9d74d7325643651e667ba7a6
76eb9eb5c5ccf51c9bbb8cd03e5776479660e15b9d74d7325643651e667ba7a6,1,2,1,0.07083033,1506727117,Vote,0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd
69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a,-1,40,1,0.07083033,1506723463,Regular,1cc92f7061002063f209859e5b956906e05611d0bcf4097ddb2e0c5f90c48a55
c37fcf2d9f6fbf36504ef6502e153fe326d7207d978dcebe7b8f29224d9779a1,-1,105,1,0.07083033,1506608145,Regular,13b0466123c469175d91940c7b8bad51ce09e3f6aaf803ffef4e513117398fcc
1cc92f7061002063f209859e5b956906e05611d0bcf4097ddb2e0c5f90c48a55,1,2,1,0.07083033,1506593232,Vote,69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a
13b0466123c469175d91940c7b8bad51ce09e3f6aaf803ffef4e513117398fcc,1,2,1,0.07083033,1506479402,Vote,c37fcf2d9f6fbf36504ef6502e153fe326d7207d978dcebe7b8f29224d9779a1
630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd,-1,114,1,0.0708455,1506449688,Regular,40f9cb894c3f5bf7a35e284fdbc454225d8c2a12aefb67841eca34b0c09e26e3
40f9cb894c3f5bf7a35e284fdbc454225d8c2a12aefb67841eca34b0c09e26e3,1,2,1,0.0708455,1506338283,Vote,630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd
e99eea39dce788f8c5327b65589d2fcd815f892c8b9c5812abce73f2f297071b,-1,38,1,0.0708455,1506064373,Regular,04cec5deddcefdc1d4aa4bfdbc6692df99a4a0ad6ecf857605157b91c499d44b
04cec5deddcefdc1d4aa4bfdbc6692df99a4a0ad6ecf857605157b91c499d44b,1,2,1,0.0708455,1505948323,Vote,e99eea39dce788f8c5327b65589d2fcd815f892c8b9c5812abce73f2f297071b
94e08010677320006d5f8652e3ebc924a09b5343c78b894a77b70fd424b03beb,1,2,1,0.07086086,1503914803,Vote,9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e
