tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017,1,83,1,0.17882499,1549759684,Regular,
cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75,1,88,1,0.19427796,1549675212,Regular,
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,61,1,0.19928655,1549588283,Regular,
e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091,1,120,1,0.19787725,1549500239,Regular,
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,66,1,0.18872569,1549415194,Regular,
cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1,1,119,1,0.19223522,1549329345,Regular,
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,38,1,0.21347761,1549242092,Regular,
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,21,1,0.23344271,1549156465,Regular,
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,114,1,0.21543677,1549069620,Regular,
7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f,1,135,1,0.20336102,1548980662,Regular,
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,118,1,0.23890087,1548897601,Regular,
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,80,1,0.2346739,1548809083,Regular,
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,142,1,0.22404714,1548723234,Regular,
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,60,1,0.22431795,1548637609,Regular,
2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b,1,131,1,0.19714233,1548552642,Regular,
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,131,1,0.20596419,1548468342,Regular,
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,151,1,0.21160202,1548375711,Regular,
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,132,1,0.21460267,1548303260,Regular,
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,110,1,0.21335139,1548205698,Regular,
e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d,1,94,1,0.21109151,1548123069,Regular,
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,7,1,0.24144668,1548033725,Regular,
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,140,1,0.27545091,1547946010,Regular,
e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b,1,93,1,0.24887722,1547857812,Regular,
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,93,1,0.26315207,1547772722,Regular,
45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9,1,161,1,0.25726725,1547684243,Regular,
62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3,1,36,1,0.25649607,1547603277,Regular,
d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489,1,136,1,0.2312638,1547512670,Regular,
dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf,1,96,1,0.14551894,1547426056,Regular,
adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41,1,11,1,0.28216895,1547342430,Regular,
89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959,1,3,1,0.26699694,1547253832,Regular,
fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850,1,44,1,0.21975718,1547166713,Regular,
b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a,1,59,1,0.24626861,1547082298,Regular,
a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5,1,53,1,0.27821781,1546996392,Regular,
359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b,1,45,1,0.25218016,1546907554,Regular,
336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203,1,1,1,0.26940367,1546822130,Regular,
09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647,1,130,1,0.28837945,1546739248,Regular,
563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f,1,12,1,0.297746,1546653652,Regular,
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,9,1,0.30294823,1546561577,Regular,
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,65,1,0.26598372,1546479036,Regular,
83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c,1,163,1,0.28563439,1546389245,Regular,
94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3,1,58,1,0.32830425,1546302882,Regular,
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,169,1,0.39363764,1546217043,Regular,
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,126,1,0.33614372,1546132311,Regular,
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,30,1,0.30418265,1546045726,Regular,
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,38,1,0.3264135,1545958042,Regular,
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,67,1,0.3669134,1545870002,Regular,
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,30,1,0.35051857,1545788586,Regular,
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,45,1,0.34379994,1545703550,Regular,
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,123,1,0.36258578,1545611636,Regular,
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,18,1,0.35605179,1545526273,Regular,
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,128,1,0.32288873,1545439915,Regular,
0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae,1,159,1,0.31933121,1545353775,Regular,
7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e,1,74,1,0.34450291,1545267101,Regular,
e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b,1,118,1,0.39080662,1545178902,Regular,
fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4,1,150,1,0.38489583,1545093888,Regular,
687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30,1,129,1,0.3552726,1545005969,Regular,
afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398,1,112,1,0.37029733,1544920398,Regular,
a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05,1,30,1,0.37250786,1544833390,Regular,
c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030,1,100,1,0.31697941,1544746516,Regular,
8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf,1,36,1,0.33619481,1544665293,Regular,
86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2,1,145,1,0.32100089,1544575581,Regular,
07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d,1,16,1,0.31078487,1544492537,Regular,
dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2,1,83,1,0.27198134,1544401338,Regular,
cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42,1,28,1,0.309665,1544317470,Regular,
46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef,1,51,1,0.32806094,1544232443,Regular,
cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3,1,147,1,0.33355388,1544142011,Regular,
e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5,1,96,1,0.32676186,1544056510,Regular,
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,158,1,0.30912606,1543969844,Regular,
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,62,1,0.27692379,1543883694,Regular,
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,156,1,0.28175103,1543802532,Regular,
de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a,1,44,1,0.29373305,1543714397,Regular,
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,3,1,0.32053,1543624301,Regular,
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,58,1,0.40086855,1543537577,Regular,
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,16,1,0.36382172,1543451400,Regular,
41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079,1,62,1,0.30916765,1543364528,Regular,
7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8,1,88,1,0.3007228,1543277649,Regular,
17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451,1,97,1,0.3172651,1543191852,Regular,
629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497,1,66,1,0.32703552,1543108953,Regular,
001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6,1,16,1,0.32097413,1543021808,Regular,
429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984,1,117,1,0.30807795,1542933649,Regular,
2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce,1,149,1,0.25707756,1542847379,Regular,
f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c,1,7,1,0.31287368,1542760005,Regular,
db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4,1,7,1,0.27979763,1542673154,Regular,
aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317,1,30,1,0.27545236,1542586698,Regular,
9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa,1,108,1,0.25864375,1542505201,Regular,
756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c,1,91,1,0.29371761,1542417900,Regular,
29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48,1,156,1,0.323858,1542330302,Regular,
26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d,1,0,1,0.78440938,1542245860,Regular,
d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b,1,36,1,0.31308312,1540783214,Regular,
d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474,1,17,1,0.19507191,1540701577,Regular,
b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735,1,63,1,0.47873622,1540513476,Regular,
