tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57f211467eb1776720573ce6cabb3287b8368967e4a1c7c91a5b02609a4b0016,1,85,1,0.1255795,1678415394,Regular,
b75e896a18ba57bdd308ecd5065d24be31ce8e16ccde609375d145f9da0ac777,1,10,1,0.12831697,1678329276,Regular,
c45360319c419bd0e301bd53cfe41f5ade5182686762006a51461a54081593d3,1,82,1,0.12472568,1678242924,Regular,
5dffb44ba305596f4dd1cd824f1235ef2d45f522cbf181dd3b22f765e6255cb6,1,94,1,0.11742185,1678156184,Regular,
c31afc9ff2e511fe4b14919dc4022766b20efd9d0e03045546ce6986eaa5e08d,1,65,1,0.13238375,1678070022,Regular,
ddba8007904c68129e8717f0ffde4499bccec94b670ecc8cbbdc34cb06636711,1,13,1,0.12043521,1677983413,Regular,
34c8d7e3230c46dd267d7b48429464faa8be2244a57a6933997fba2dc98b8ff6,1,21,1,0.18390303,1677810717,Regular,
306a3e9917a085385db0b04f956a2ad3a10a5a0b48e710e1684e840f3bbd73bb,1,55,1,0.17913562,1677637879,Regular,
336469287458070bdf82cd0a40610f28bfc5311a22959d63fa54ebda484aed30,1,100,1,0.15896764,1677464998,Regular,
924346e45d5839de3365636474174537aff881cdb7d7d3f5cb1c8ddb9527d4d0,1,101,1,0.11682824,1677292240,Regular,
708828e4fac871ad8648e1c5a7b3a935df2729a201441951a099499c72ac7e05,1,48,1,0.12015247,1677206110,Regular,
4ed8083f3f2ada4d962ab3282cfbf06554f63a501dba697fb74db5431b2f5706,1,9,1,0.12594838,1677119541,Regular,
4dbba98b9ba6d526298c5a2fb374ca753648956ac5f64c38b18bfefbed73eb66,1,71,1,0.12021461,1677033548,Regular,
2938545e51cd68a75b527d93b3f07151a6e5ced53d64bdce59baee38516932b6,1,21,1,0.10777712,1676946790,Regular,
90fbb37e9d2330f5cb1acfe16da14731b0dcbc702dee178d1647b032400db1a7,1,89,1,0.1135004,1676860206,Regular,
a1e3440b8e93ce168cfab0e7e81485c87911255348afa7eb8a4e235b502edf03,1,26,1,0.11476766,1676774100,Regular,
0cc1b1482c050a316f601ce8c46011cc6f8c377f75339052500407d3e919a09f,1,101,1,0.1164315,1676718284,Regular,
8d8a3e35c00390b093ec921adfd4425f1f7f3962b0f8149c7619bad6f8aeaf2b,1,15,1,0.1158934,1676601118,Regular,
1d91111e714129ff1901235beb64ef7dc4309e0b7387495f7a99ff5f9a152000,1,12,1,0.1060435,1676514785,Regular,
1383115d90407c48a576b848db14917dccdc03216f5e27f6fe870292664d4576,1,41,1,0.11527406,1676428167,Regular,
a0e01aa2de921a563fa1d0fcf2af06923854002c53efddd687a3d3cb2a58a0ef,1,53,1,0.11492468,1676341957,Regular,
dd87f03d54f81cd7920eaf7f00fbf5c09b57da75824c5326639583d266296895,1,42,1,0.11039153,1676255576,Regular,
d03d32141e33919137f5c2802fb6b38af46dc6aa0ef5bb13cb427f078d3e88da,1,3,1,0.12501871,1676170338,Regular,
af0a929b3d456efe184d8a6f539468c03775e7595fd8b4160cc76c8e60b7219b,1,3,1,0.11901997,1676082628,Regular,
ef9e9206324211c7dfc8f3dcb64ae8f23ba8ad9ce34bd2c088d092f289d5071c,1,71,1,0.11783076,1675996248,Regular,
7dec07cdb4bc7d5bfcc02285fc7f6d1ab0549fcb18e5939e1787ab18fe26413a,1,104,1,0.1167398,1675910120,Regular,
3fb403fd5948a320dfc30d2adb5bf796eef8f2b8af41ee21f578201bea1523d5,1,53,1,0.12159645,1675823643,Regular,
559e5dcb37d2a532ad2b2e5246bafeb2999a25c55f61bf4fc760f3b504da0233,1,80,1,0.11759703,1675737109,Regular,
ca001730ea2cbd4c2faf965727806ff13c82172226709efb643a1882f2c86710,1,62,1,0.11162451,1675652120,Regular,
4907a7d78b379246b78ad9cf7ad46c46fc09f6b26856f7a6ccfe85f4234af0c6,1,90,1,0.11669151,1675564198,Regular,
dc73e0a336dfbb5439b5b1646459d0b49b12a8ba8306ca2f5d501ffc407335ed,1,40,1,0.11865726,1675478220,Regular,
99a1742151a716ac65b9050bd8ede67c094a9af40734688b00377d3b3a8e533b,1,1,1,0.13048759,1675391367,Regular,
e3a6c9ba4214c07b843ca23aba7ead0757efda8a576cdde5708d0d10ec0fa3b8,1,5,1,0.1213461,1675305033,Regular,
bdde3df31a04bfea77487876c642c5b05554f9ab6007e76c77ae90fea378cc42,1,37,1,0.20417182,1675218672,Regular,
29a5a8628ce470e081bef6e13d7dd893abbea4aa77bd08cb93b07cf5d2b64c1c,1,6,1,0.10876768,1675045892,Regular,
08949ee5a1bbc1a2ed89d1e0a30af882844c27e60047c275873e0f7edc810a03,1,96,1,0.11180241,1674959574,Regular,
0c3f29652e5c315ffd391b6d7a2b2f10a1f076d4daad826aed86b61618dfe084,1,2,1,0.112965,1674873659,Regular,
2f4d79d8f2d93c7bde7bb69b350930ef86fec06d99e9af195ae779750df8f0c9,1,87,1,0.10984082,1674786715,Regular,
b3739ff159542425ffeae5411ed3b05a52dff65b5c188a25a18338aeb60683a8,1,2,1,0.14045611,1674700234,Regular,
ce6fafaffd0d6ad5e344d29dad831496a3665a46208f8655b769b55d7597258b,1,60,1,0.11721178,1674441269,Regular,
cc7c23cf8586096fe25fde7c4eb66b8abb6860067ce68a22b8d0087c36c6b2ea,1,8,1,0.1291526,1674355296,Regular,
845c0b13a16a37228458aba24e38a011a585fbc0e9c45ef22af12cf16fd6a7d3,1,46,1,0.11878027,1674268924,Regular,
8a37eee0cda559fe03f3e5adf8a91bb96ffde9045d79300bd3cb4f95ada8f959,1,79,1,0.19541481,1674181766,Regular,
16830dbfee9c693faf9617d41a034380e2122b58fb674d57f3f5aa69c17ece8d,1,46,1,0.21491679,1674008985,Regular,
6e2d5fcd22b7b9b01c6b6635c727836ff103c149f4393cb57a8f89abe2317988,1,91,1,0.19122914,1673836165,Regular,
9b660c6e548f7cd103a2265a7214bc2dc5fd018383faf3a3b7501d67537e196f,1,112,1,0.12811892,1673663598,Regular,
4eefab0c97b51305f79f016665b8b55e50b306eebb354c7866ffa78be04e46aa,1,105,1,0.11674712,1673576966,Regular,
b4cc1972163ed9ef3aff3a94b562c6320d9c37fdfa275b2c52f4ca7e8d0c9288,1,95,1,0.10388994,1673491081,Regular,
ca074bdfd9de01a731a8ebb2356b2ddb668287d71367d4ff64a8b5dc780048eb,1,39,1,0.15381639,1673404419,Regular,
4ae65e2e9d63783cafc6e64e6909fd3b1df5ecba57ec1a145e1ce4130693f5d0,-1,10,1,0.25114765,1673091171,Regular,8fe563092c274ec18481c4c606e99d0ce833187c2e8aa48f47a8e7f94b7d7223
4ae65e2e9d63783cafc6e64e6909fd3b1df5ecba57ec1a145e1ce4130693f5d0,1,1,1,0.01975151,1673091171,Regular,
4ae65e2e9d63783cafc6e64e6909fd3b1df5ecba57ec1a145e1ce4130693f5d0,-1,0,1,0.25144261,1673091171,Regular,ad3c984340330c41145b4824a14c83687e78d0e678c02b2c469c76317f785186
4ae65e2e9d63783cafc6e64e6909fd3b1df5ecba57ec1a145e1ce4130693f5d0,-1,1,1,0.25400485,1673091171,Regular,8d39d9c6f7bda6f3e63315b1a5abc24e9798467f5418cce6e5020e2e44719433
4ae65e2e9d63783cafc6e64e6909fd3b1df5ecba57ec1a145e1ce4130693f5d0,-1,2,1,0.25050294,1673091171,Regular,031afec8eabeb7ed3539b90b2224e472868b01fe7cfcc4ca57b1d3dee3cd914b
4ae65e2e9d63783cafc6e64e6909fd3b1df5ecba57ec1a145e1ce4130693f5d0,-1,3,1,0.25054719,1673091171,Regular,644912a8e6416f61a15f8a42db3fc4bdff7506f693b3b8f0156fc6811452dcd8
4ae65e2e9d63783cafc6e64e6909fd3b1df5ecba57ec1a145e1ce4130693f5d0,-1,4,1,0.0997058,1673091171,Regular,2ddc0c509db81288be84f5a43c9cdb39ead95f59f629b7546838e088a3d66633
4ae65e2e9d63783cafc6e64e6909fd3b1df5ecba57ec1a145e1ce4130693f5d0,-1,5,1,0.26189029,1673091171,Regular,63e1fa346c437ae6d259b25028b03954da2502cc633c0e5f510c87e041a72e13
4ae65e2e9d63783cafc6e64e6909fd3b1df5ecba57ec1a145e1ce4130693f5d0,-1,6,1,0.25247918,1673091171,Regular,025bcce82459d499a2720c514e27348a599858c1d0b149fc8e9d2e816bc7a9d7
4ae65e2e9d63783cafc6e64e6909fd3b1df5ecba57ec1a145e1ce4130693f5d0,-1,7,1,0.26014704,1673091171,Regular,caa6edd14dfdf420a0cbf66661e50e3734658ea8a41e6ef8f560487ac77ef5f9
4ae65e2e9d63783cafc6e64e6909fd3b1df5ecba57ec1a145e1ce4130693f5d0,-1,8,1,0.10482698,1673091171,Regular,245a1e8e051df96aa9e0da8719ac905f4154791e1100b1e13a66dcf45a84f7ca
4ae65e2e9d63783cafc6e64e6909fd3b1df5ecba57ec1a145e1ce4130693f5d0,-1,9,1,0.27830801,1673091171,Regular,99d3f2f50251ea3cb8361f0327320c7786755b6f1403fc1c0326165b92c2df78
4ae65e2e9d63783cafc6e64e6909fd3b1df5ecba57ec1a145e1ce4130693f5d0,-1,11,1,0.25335638,1673091171,Regular,443912fe45b4c2cdea51e10987e0337b9756d1ccc7596ff2ad258afba3e22724
4ae65e2e9d63783cafc6e64e6909fd3b1df5ecba57ec1a145e1ce4130693f5d0,-1,12,1,0.25362459,1673091171,Regular,8bfd4eb8bb948ef43bc0456f3cc33a7dae2ab66138c9c13d973c27f60d97e6e8
245a1e8e051df96aa9e0da8719ac905f4154791e1100b1e13a66dcf45a84f7ca,-1,15,1,0.22542254,1673090258,Regular,5357bd82c82dcd2c70804e72d6cf2b509b88ff2302e05082ed6dd52063925750
245a1e8e051df96aa9e0da8719ac905f4154791e1100b1e13a66dcf45a84f7ca,-1,11,1,0.24080716,1673090258,Regular,8b9ca3b188f6df5e6d42b575a7b7f228cc8b0d7e4baed1f7cfa2636ae052b1a7
245a1e8e051df96aa9e0da8719ac905f4154791e1100b1e13a66dcf45a84f7ca,-1,25,1,0.23332247,1673090258,Regular,58e538c22605f0779f3eca7d4903bcf3227100d1bff337e67bdd56baca3627d9
245a1e8e051df96aa9e0da8719ac905f4154791e1100b1e13a66dcf45a84f7ca,-1,24,1,0.23211145,1673090258,Regular,b78b3caa3010871b4a74c8f1380e4ac9337d35cf25e176e5c24d99a2749d4b0f
245a1e8e051df96aa9e0da8719ac905f4154791e1100b1e13a66dcf45a84f7ca,-1,23,1,0.23078961,1673090258,Regular,419b51460b47fe9b84734ccb41f6decbd10fb7e259093dbf7130eea9895d1921
245a1e8e051df96aa9e0da8719ac905f4154791e1100b1e13a66dcf45a84f7ca,-1,12,1,0.23119028,1673090258,Regular,a326073d1a3f11e0f1a91d1da1d34af51ed83415674761896e2d8ddc65c4adf4
245a1e8e051df96aa9e0da8719ac905f4154791e1100b1e13a66dcf45a84f7ca,-1,10,1,0.23433861,1673090258,Regular,096bfcd208903c2334af269f95866ee7f0050398097bd8908896bbf1db9a3631
245a1e8e051df96aa9e0da8719ac905f4154791e1100b1e13a66dcf45a84f7ca,-1,9,1,0.2407699,1673090258,Regular,c0987017ba0acabfb30714dca6bffe18b08c3238c6c948785e96ae51d9cd98e3
245a1e8e051df96aa9e0da8719ac905f4154791e1100b1e13a66dcf45a84f7ca,-1,22,1,0.24101095,1673090258,Regular,f32758381e2587a08dde5cacbe4e6c6ba8408ea99513da591c22ff402089bba4
245a1e8e051df96aa9e0da8719ac905f4154791e1100b1e13a66dcf45a84f7ca,-1,21,1,0.23824124,1673090258,Regular,356efb33e2465e26633dc2b9e1c0366bbb9afea8352525fe97089c59fe1a7060
245a1e8e051df96aa9e0da8719ac905f4154791e1100b1e13a66dcf45a84f7ca,-1,8,1,0.24461126,1673090258,Regular,0131f25906a543f9474ad3f12d375ad4a0daea73a4415043b96eba1a26a7e3cc
245a1e8e051df96aa9e0da8719ac905f4154791e1100b1e13a66dcf45a84f7ca,-1,20,1,0.23254419,1673090258,Regular,3c1c9ecf3a4491d1b82a291dbad87bbed7381dbf445b951da6265591049a472d
245a1e8e051df96aa9e0da8719ac905f4154791e1100b1e13a66dcf45a84f7ca,-1,19,1,0.22807963,1673090258,Regular,5abe472511ea693d907f70964dc54a44ab84a185251e4ec743fe28623e48c943
245a1e8e051df96aa9e0da8719ac905f4154791e1100b1e13a66dcf45a84f7ca,-1,7,1,0.22688113,1673090258,Regular,7a6e13971292282edca493cdad4913e85bee72e1ba8ea7e51f664cdec0292c5d
245a1e8e051df96aa9e0da8719ac905f4154791e1100b1e13a66dcf45a84f7ca,-1,18,1,0.22930308,1673090258,Regular,1bfab1cd13217c51cb26551ab614d01e154ed95593cb8cfb4160686979ffb8ec
245a1e8e051df96aa9e0da8719ac905f4154791e1100b1e13a66dcf45a84f7ca,-1,6,1,0.23859339,1673090258,Regular,96c03e70a1f552ccec68a3a3fd1a8b1b19ae39b70339d2dbcd62c2274355bbfd
245a1e8e051df96aa9e0da8719ac905f4154791e1100b1e13a66dcf45a84f7ca,-1,5,1,0.249863,1673090258,Regular,c4ea9fd92f00b3cb0686dafbac12dd4f018aff702b9f083a3aacc83daeb30252
245a1e8e051df96aa9e0da8719ac905f4154791e1100b1e13a66dcf45a84f7ca,1,1,1,0.10482698,1673090258,Regular,4ae65e2e9d63783cafc6e64e6909fd3b1df5ecba57ec1a145e1ce4130693f5d0
245a1e8e051df96aa9e0da8719ac905f4154791e1100b1e13a66dcf45a84f7ca,-1,17,1,0.24206904,1673090258,Regular,2da1d368049c31aaf8aa3db50b88634ad6e10d6d24bbc8750710a89de49e46e1
245a1e8e051df96aa9e0da8719ac905f4154791e1100b1e13a66dcf45a84f7ca,-1,3,1,0.23294112,1673090258,Regular,beb970df63b25cda765234cfc8b37817ccede58173c9d701758d633e64eff703
245a1e8e051df96aa9e0da8719ac905f4154791e1100b1e13a66dcf45a84f7ca,-1,16,1,0.23671439,1673090258,Regular,781798c77f91bae2459a97249f8de5e31bfac928ebcdb807c6c8f57af6309684
245a1e8e051df96aa9e0da8719ac905f4154791e1100b1e13a66dcf45a84f7ca,-1,13,1,0.22872352,1673090258,Regular,6ee922812e20b2b7585f3f0b983d5a312d6b6b74b34407f40ed59fa341004ed5
245a1e8e051df96aa9e0da8719ac905f4154791e1100b1e13a66dcf45a84f7ca,-1,4,1,0.23042695,1673090258,Regular,572ccdf2705d85770f30fb7280dca5d14c50f18703ed17146f545d09ad384e6a
245a1e8e051df96aa9e0da8719ac905f4154791e1100b1e13a66dcf45a84f7ca,-1,1,1,0.23894711,1673090258,Regular,4adf65a124bd33d08e12e5c5f0669c65ad8462ea9bfc2b6e9b9b23e2fa67e660
245a1e8e051df96aa9e0da8719ac905f4154791e1100b1e13a66dcf45a84f7ca,-1,0,1,0.24292299,1673090258,Regular,a225a072155a6995f8964238ef0d3753c75a36510cf61aa0930fcfcc9d7e611c
245a1e8e051df96aa9e0da8719ac905f4154791e1100b1e13a66dcf45a84f7ca,-1,2,1,0.23168397,1673090258,Regular,b6abcaed2c2a5d077f94c2159231fbff38945db3c6c2254e014c1c633d1c45da
245a1e8e051df96aa9e0da8719ac905f4154791e1100b1e13a66dcf45a84f7ca,-1,14,1,0.226895,1673090258,Regular,4909eaab5603dba0d991e798a3c006299ea7ea77e4cb6a00367a4f28e5f5aaf8
2ddc0c509db81288be84f5a43c9cdb39ead95f59f629b7546838e088a3d66633,-1,2,1,0.21748921,1673090258,Regular,944d974e31a69471e4d936729ca6c3e4bf473aca2df81f7db34875d1375e024f
2ddc0c509db81288be84f5a43c9cdb39ead95f59f629b7546838e088a3d66633,-1,12,1,0.02792234,1673090258,Regular,daa643cf2b2fec16508c91dc2159649b6c008dac0706ecac6c2c441e757307d5
2ddc0c509db81288be84f5a43c9cdb39ead95f59f629b7546838e088a3d66633,-1,13,1,0.21165093,1673090258,Regular,9510ba95b8270349e93bc4c105bbff583125aeef54a8fa6bfeb709588d2900eb
2ddc0c509db81288be84f5a43c9cdb39ead95f59f629b7546838e088a3d66633,-1,14,1,0.21803067,1673090258,Regular,20c36c3ce0c922bed346c1c1ac344bb669a5da4c4909565bc18cba23001794df
2ddc0c509db81288be84f5a43c9cdb39ead95f59f629b7546838e088a3d66633,-1,15,1,0.22401121,1673090258,Regular,45443caaa25305cd770493ea8c945bd65a63c40c1c5eb258e3a8884685b0c4de
2ddc0c509db81288be84f5a43c9cdb39ead95f59f629b7546838e088a3d66633,-1,16,1,0.21849941,1673090258,Regular,2e6ee91eb57dfb4f126f6c5731aa63688e8847a9626c5fe00cf7376f6be12c5d
2ddc0c509db81288be84f5a43c9cdb39ead95f59f629b7546838e088a3d66633,-1,17,1,0.22173048,1673090258,Regular,69e6d2849005f44e1bc37f0157ed11d437922c5a60c130b6d755f6e175adff94
2ddc0c509db81288be84f5a43c9cdb39ead95f59f629b7546838e088a3d66633,-1,18,1,0.21952717,1673090258,Regular,9fc61987f21e817ea1e54934d00c5c41fe7f8e3829dc6526d42dd20ec91d9d8a
2ddc0c509db81288be84f5a43c9cdb39ead95f59f629b7546838e088a3d66633,-1,19,1,0.21372446,1673090258,Regular,4cb7a0c2662304bb3ea500ad62ced205fd106bf45c6d100fc8cef0ce68e0666c
2ddc0c509db81288be84f5a43c9cdb39ead95f59f629b7546838e088a3d66633,-1,20,1,0.22266409,1673090258,Regular,1333f1fe3d3f3499a646464335b28fd488676266931a7ffd9799b8c4de21867f
2ddc0c509db81288be84f5a43c9cdb39ead95f59f629b7546838e088a3d66633,-1,21,1,0.21775805,1673090258,Regular,9ed8aca41394d4c78a85a29470868a2d42bdba44d2e960aa25f4567564f71cab
2ddc0c509db81288be84f5a43c9cdb39ead95f59f629b7546838e088a3d66633,-1,22,1,0.21771209,1673090258,Regular,4781785edbf770259646090664f102e21d5d62ec7fb03acba7fa73c867d03cc8
2ddc0c509db81288be84f5a43c9cdb39ead95f59f629b7546838e088a3d66633,-1,23,1,0.2138836,1673090258,Regular,f59d6cb31ce59b1c285fde670d4874254b3fb13bd5bad7cd990369ebb6e48d7c
2ddc0c509db81288be84f5a43c9cdb39ead95f59f629b7546838e088a3d66633,-1,24,1,0.22529955,1673090258,Regular,4eb188db9ac63aa33edb83989fd86ac6b221856d386d3cc57b40a5b88d6b1451
2ddc0c509db81288be84f5a43c9cdb39ead95f59f629b7546838e088a3d66633,-1,25,1,0.2168411,1673090258,Regular,ca74d658dfb923fa07ba9c1fb7ab1c4e76bb6a33c7025287ab79cfd225bd441c
2ddc0c509db81288be84f5a43c9cdb39ead95f59f629b7546838e088a3d66633,-1,26,1,0.21125184,1673090258,Regular,b03db839083ca05b20129284e89bc5cea3263be095c7af8fe3089addc065cbd5
2ddc0c509db81288be84f5a43c9cdb39ead95f59f629b7546838e088a3d66633,-1,27,1,0.2242361,1673090258,Regular,815d75f130c1581726514243b1ad5196f2f48b143aee6689acaf1d6ac7e2142c
2ddc0c509db81288be84f5a43c9cdb39ead95f59f629b7546838e088a3d66633,-1,28,1,0.21579339,1673090258,Regular,9cd73085905fcffd4707596af8ae48f60755edf26c783039d1a169bf26155177
2ddc0c509db81288be84f5a43c9cdb39ead95f59f629b7546838e088a3d66633,-1,1,1,0.21724723,1673090258,Regular,757a7811877d5496b1d140cfac58b62a6292dba6b8d51eb75d29c31e7599443f
2ddc0c509db81288be84f5a43c9cdb39ead95f59f629b7546838e088a3d66633,-1,0,1,0.21413577,1673090258,Regular,02c027b0afb70d8c32ac3c858cdfbf8b2f3e5ff9b4d94f08df6f549edda08a86
2ddc0c509db81288be84f5a43c9cdb39ead95f59f629b7546838e088a3d66633,1,0,1,0.0997058,1673090258,Regular,4ae65e2e9d63783cafc6e64e6909fd3b1df5ecba57ec1a145e1ce4130693f5d0
2ddc0c509db81288be84f5a43c9cdb39ead95f59f629b7546838e088a3d66633,-1,3,1,0.2129044,1673090258,Regular,466b3e433290f38a1b5b6e00115581904c6e002082dd432f737fc2ea8726cff3
2ddc0c509db81288be84f5a43c9cdb39ead95f59f629b7546838e088a3d66633,-1,4,1,0.21540827,1673090258,Regular,f17312d78936505097d790a26aaa41bf8de5ec8171c63d4dc05b864a7b812c59
2ddc0c509db81288be84f5a43c9cdb39ead95f59f629b7546838e088a3d66633,-1,5,1,0.22188106,1673090258,Regular,819f7d21239f9acba63856f86fa47b7de0f001f8ca675858247c94a6c58cf1d2
2ddc0c509db81288be84f5a43c9cdb39ead95f59f629b7546838e088a3d66633,-1,6,1,0.21494813,1673090258,Regular,9df6a4bda6da21cc498fa0819a5cf3190f92ecefeb330a5f6f73cca9c06146db
2ddc0c509db81288be84f5a43c9cdb39ead95f59f629b7546838e088a3d66633,-1,7,1,0.21169522,1673090258,Regular,c169d83845e6f785d66a851e52600dd05692929da4ac3eded79704ed322c2821
2ddc0c509db81288be84f5a43c9cdb39ead95f59f629b7546838e088a3d66633,-1,8,1,0.21216733,1673090258,Regular,7c9f7fcb9ebf9d641ac27e61f29ecb3be116c24225bc008ae942852bf910cc19
2ddc0c509db81288be84f5a43c9cdb39ead95f59f629b7546838e088a3d66633,-1,9,1,0.21025051,1673090258,Regular,3e3c14499fe2fd1fbbcdd263805ba2e2c5cd39dc4afa1114095256d3b329eb9a
2ddc0c509db81288be84f5a43c9cdb39ead95f59f629b7546838e088a3d66633,-1,10,1,0.22291206,1673090258,Regular,1ad236e2fc09a912d587245614f358c14b5145d3a24cfb893251d3d302c04994
2ddc0c509db81288be84f5a43c9cdb39ead95f59f629b7546838e088a3d66633,-1,11,1,0.21300213,1673090258,Regular,68328c7b5088d9012f3f33f598cfe552f5bfc78e768fb8e373e3c56cb44f88de
daa643cf2b2fec16508c91dc2159649b6c008dac0706ecac6c2c441e757307d5,-1,21,1,0.15086723,1673089629,Regular,8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0
daa643cf2b2fec16508c91dc2159649b6c008dac0706ecac6c2c441e757307d5,-1,33,1,0.17993768,1673089629,Regular,7ad7409864b7299545b369b930f2bf557a4e231b7d69f65d10fb95fd1bc9c403
daa643cf2b2fec16508c91dc2159649b6c008dac0706ecac6c2c441e757307d5,-1,32,1,0.19635133,1673089629,Regular,60aef0dc8b89d3cebb2e414aab46247353ace5e6ab6f7dec43d29ff3f4619edb
daa643cf2b2fec16508c91dc2159649b6c008dac0706ecac6c2c441e757307d5,-1,31,1,0.15317389,1673089629,Regular,90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661
daa643cf2b2fec16508c91dc2159649b6c008dac0706ecac6c2c441e757307d5,-1,30,1,0.15364737,1673089629,Regular,8a8e11c04375da9ac8951aff7e900f97487ac5915b73388f8e243783e9f85b89
daa643cf2b2fec16508c91dc2159649b6c008dac0706ecac6c2c441e757307d5,-1,29,1,0.19519877,1673089629,Regular,8ebbeb16492c9334d9705db31c60716daee21b4c09f9ac185b4c9be09889147d
daa643cf2b2fec16508c91dc2159649b6c008dac0706ecac6c2c441e757307d5,-1,4,1,0.15471141,1673089629,Regular,2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503
daa643cf2b2fec16508c91dc2159649b6c008dac0706ecac6c2c441e757307d5,-1,3,1,0.1739365,1673089629,Regular,12cef9644342495799c6af3d11c145a9e97eef8d5a781c08637a1a2330138d96
daa643cf2b2fec16508c91dc2159649b6c008dac0706ecac6c2c441e757307d5,-1,2,1,0.20415412,1673089629,Regular,3182099bd873bb7fd3f32098e8b10c27636f9b8ba2f3d968c646bb85a5e5f7ef
daa643cf2b2fec16508c91dc2159649b6c008dac0706ecac6c2c441e757307d5,-1,1,1,0.20776461,1673089629,Regular,c660a290ce25fc604f692bfcbd592155691aea780aad7f976b2c13bb06d780eb
daa643cf2b2fec16508c91dc2159649b6c008dac0706ecac6c2c441e757307d5,-1,0,1,0.16230328,1673089629,Regular,89216724eb19e82413f121514bf94becc76ee8a6743d8501fb0c846dbf65ffe2
daa643cf2b2fec16508c91dc2159649b6c008dac0706ecac6c2c441e757307d5,-1,5,1,0.15352448,1673089629,Regular,b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18
daa643cf2b2fec16508c91dc2159649b6c008dac0706ecac6c2c441e757307d5,-1,6,1,0.18910684,1673089629,Regular,2ea1eec904d93e445548f15e3c33a6ffa2ca0784c3500f9f7baa78372af31855
daa643cf2b2fec16508c91dc2159649b6c008dac0706ecac6c2c441e757307d5,-1,7,1,0.19171103,1673089629,Regular,2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0
daa643cf2b2fec16508c91dc2159649b6c008dac0706ecac6c2c441e757307d5,-1,8,1,0.18953985,1673089629,Regular,fd448bd5a74c71de3f1667c43796693d03114c2e742b912156c3fe6b5efc9a1f
daa643cf2b2fec16508c91dc2159649b6c008dac0706ecac6c2c441e757307d5,-1,9,1,0.15885672,1673089629,Regular,f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e
