tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8b12d9e443b17b160fe478636867e35f80dcac8be3d726b18dd3c1a1925933b,1,0,1,114.70380661,1554870379,Ticket,1f13b8b38a5a1d83eb1097dc95c2163377a846e83867540f244ab5a67a56e4a0
d30d139cd1d2225d2d39345f3b221339792b253355df733ac0760b12b6371b3f,1,0,1,114.70380661,1554870379,Ticket,63c73fbab1a225b8cb2ddf2e0d6a19d67f33da8c0673941bb861ab411bf1ab61
077eed8287aeded1a0d78bfce51734297b5e90ab956e174750789452e8f7edba,1,0,1,114.70380661,1554869607,Ticket,45a78e7931b58c56206356375126919af95634c83facb356cb122117033ac2f1
1fdfd1fb853ccc43af4e83aa2b7a0edc00b3caeda1cbfd1d064dde9a7705f920,1,0,1,114.70380661,1554869607,Ticket,d9f825af5d20f670bbcb935300c5587980e393a22c5ee21b2afcaf32a0cddb84
312c639b4fdfaca72aa6d376284cba47ec553a81919bcb8d1c91b6b9360d135c,1,0,1,114.70380661,1554869607,Ticket,d36c610787c14b48346de87b80b7bb7c0ae450ce3dd2ff761691644e8be5465d
42cf9e856fad1ec1306a02684b990b626ba456554cfc39de67fc5df271bd79c8,1,0,1,114.70380661,1554869607,Ticket,7c00cd66791f383115ebc177e21500f65f1457326f9cec3f4375060350f66571
46de6b745f5a9e3cbf826eae828180997bb3ce5edd91703e0e70aba9923cdda1,1,0,1,114.70380661,1554869607,Ticket,c3189deb8b6e7d087f0690070d31ecf4fcef3b65f88e08b731eb7e658baf970b
7fb8288ce6a83109df0635af52783d0062e4ee13754e6f1e713c0379b445051c,1,0,1,114.70380661,1554869607,Ticket,66800ec14e58c2e873efd52c40909a545fa1867ff1debb463e8256cb3681c801
a86c421091d6230f6b10f3624b033c824999e2e23a7cbb4e8dcae2b724d98087,1,0,1,114.70380661,1554869607,Ticket,dda559cf6bc7bfb1d5cb69b5cce551188451dd1dad12e7086525d55f2aa3c322
c72d3f75f6ccfb85ea421af7b399b7b41aa2cc06f7b9c46b64fdbf3f275f8aef,1,0,1,114.70380661,1554869607,Ticket,c29fc8cc696a7dc4d56301513958be4379d6befe24eb1f59a850a35e807a29b9
cabe2575514d0e0376ec7606bade384ac0c796053a072a5ef6abe12ffa791fc3,1,0,1,114.70380661,1554869607,Ticket,07596be66ec18cd33637dd7665d5baa636a824c5941a535fea31deaf0eb4dc02
e1414f1c8fb6d3c246385fc8cc4f7f1716c8fb5216053372deb2fbe047e8a9c3,1,0,1,114.70380661,1554869607,Ticket,c5a6a2b0902720a8a8876588a000ee31d5ad1e5f17011c56b6441bdcb9c534c3
