tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93fbe81b52830e2260b8ec7d2a8c9d91850bdee2892caaedad6ab0acd778e78c,-1,7,1,0.095318,1520666705,Regular,a1f8f9e110f550ee70f2d25d626f132a881cdd5d31e58a9782a6382e61535644
a1f8f9e110f550ee70f2d25d626f132a881cdd5d31e58a9782a6382e61535644,1,13,1,0.095318,1520666307,Regular,93fbe81b52830e2260b8ec7d2a8c9d91850bdee2892caaedad6ab0acd778e78c
a8476704197b82bb0551ef0eb08356c84ebb5ea6ad13a8faf7dd2e9e5f3c3515,-1,0,1,0.09519035,1520448049,Regular,9d95b151462f79b49ef77d688180653c07f991fc37984ffd2343fc3451fa3414
9d95b151462f79b49ef77d688180653c07f991fc37984ffd2343fc3451fa3414,1,4,1,0.09519035,1520445559,Regular,a8476704197b82bb0551ef0eb08356c84ebb5ea6ad13a8faf7dd2e9e5f3c3515
053fa1e7f186850159fda0b78c2ede25c40a103ab6b4b9fb70a5506e00e3f43a,-1,3,1,0.09574807,1520257740,Regular,96d66dbcdfd965a7cef821646fa4e3a4fca9220fca3e23e418b228d498ed4f03
96d66dbcdfd965a7cef821646fa4e3a4fca9220fca3e23e418b228d498ed4f03,1,8,1,0.09574807,1520255445,Regular,053fa1e7f186850159fda0b78c2ede25c40a103ab6b4b9fb70a5506e00e3f43a
ac671262a1e40cc9acc5b80563e135ea70b0ecf949acff090531702b22644885,-1,15,1,0.09566727,1520051979,Regular,879a3de741cc1ef4f41e5af7123853cba2a4acc0594ef32f42315f2c7b478723
879a3de741cc1ef4f41e5af7123853cba2a4acc0594ef32f42315f2c7b478723,1,12,1,0.09566727,1520050432,Regular,ac671262a1e40cc9acc5b80563e135ea70b0ecf949acff090531702b22644885
5b5a47c5d5c2b2644373db5fc8a61b2fdca24e7f85507f47d84dcdae50f5d02e,-1,3,1,0.09555397,1519860372,Regular,d3494ecf640235698bc73651ab9bd027e6bbf24eb7de82825215eec127f0f52c
d3494ecf640235698bc73651ab9bd027e6bbf24eb7de82825215eec127f0f52c,1,13,1,0.09555397,1519851649,Regular,5b5a47c5d5c2b2644373db5fc8a61b2fdca24e7f85507f47d84dcdae50f5d02e
9c6b280a4e5ad8e4c877e572c4d2c32c4d1168f775d4be3874a9d35f32273c26,-1,4,1,0.09563217,1519659288,Regular,fafe4338cf2712e89798f069ff3685e1d518abf8137433a43b2274a4327ccc73
fafe4338cf2712e89798f069ff3685e1d518abf8137433a43b2274a4327ccc73,1,0,1,0.09563217,1519636146,Regular,9c6b280a4e5ad8e4c877e572c4d2c32c4d1168f775d4be3874a9d35f32273c26
a17381bf13fe39ffb42a877a47daded1274b55a7bb6e0100823d38b68f563bf4,-1,54,1,0.09526504,1519404138,Regular,9f39315266ac6c44bead556ca9d71aa7e09f0bbd7c190afb16fb40b1e2a7316a
9f39315266ac6c44bead556ca9d71aa7e09f0bbd7c190afb16fb40b1e2a7316a,1,1,1,0.09526504,1519397206,Regular,a17381bf13fe39ffb42a877a47daded1274b55a7bb6e0100823d38b68f563bf4
145c1cb7f3183054201ad43b76050cc9f9f4581a07928860aa1e6b5a63361b6d,-1,6,1,0.09547733,1519167849,Regular,b04c8100948c6ac4a2233834c6464add15efcb50026b335292f28f7e87686383
b04c8100948c6ac4a2233834c6464add15efcb50026b335292f28f7e87686383,1,3,1,0.09547733,1519156029,Regular,145c1cb7f3183054201ad43b76050cc9f9f4581a07928860aa1e6b5a63361b6d
bc4111494da3c924ccf8c02fb65c67e5838ff9c45596f44639ed269dfbc623b0,-1,63,1,0.09719937,1517613475,Regular,2f74333d5d39a02d01eb3efd5890a889e62264b74a7c44f5b56be4e1bd8d8feb
7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28,-1,50,1,0.09909797,1517558411,Regular,9a6080fe95126e9200b96c5d7b26d455cb546f16be8034a805b718efcf3149e8
7fb4328fe8f7341fba2ff3f1bc0577116c12a8a30bb85538201942fd75877ca1,-1,30,1,0.09536893,1516688816,Regular,d54952c3bc648103ef830bef8ae33a3608f49eee683f7cc09b8953948fbc5303
d54952c3bc648103ef830bef8ae33a3608f49eee683f7cc09b8953948fbc5303,1,14,1,0.09536893,1516362034,Regular,7fb4328fe8f7341fba2ff3f1bc0577116c12a8a30bb85538201942fd75877ca1
2f74333d5d39a02d01eb3efd5890a889e62264b74a7c44f5b56be4e1bd8d8feb,1,3,1,0.09719937,1516286518,Regular,bc4111494da3c924ccf8c02fb65c67e5838ff9c45596f44639ed269dfbc623b0
9a6080fe95126e9200b96c5d7b26d455cb546f16be8034a805b718efcf3149e8,1,41,1,0.09909797,1516217273,Regular,7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,14,1,0.09671285,1516132290,Regular,97efa0891cb025474115c4574f6a1dd567f6ac0023ff25553ba058c070f2be34
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,165,1,0.09682995,1516130880,Regular,e7433bcf1359e5df62599384827b198bd16aa4d5914769d8e9c4f6bb7e0b6ef1
97efa0891cb025474115c4574f6a1dd567f6ac0023ff25553ba058c070f2be34,1,27,1,0.09671285,1516128745,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
10e4f451d6c48ef94cde523bf638372d8f9d31fd836b71d740a62413aab597ab,-1,22,1,0.09558775,1516038670,Regular,917cb5af46e43a3ca028a7c0689a476ea8a71208c42f43eec5f47a3bf079788e
917cb5af46e43a3ca028a7c0689a476ea8a71208c42f43eec5f47a3bf079788e,1,7,1,0.09558775,1516035565,Regular,10e4f451d6c48ef94cde523bf638372d8f9d31fd836b71d740a62413aab597ab
ea77e6804bd32d2e0e641bc3e55702e0a456b19ced776cbcf1af4597a748255b,-1,9,1,0.09674376,1515952401,Regular,387c5a63e9bef5ada016c62030f5d9e67c533606007740a61ec278efbf696d24
387c5a63e9bef5ada016c62030f5d9e67c533606007740a61ec278efbf696d24,1,22,1,0.09674376,1515947179,Regular,ea77e6804bd32d2e0e641bc3e55702e0a456b19ced776cbcf1af4597a748255b
5bd6482e261f6a638630cc403ab744b412c4071c55a0ee247461d54308700ad4,-1,16,1,0.09740073,1515896338,Regular,444fa87882414328bf3024af6accf6da3c18b281926109932aceee3b4ad01dbf
444fa87882414328bf3024af6accf6da3c18b281926109932aceee3b4ad01dbf,1,30,1,0.09740073,1515882666,Regular,5bd6482e261f6a638630cc403ab744b412c4071c55a0ee247461d54308700ad4
8c8abaededdde16259293ff88d75ea55ee68693679cd492bad6a9f6e529e69ff,-1,13,1,0.09687157,1515818428,Regular,f6b2e895070ab339b228e2f14f2641b2e78e282d9938ad40dfc2d47279485030
f6b2e895070ab339b228e2f14f2641b2e78e282d9938ad40dfc2d47279485030,1,39,1,0.09687157,1515817982,Regular,8c8abaededdde16259293ff88d75ea55ee68693679cd492bad6a9f6e529e69ff
d54ffa7850c9845e9ea0e1f41ee37a1dfac0a02a32b6eb1a49fba548aef8e171,-1,10,1,0.09504918,1515747891,Regular,fb123a65c5592de2ed1faea41b6a383efd01405c475b380c5af14f5fa958c181
fb123a65c5592de2ed1faea41b6a383efd01405c475b380c5af14f5fa958c181,1,43,1,0.09504918,1515740025,Regular,d54ffa7850c9845e9ea0e1f41ee37a1dfac0a02a32b6eb1a49fba548aef8e171
e5270ad2808c86bf6f9f498d94cc3e19dcf7bdb377527c78b89b32c7fdc27a24,-1,43,1,0.09637783,1515667460,Regular,89394ecf97ecc88a1f2ecdbd0da218a9400d7637324417a0a0a0d45a3b7830a5
89394ecf97ecc88a1f2ecdbd0da218a9400d7637324417a0a0a0d45a3b7830a5,1,13,1,0.09637783,1515661094,Regular,e5270ad2808c86bf6f9f498d94cc3e19dcf7bdb377527c78b89b32c7fdc27a24
c3e2b5cf6c3460c2ee20e7859df27f54b118c3cd6f7675c7509bdf16d0d07a75,-1,43,1,0.0965091,1515648302,Regular,1d708b100c284346a73eff23f5410aa022179be4e2f88c23402063c1dd0a9ae1
1d708b100c284346a73eff23f5410aa022179be4e2f88c23402063c1dd0a9ae1,1,91,1,0.0965091,1515585468,Regular,c3e2b5cf6c3460c2ee20e7859df27f54b118c3cd6f7675c7509bdf16d0d07a75
e9704e8b4c9ed7c0312437549eea8c822f02edb8057ada4c69d6426d99a35053,-1,40,1,0.09683763,1515512472,Regular,797e72bc4b080c812f00eb8452cd225ec53c46a4db7dd091f358b12f3cdc628b
797e72bc4b080c812f00eb8452cd225ec53c46a4db7dd091f358b12f3cdc628b,1,18,1,0.09683763,1515506459,Regular,e9704e8b4c9ed7c0312437549eea8c822f02edb8057ada4c69d6426d99a35053
3cad56899f8b60bb0dd23a0abdd4a4874ad53b7a3d9aed0f96067e77d432df2d,-1,0,1,0.09585617,1515426675,Regular,2b64cbcbb59b36f53406c0930b8c8fc3911ba9bdeec61789969258a1536d8f17
2b64cbcbb59b36f53406c0930b8c8fc3911ba9bdeec61789969258a1536d8f17,1,2,1,0.09585617,1515424645,Regular,3cad56899f8b60bb0dd23a0abdd4a4874ad53b7a3d9aed0f96067e77d432df2d
e5c6234be86d7980cb97eab3ee09aa2eb2fb71200ec917edbd1fbe4c6588e98f,-1,3,1,0.09525887,1515349946,Regular,6245e6cb93d4fead926082128bc9143a22463cb872f833c727efd1955d42581e
6245e6cb93d4fead926082128bc9143a22463cb872f833c727efd1955d42581e,1,21,1,0.09525887,1515349438,Regular,e5c6234be86d7980cb97eab3ee09aa2eb2fb71200ec917edbd1fbe4c6588e98f
4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f,-1,245,1,0.09545232,1515308285,Regular,00c38860c983e9239483ada49abab6599b2e9c2f195aaf70767faac0c409f7ec
39c858e05f4b405e38cb7c823caff74eadc73292b62348e569716aa3e3883401,-1,73,1,0.09606329,1515281515,Regular,0c3a58efaf6125de219a491bd1172239e154190d8a4cfc4cf7b8e265e052ad78
00c38860c983e9239483ada49abab6599b2e9c2f195aaf70767faac0c409f7ec,1,36,1,0.09545232,1515270329,Regular,4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f
74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9,-1,104,1,0.09540215,1515267171,Regular,2bfdf479f19c36a8288ecc04e35d98158ab120fcf36abc6690b0b05ffcbf1912
2bfdf479f19c36a8288ecc04e35d98158ab120fcf36abc6690b0b05ffcbf1912,1,22,1,0.09540215,1515168606,Regular,74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9
0c3a58efaf6125de219a491bd1172239e154190d8a4cfc4cf7b8e265e052ad78,1,17,1,0.09606329,1515081516,Regular,39c858e05f4b405e38cb7c823caff74eadc73292b62348e569716aa3e3883401
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,302,1,0.09690489,1515028821,Regular,b20150edeb5a1ae0b2abb1405ae8598419c0af090ba26ed7f97cc2757d3327e3
b20150edeb5a1ae0b2abb1405ae8598419c0af090ba26ed7f97cc2757d3327e3,1,19,1,0.09690489,1514999824,Regular,7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9
240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b,-1,35,1,0.09601612,1514940923,Regular,5a33453d7e99794b80cbb0eea77b9d9158b6976738e93518e44fbf8c38684f40
5a33453d7e99794b80cbb0eea77b9d9158b6976738e93518e44fbf8c38684f40,1,9,1,0.09601612,1514940004,Regular,240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b
20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11,-1,184,1,0.09761422,1514888643,Regular,068c3c038cc6caf3bf23cef7870764976421953c9d78dc132a367649c7b7bdc8
068c3c038cc6caf3bf23cef7870764976421953c9d78dc132a367649c7b7bdc8,1,37,1,0.09761422,1514875085,Regular,20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11
0725f90aff8e13f0aab9b752dc8317d15e202d465718bee5d3fc6f71fd3c5cdb,-1,69,1,0.0965505,1514823397,Regular,834a0d8d8b5f50fac1a9fcdc2d6285fa7e53564b95833793042cd09b607e676d
834a0d8d8b5f50fac1a9fcdc2d6285fa7e53564b95833793042cd09b607e676d,1,30,1,0.0965505,1514790026,Regular,0725f90aff8e13f0aab9b752dc8317d15e202d465718bee5d3fc6f71fd3c5cdb
5b8cae6e20ac34c4dd0babc481cef521bf2d79b9ce86f458f76964fa82abd316,-1,9,1,0.09554525,1514732586,Regular,4fe5ce241e34fb4b8ee394db86682fcdd4e0f41c340bbd9d8fe2856f279fc488
4fe5ce241e34fb4b8ee394db86682fcdd4e0f41c340bbd9d8fe2856f279fc488,1,19,1,0.09554525,1514728868,Regular,5b8cae6e20ac34c4dd0babc481cef521bf2d79b9ce86f458f76964fa82abd316
c0dc6753efc68a59aa6a20afe80318365b1f4d9a1a25b327b56420ce626d28eb,-1,64,1,0.09574349,1514667819,Regular,11825b6dd056f29dc1d177ddda460cd5f3a57804b41cf3dc1f7e1381f57aff93
11825b6dd056f29dc1d177ddda460cd5f3a57804b41cf3dc1f7e1381f57aff93,1,88,1,0.09574349,1514649905,Regular,c0dc6753efc68a59aa6a20afe80318365b1f4d9a1a25b327b56420ce626d28eb
a00e690a4ffc46af3d0bc441d11718e278ae57be1bd808513f7c321360556c07,-1,2,1,0.09660316,1514589385,Regular,3e52cca86fb12b238691d31f8117efa502915551ee8639d8eca495c937382b41
3e52cca86fb12b238691d31f8117efa502915551ee8639d8eca495c937382b41,1,3,1,0.09660316,1514587548,Regular,a00e690a4ffc46af3d0bc441d11718e278ae57be1bd808513f7c321360556c07
119c3bec1006be7d642b136050255b955e44014059cfe7f568938607bc78a40d,-1,13,1,0.09777945,1514474396,Regular,27624f51771b03db396754d048286cdd136b5cb398301b59e05efcb171a20e24
27624f51771b03db396754d048286cdd136b5cb398301b59e05efcb171a20e24,1,39,1,0.09777945,1514472857,Regular,119c3bec1006be7d642b136050255b955e44014059cfe7f568938607bc78a40d
9e174d26cfa42c041f93e32f62325e082c157fc921897d5f2942c1f48c756d88,-1,62,1,0.09534305,1514398652,Regular,bc79ce24bc4c7d2d1175f04e9abe57ff07baff11984551869d39af0de6ad2470
bc79ce24bc4c7d2d1175f04e9abe57ff07baff11984551869d39af0de6ad2470,1,55,1,0.09534305,1514394597,Regular,9e174d26cfa42c041f93e32f62325e082c157fc921897d5f2942c1f48c756d88
83420bdcf595d10e0be1bd3e1f90ca837c1d501f6f8f6effd31c34fbf2594d85,-1,12,1,0.09667501,1514329270,Regular,b4aef60323db8e0249ce94f3a4ea09dab72694c4bfa39051ede17179e5cea325
b4aef60323db8e0249ce94f3a4ea09dab72694c4bfa39051ede17179e5cea325,1,38,1,0.09667501,1514326763,Regular,83420bdcf595d10e0be1bd3e1f90ca837c1d501f6f8f6effd31c34fbf2594d85
586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba,-1,263,1,0.09540576,1514282323,Regular,5f345274ec6f1bfd50eb54dd5baace262356efb279ed132c343f4be856e095c1
5f345274ec6f1bfd50eb54dd5baace262356efb279ed132c343f4be856e095c1,1,18,1,0.09540576,1514256614,Regular,586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba
10df68e69134b8e5ecc16d7ce8025f4fdb50f341cd438fe028cb68d268e44cc2,-1,24,1,0.09794252,1514195527,Regular,49d2d8cbd8bef856ef2415ecc64e7b73c857638949e004e1ff515d7a4ddaa723
49d2d8cbd8bef856ef2415ecc64e7b73c857638949e004e1ff515d7a4ddaa723,1,10,1,0.09794252,1514191540,Regular,10df68e69134b8e5ecc16d7ce8025f4fdb50f341cd438fe028cb68d268e44cc2
7f25e3aafc4c19ce814f87eecad67f9a55289dbb97b3bb916072145feb2ac8f8,1,38,1,0.09502466,1514108455,Regular,018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80
400d8e8f676ff63de5863f85d679b7786218cb8412ba45f94b36260bb4831e8d,-1,12,1,0.0957177,1514030954,Regular,d98d0eb916d2f2b64db34020a6964530e0963574d4c70411783ac8ff3661c492
d98d0eb916d2f2b64db34020a6964530e0963574d4c70411783ac8ff3661c492,1,11,1,0.0957177,1514029080,Regular,400d8e8f676ff63de5863f85d679b7786218cb8412ba45f94b36260bb4831e8d
30004116212b2088eab272ad786bff8f657a1854589792cd20b6a413da028d5d,-1,1,1,0.095543,1513909117,Regular,73a53b45baff1423c4045b511388def1a2e0b97a30b63aa21d535abac70a0637
73a53b45baff1423c4045b511388def1a2e0b97a30b63aa21d535abac70a0637,1,4,1,0.095543,1513908062,Regular,30004116212b2088eab272ad786bff8f657a1854589792cd20b6a413da028d5d
9745f2b051c2aff3ed7a68210b230462cbbdb37a787e0c6021bda9847cce1744,-1,19,1,0.09644128,1513795765,Regular,e3ec6e400f014dd68f37dfdfe78330f39a7661bf19cd463cf9414978527af957
e3ec6e400f014dd68f37dfdfe78330f39a7661bf19cd463cf9414978527af957,1,23,1,0.09644128,1513789324,Regular,9745f2b051c2aff3ed7a68210b230462cbbdb37a787e0c6021bda9847cce1744
7fe5d92db7a4b9f2f116f29fda1bb653001308c8f5b599fff04abf9d0b210b75,-1,7,1,0.09507265,1513689935,Regular,ddca596b70c629703c3c59fdff47dc871c07babb50b158c8ab835c4a06d1c77f
ddca596b70c629703c3c59fdff47dc871c07babb50b158c8ab835c4a06d1c77f,1,18,1,0.09507265,1513688605,Regular,7fe5d92db7a4b9f2f116f29fda1bb653001308c8f5b599fff04abf9d0b210b75
3eabeba71cbcf7bd194fd363711aef7a0a9e360ae9e37ee14e9d5e0a7db0f97e,-1,23,1,0.0956,1513561296,Regular,1ed065bf27a574f88b03eec844fbca0c63a606f6c688c51f0dcf267f7fda46a6
1ed065bf27a574f88b03eec844fbca0c63a606f6c688c51f0dcf267f7fda46a6,1,15,1,0.0956,1513559058,Regular,3eabeba71cbcf7bd194fd363711aef7a0a9e360ae9e37ee14e9d5e0a7db0f97e
8dfe5f587ca4e55df15ffcd1d649fc10a24e813c6ecf054fa7f918a5181d1367,-1,1,1,0.09590282,1513468995,Regular,69d78f178dfdcc2657f599936c832c12f6c433a8ba94aebd5ca8c1dc2a5dce79
69d78f178dfdcc2657f599936c832c12f6c433a8ba94aebd5ca8c1dc2a5dce79,1,5,1,0.09590282,1513466777,Regular,8dfe5f587ca4e55df15ffcd1d649fc10a24e813c6ecf054fa7f918a5181d1367
50947be25fec746064d99e573f37456f713270f03ac69e7ae9e30a67504e0413,-1,5,1,0.09549577,1513378918,Regular,d7c66185f7868db7d18e6a504c677afb57f6d89dc3acce85faa376de4df23470
d7c66185f7868db7d18e6a504c677afb57f6d89dc3acce85faa376de4df23470,1,16,1,0.09549577,1513378341,Regular,50947be25fec746064d99e573f37456f713270f03ac69e7ae9e30a67504e0413
197783e162e79fcb5c123eacdda644830f24a28be6d70f58bf15477286c93107,-1,26,1,0.09557948,1513278112,Regular,8e4e3f9ee77bf6c6a2a40c963b87c18a89bb87c9ad48d63b5334cadae0ec1691
8e4e3f9ee77bf6c6a2a40c963b87c18a89bb87c9ad48d63b5334cadae0ec1691,1,2,1,0.09557948,1513259204,Regular,197783e162e79fcb5c123eacdda644830f24a28be6d70f58bf15477286c93107
9884e4780b56f27089c02b0fcce61bd7a8511804010e21c58b873922c0b4833d,-1,34,1,0.0977498,1513215689,Regular,39d198f668ae973d0bc6c2c5692093fd92abb744516429c634c02d46202b3bcb
39d198f668ae973d0bc6c2c5692093fd92abb744516429c634c02d46202b3bcb,1,92,1,0.0977498,1513168673,Regular,9884e4780b56f27089c02b0fcce61bd7a8511804010e21c58b873922c0b4833d
4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5,-1,36,1,0.09625104,1513065140,Regular,5e908daa9e2134e98fd1b3a1068e583d654c150d683bbe65de79a56393f1796f
5e908daa9e2134e98fd1b3a1068e583d654c150d683bbe65de79a56393f1796f,1,10,1,0.09625104,1513060527,Regular,4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5
2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230,-1,58,1,0.09818066,1513034099,Regular,4f6b837a68393f9712c849d3769c436813e1f54268a7aa8085a1d770c40f0f7c
4f6b837a68393f9712c849d3769c436813e1f54268a7aa8085a1d770c40f0f7c,1,10,1,0.09818066,1512971177,Regular,2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,210,1,0.09562759,1512880259,Regular,40e39639a0f3e6b0a62164f6e8797bcac9138907c4340b795d618e34b92bf241
40e39639a0f3e6b0a62164f6e8797bcac9138907c4340b795d618e34b92bf241,1,15,1,0.09562759,1512876240,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
ec887a8c8a9474c645599537431f5f11ee5d478f710b231e1d1723e0eec532c4,-1,76,1,0.09549603,1512809340,Regular,388a52dcc5ac81b12e38965fe8f7c3f9b8ae342172591777b1b637b1698384b2
388a52dcc5ac81b12e38965fe8f7c3f9b8ae342172591777b1b637b1698384b2,1,37,1,0.09549603,1512786169,Regular,ec887a8c8a9474c645599537431f5f11ee5d478f710b231e1d1723e0eec532c4
d770084b4de15dd9d88999c18a3f7555f20d1f86307bf15eaf3e160aaf2b4a84,-1,2,1,0.09557503,1512702650,Regular,9e487b1f251f3ce78a99502454c016c53a60e131c25f9d892daf0634a9abd01e
9e487b1f251f3ce78a99502454c016c53a60e131c25f9d892daf0634a9abd01e,1,5,1,0.09557503,1512700504,Regular,d770084b4de15dd9d88999c18a3f7555f20d1f86307bf15eaf3e160aaf2b4a84
019e3f1ef779e0dadfd9ddb1f214620c3695bb4e54509d87507d14d3d99ea0a7,-1,42,1,0.09521791,1512602098,Regular,5e8070ca2d48bf3bd8de838629def61cebe944b4dff8940331c36dfa6c0e71c6
