tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,285,1,0.01606876,1612205378,Regular,c1eadbd78472eef81575686d8a5cf10e301e723b89f8214d1ea1960e401a01af
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,450,1,0.01722702,1612205378,Regular,c0b6568294ce84fb5e41bc89a2ba4b71362e540d08fa4713644e6d2b839319ff
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,236,1,0.01591029,1612204925,Regular,5b7683c0279c3496e46acaa729c9077050165963e241bb840a22a0d5f6ac0eb9
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,370,1,0.01639005,1612204871,Regular,f0970a9432574352bce225384050b0d70f1d517ffe074f57708eeb8eca4767bd
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,224,1,0.0160687,1612204871,Regular,8bcdc375df659dc4ff322e035bdc3d7acdaa776b31fce45f4c663d4d6e67f4ed
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,45,1,0.01688853,1612204871,Regular,92469d4359951673ebc61b872645814395e57061003df481c61a5b8a2f9b90cb
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,370,1,0.01740032,1612204871,Regular,04e11eccc9c787160de9d8fffb8c9d66ea6ddc58ad6be567cb59fe99011711ef
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,534,1,0.01591032,1612204672,Regular,af562f41fa7add0313e93b1ba18f953a1a1f404f6136ae38af8792534a8cd174
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,123,1,0.01639279,1612204672,Regular,0ff367ae9e27fb757a6505eae562183321a68527e19a1e54c207a20d648eca85
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,78,1,0.01639092,1612204672,Regular,37c5f8ff7cd996bd6830bff693605d92cbb52df81e89d8c2ba06f4e6365bea2d
29462f602256bdd973bcf178f6efc2655862270b2f986c20aebb3049e524c460,1,2,1,0.01606796,1611824012,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
c1eadbd78472eef81575686d8a5cf10e301e723b89f8214d1ea1960e401a01af,1,2,1,0.01606876,1610866810,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
af562f41fa7add0313e93b1ba18f953a1a1f404f6136ae38af8792534a8cd174,1,2,1,0.01591032,1610837419,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
d9184172dd13c949e50242935f51d5d231c563f2764342c018fa347c0ebf9446,1,2,1,0.01655302,1610673584,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
5b7683c0279c3496e46acaa729c9077050165963e241bb840a22a0d5f6ac0eb9,1,2,1,0.01591029,1610435001,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
f0970a9432574352bce225384050b0d70f1d517ffe074f57708eeb8eca4767bd,1,2,1,0.01639005,1609693646,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
8bcdc375df659dc4ff322e035bdc3d7acdaa776b31fce45f4c663d4d6e67f4ed,1,2,1,0.0160687,1609606662,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
ffa919e0ee908b596b7b578c33ba33315049f80757a79c74e637c9f2fa3eaa45,1,2,1,0.01639092,1609431219,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
ffdff991ca47a6b2dc491803bf3450578e995392c3214bc3ce547a280a9f20d9,1,2,1,0.01622943,1609336298,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
37c5f8ff7cd996bd6830bff693605d92cbb52df81e89d8c2ba06f4e6365bea2d,1,2,1,0.01639092,1608997144,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
e92724d4091ff0d5c030745fa856b4490971f9adda4895423413b1c18e255a3a,1,0,1,0.01710278,1608892549,Revocation,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
7ba247fe2773f27368c19737e879e69b1b86cbe624fc2e8d33dbd91fe955db7a,1,2,1,0.01623047,1607313223,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
008d1f453bfefc5891ffbc9bdfd43652fa80a90cbc0132690a1156a323672a32,1,2,1,0.01655483,1607269625,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
3aa280c018e04ea90da9ec5c1ee4d44d94b1273cf3bd56d26e36b38212007cc6,1,2,1,0.01688567,1605891147,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
0ff367ae9e27fb757a6505eae562183321a68527e19a1e54c207a20d648eca85,1,2,1,0.01639279,1605066002,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,213,1,0.01722703,1605040624,Regular,8caa0b9130a9413962288f8671b92673f373799c37337779f0c0720ccb82ebc3
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,495,1,0.01792651,1605040550,Regular,ea1277c10621aa744d492cde1c894c561a418942d96622999b6785aa632506af
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,208,1,0.0179242,1605040550,Regular,9bc570d38f5e517e0e935e575425ecf7788b8a6d68f902928cc48e9bbd1e01b6
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,106,1,0.01757553,1605040550,Regular,1487f40f2a682365f3ac178b3eddd66baea444d694170c9d1d5b898c599c28b5
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,113,1,0.01672038,1605040550,Regular,f7fc54d6ef207a5d63afa852bfd63f5e26bc02a5100201f8e642a70378a63bb5
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,227,1,0.0167213,1605040550,Regular,3105eb8135f613b53f3ea4c57076f6edf8d5b23d3e259309b2c8ebf117572db6
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,247,1,0.01705747,1605040550,Regular,9df8a05821fa71b2847c4ad77e23f118667b9b1ee0a05ccaf69de3bb8fb358b6
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,382,1,0.01655668,1605040378,Regular,27b14b4cc437a889c7449392f57a5242ff72cb27315820e9a6b948fb654f03b3
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,17,1,0.0173993,1605040378,Regular,f665ac0381d1b5328bf8c9b5812f47cad595a19b7f41f2d0a8d1eea7f9dfb0c6
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,126,1,0.0168885,1605040378,Regular,1f21427a3da08df2446239fffdccf16899474e336f35c9e0697a3ac7df7fc2a2
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,297,1,0.01672038,1605037600,Regular,118e09af7c6fd9265aeaa30c84092881e0d9b196b3dfff1cf9df3bcdebe63997
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,289,1,0.01722914,1605037600,Regular,9be69eccd3a6175248f72296019f6ef7c8eab58f4155973e2242d619cc7d9a8e
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,252,1,0.01688759,1605037600,Regular,8cc1915dfbe0a3cbc2430710d07ab2d7af99c2abfdba144def162c057072aa89
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,149,1,0.01722703,1605026361,Regular,14687d4b8b0f0ac03819435a2e4a6badcb1a600f9813bbb6b8356090dd72ed7f
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,381,1,0.01655567,1605026361,Regular,3d87e9b34b70f1201eb9055137ceb418d89d603287f01f2f5d56c01b6d21f66f
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,129,1,0.01774903,1605026361,Regular,0d9f50a9e7c614a3058778dbfbe13af2e39fb4baf71a01dae08213690482e56d
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,286,1,0.01688855,1605026282,Regular,4074ee44b44d48adceabdc58ccc964b209aae3394636a5a44ddf7b9eab7d9f6a
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,204,1,0.01775017,1605026282,Regular,d6cf08a846464656a77fd281dc27fab549437781e2461ac135ac3c78b45c525c
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,296,1,0.01757219,1605025308,Regular,09ccc5bff77c4d424ee67f4fc9620b038bd80fdebff4b31303479c2a2b27b358
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,52,1,0.01740028,1605025308,Regular,0a693129ebcc7293fad0c3211a419e45dd759bce931c01b09873049ae894d551
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,506,1,0.01688851,1605022219,Regular,8856d9b6f4e4fe6396d5228716a82927ea689782feb274ff9c27baca948ec535
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,76,1,0.01757441,1605020037,Regular,b665671951a4c4c047753cc23a9085c03cdff20b43a5e22e266c00710f2dc709
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,471,1,0.0167223,1605019213,Regular,e1fce0ee92e141eddcb9a20bbbbbe8426fae85fce4dd04001403c9a299ebe403
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,158,1,0.01672222,1605019213,Regular,07798a077c65860c69431fcb433bdcb29cd4e6f68ab68746d32a588bd7663a01
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,411,1,0.01655646,1605019213,Regular,a7a84fddc1523003bf65e48d06c1b2fceff0ee4e9f7630d79c5dfabf18774611
118e09af7c6fd9265aeaa30c84092881e0d9b196b3dfff1cf9df3bcdebe63997,1,2,1,0.01672038,1604623292,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
3d87e9b34b70f1201eb9055137ceb418d89d603287f01f2f5d56c01b6d21f66f,1,2,1,0.01655567,1604517841,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
f7fc54d6ef207a5d63afa852bfd63f5e26bc02a5100201f8e642a70378a63bb5,1,2,1,0.01672038,1604253950,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
a7a84fddc1523003bf65e48d06c1b2fceff0ee4e9f7630d79c5dfabf18774611,1,2,1,0.01655646,1603693814,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
27b14b4cc437a889c7449392f57a5242ff72cb27315820e9a6b948fb654f03b3,1,2,1,0.01655668,1603437096,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
8cc1915dfbe0a3cbc2430710d07ab2d7af99c2abfdba144def162c057072aa89,1,2,1,0.01688759,1603223636,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
3105eb8135f613b53f3ea4c57076f6edf8d5b23d3e259309b2c8ebf117572db6,1,2,1,0.0167213,1602989047,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
4ba6576c8aa10755081eb99417167d71849d266b911edba9211ae722a50c27f8,1,2,1,0.01672134,1602352523,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
e1fce0ee92e141eddcb9a20bbbbbe8426fae85fce4dd04001403c9a299ebe403,1,2,1,0.0167223,1601792782,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
8856d9b6f4e4fe6396d5228716a82927ea689782feb274ff9c27baca948ec535,1,2,1,0.01688851,1601611734,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
07798a077c65860c69431fcb433bdcb29cd4e6f68ab68746d32a588bd7663a01,1,2,1,0.01672222,1601402289,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
1f21427a3da08df2446239fffdccf16899474e336f35c9e0697a3ac7df7fc2a2,1,2,1,0.0168885,1601062617,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
92469d4359951673ebc61b872645814395e57061003df481c61a5b8a2f9b90cb,1,2,1,0.01688853,1600680192,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
4074ee44b44d48adceabdc58ccc964b209aae3394636a5a44ddf7b9eab7d9f6a,1,2,1,0.01688855,1600459103,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
14687d4b8b0f0ac03819435a2e4a6badcb1a600f9813bbb6b8356090dd72ed7f,1,2,1,0.01722703,1599970731,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
efafed2b6b0653be060d061f007083614677f953f9875a720ee32d1081b624e6,1,2,1,0.01722702,1599892939,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
c0b6568294ce84fb5e41bc89a2ba4b71362e540d08fa4713644e6d2b839319ff,1,2,1,0.01722702,1599673644,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
9df8a05821fa71b2847c4ad77e23f118667b9b1ee0a05ccaf69de3bb8fb358b6,1,2,1,0.01705747,1599458311,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
8caa0b9130a9413962288f8671b92673f373799c37337779f0c0720ccb82ebc3,1,2,1,0.01722703,1598804232,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
da5225863776a0b3ccdd89ae4604610ef7ec06511cda24d4d6b7c407fc5481ef,1,2,1,0.01705838,1598418954,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
f665ac0381d1b5328bf8c9b5812f47cad595a19b7f41f2d0a8d1eea7f9dfb0c6,1,2,1,0.0173993,1597497045,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
09ccc5bff77c4d424ee67f4fc9620b038bd80fdebff4b31303479c2a2b27b358,1,2,1,0.01757219,1597320824,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
5d6248e06f0a437a53baea5fdbd3c0c4308c038dae85c8fc743356615e689afa,1,2,1,0.0172291,1596328707,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
9be69eccd3a6175248f72296019f6ef7c8eab58f4155973e2242d619cc7d9a8e,1,2,1,0.01722914,1596079294,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
6f7a52477396b2fe86d4055520f3f827e468506f90ecc4ce4bcfda543812def5,1,2,1,0.01740032,1595922241,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
04e11eccc9c787160de9d8fffb8c9d66ea6ddc58ad6be567cb59fe99011711ef,1,2,1,0.01740032,1595570875,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
0a693129ebcc7293fad0c3211a419e45dd759bce931c01b09873049ae894d551,1,2,1,0.01740028,1594845368,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
383626051888e2edd1f04eec43825e99f1f080108fc5ffa042b52b6354ca31eb,1,2,1,0.01757329,1594813643,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
9bc570d38f5e517e0e935e575425ecf7788b8a6d68f902928cc48e9bbd1e01b6,1,2,1,0.0179242,1594752138,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
b665671951a4c4c047753cc23a9085c03cdff20b43a5e22e266c00710f2dc709,1,2,1,0.01757441,1593791262,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
0d9f50a9e7c614a3058778dbfbe13af2e39fb4baf71a01dae08213690482e56d,1,2,1,0.01774903,1593619677,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
1487f40f2a682365f3ac178b3eddd66baea444d694170c9d1d5b898c599c28b5,1,2,1,0.01757553,1592074879,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
