tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f05473d5debc877bc21ca4508c75ef057be76b7e3b7fd43c92271eb70112574,-1,20,1,0.14744884,1675989349,Regular,7aff29eb5205777a3e5949d6866ff41c844a2bb48300e032ce6d7525433b5e0d
03abe80c6fdfb44bb568ab3554fa83e0f4a30569a9717e63c9e13d87ad8d138e,-1,42,1,0.14800534,1675987554,Regular,381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8
85e57165c3b8545d8965f3f90fbe4b5f91b8af0a94eca5a7e550423710b8ee19,-1,38,1,0.14825297,1675987235,Regular,f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75
3570cc1f4f47a73693e23813700d1ab51657138ad7740417351a22c817248c62,-1,21,1,0.14928743,1675985415,Regular,4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54
3570cc1f4f47a73693e23813700d1ab51657138ad7740417351a22c817248c62,-1,10,1,0.14931587,1675985415,Regular,14918f17a724c5bfcdc431d6ef7126d4603d1282ca24efad2fd10f5c7d216ce4
730e5a86bb0368d24df611237e810d3da520399efa5af75d5fad2a59b6aa8e9b,-1,13,1,0.14975326,1675983842,Regular,e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a
17d256e0254deabba97519468b89e1d913b7e3274e1aef65e9133bce16c1131d,-1,17,1,0.14997222,1675982897,Regular,fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46
ab49430b6d6f005fd329af07e5f562ae41db5627a5be21a396774e3f3a81b75f,-1,16,1,0.15220054,1675977260,Regular,f0d0571eeb95276036c693d2fd501629f1081ff3cf44a9c6e4204cdbe080ad59
72a5ebca06567389c774bfa84e603a575fef78784f9f5fdba094f080974b9146,-1,40,1,0.15253154,1675976257,Regular,bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598
72a5ebca06567389c774bfa84e603a575fef78784f9f5fdba094f080974b9146,-1,25,1,0.15260039,1675976257,Regular,dc614a8e5c73ab482c86742a12c090e7a179d92aca670446610255b603aa9a82
afc60b660cd11e3d91ea54cd9e6e0621acd691c0e0963141f00ac35478608477,-1,41,1,0.15358885,1675973835,Regular,c65ad5afca45d39d2ef119dced0a423bdc398928ff3558cccf0bceb1927b00fe
0ac3f4a1789cccefba6098e361085476c1a481012004adbd77b4827bf0b63c50,-1,38,1,0.15515723,1675970048,Regular,d0f12b57abc9783a6d262069961deab98d86a19fcc2008f076953bd43b44672f
1ea14b97e6c1a2396d46be110d0fd90212824dca2482aeda1e617b9429726ab3,-1,14,1,0.15666408,1675966367,Regular,317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c
7596eb5499fd67c6103fdda5f8e23aebbd5aaca6ae8961e036bdd02ebefbd8c1,-1,44,1,0.15732463,1675964601,Regular,34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1
41cf517dec123cff41cbfd995b8c814d80140f5487cf69086e2b8a341e1e6688,-1,47,1,0.15781811,1675963451,Regular,e88588f5ba09ecfec0f2f5df71942ab325a4fc98f50962470b9ea856345b2503
9501c66ef869aca744fd4962aac6cf950f56094d13da4810fc55953f090cc15f,-1,40,1,0.15836938,1675962301,Regular,c086470c1433d85e21bc58385ee8cdc274f0b9ef035d1d23d7931a1bb4e78623
8d9935eb0529737670a797aab27aa3c7167765743bf305b09072d2e4f668bdfe,-1,33,1,0.15867777,1675961551,Regular,a25b76af21809a1d39155fb99bdd514cee2da0916d0a70344b041363d91bdf70
83803c6a598236cff79ddfbbf362e87d34f0f57c6be28eb9bdec377d257bd64d,-1,8,1,0.16079507,1675956769,Regular,91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3
aa22b4f73ac2051048e36247d02dcb7de9dc472ecd3e959b9c22ed0c69351335,-1,43,1,0.1611446,1675955682,Regular,fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9
82fb2c20957e400d2eb31aa39c5a4e1a7d91227348eddf14b6822b43ca3f9be1,-1,5,1,0.16313134,1675951346,Regular,4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce
1168b1888e17d3d2cab8371a3b0f077cac2e0b57fac17265c5057b403e7c989e,-1,23,1,0.16328701,1675950122,Regular,748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb
1168b1888e17d3d2cab8371a3b0f077cac2e0b57fac17265c5057b403e7c989e,-1,44,1,0.16318079,1675950122,Regular,7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b
e84e389b0769ebc5dac9f3427c2de2ca8bfc9990fc19790a14dec78375268cf2,-1,21,1,0.16400351,1675948163,Regular,734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84
5c5e9b2664105a7353f2c2f2a81a829fcf0fe2cafc8cd89f7d1e019d1de8fb76,-1,5,1,0.16435932,1675947855,Regular,5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19
56339a3a7eae7b6ca0a9fad786b177c94418ae48a37f3cfdd7cd1efa98f8f7f0,-1,2,1,0.16464907,1675947166,Regular,048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051
6b6d737495ff23107b8db93126bb649ae13b884699439b8623f8362355026e3e,-1,38,1,0.1656836,1675944183,Regular,6eece79f911921e221b6c672a308a931f8a2d913465020b9beea6aa94c23f181
b6cb388b1c21cf9b33717512995e370572fdf37a657b2756c85702d588589bda,-1,31,1,0.17066066,1675932156,Regular,4c005f0d57b3e966cdb30fb898dc95d37f511b074a402e67983dcc822ab635a1
2f06927e196411d3a6c607a41cc95879a6abe0ebf45875c6cc537a1efc03efc8,-1,36,1,0.24486078,1675778554,Regular,da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d
fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46,1,116,1,0.14997222,1667788352,Regular,17d256e0254deabba97519468b89e1d913b7e3274e1aef65e9133bce16c1131d
704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c,1,73,1,0.13450246,1667701768,Regular,683a5cb89b65ded765651a115720573fcbbf7a3cdece648e94ef580ae8508c1b
4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6,1,99,1,0.13581374,1667615368,Regular,16114f66ff0c94a71b7f581bb53fe68d08141ead32302d091b63ef4dcfc42b0f
42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee,1,48,1,0.13755809,1667529331,Regular,1993456d49f022e62af8897eeef0ac7462d10ac2e38da5cfc91cfd00d3a9af65
d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76,1,78,1,0.1413656,1667442667,Regular,c0d57f589ad62362608d84474282ccb78948b0d1ca55fbd254e88a0e39bcb3cd
2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0,1,22,1,0.11498972,1667356612,Regular,54a78e36a0a843481d7c3e8de4657872e7a6bcaf50a0f9369252291dfd70cc6a
d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2,1,35,1,0.13623765,1667270308,Regular,35d43cb3ef111762ecf8bb7543a24964303b319acf42df59ec5a31556e503ec8
34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1,1,48,1,0.15732463,1667183496,Regular,7596eb5499fd67c6103fdda5f8e23aebbd5aaca6ae8961e036bdd02ebefbd8c1
158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f,1,50,1,0.14159802,1667097505,Regular,7315bafdd324fee8047aa1d34e337698def5f58332ff872ec456c4a584476c86
592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981,1,62,1,0.12530379,1667010983,Regular,f01c3d8fab41df53b3341a65a9baeab2602aae68895062fe22a52d7fed797926
317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c,1,97,1,0.15666408,1666924469,Regular,1ea14b97e6c1a2396d46be110d0fd90212824dca2482aeda1e617b9429726ab3
fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9,1,116,1,0.1611446,1666838753,Regular,aa22b4f73ac2051048e36247d02dcb7de9dc472ecd3e959b9c22ed0c69351335
f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75,1,83,1,0.14825297,1666751368,Regular,85e57165c3b8545d8965f3f90fbe4b5f91b8af0a94eca5a7e550423710b8ee19
bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598,1,71,1,0.15253154,1666665024,Regular,72a5ebca06567389c774bfa84e603a575fef78784f9f5fdba094f080974b9146
4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54,1,67,1,0.14928743,1666578568,Regular,3570cc1f4f47a73693e23813700d1ab51657138ad7740417351a22c817248c62
734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84,1,88,1,0.16400351,1666492183,Regular,e84e389b0769ebc5dac9f3427c2de2ca8bfc9990fc19790a14dec78375268cf2
748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb,1,57,1,0.16328701,1666405770,Regular,1168b1888e17d3d2cab8371a3b0f077cac2e0b57fac17265c5057b403e7c989e
e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a,1,74,1,0.14975326,1666319368,Regular,730e5a86bb0368d24df611237e810d3da520399efa5af75d5fad2a59b6aa8e9b
432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61,1,31,1,0.13980136,1666233056,Regular,e85622ee77c7fd8e4163f35ebe4e0453d86d35e60665bc8975d05408ae444633
a8bfbf9691f744ea08950785eba3e64dbe68a4d99f0a60dad06354bb68cd9bad,1,29,1,0.13757335,1666146595,Regular,1993456d49f022e62af8897eeef0ac7462d10ac2e38da5cfc91cfd00d3a9af65
508d1a1f881b01704030f9dceb22e941fc4e9c94079fc748a4cf36293f2dacb0,1,30,1,0.14086736,1666061234,Regular,13d134d98467d21c6f66bcdf84da7e343f7845b0e0868204f040af06517e9b2b
9388a37de459f533f95cd990bfb4b8c66bb1ffd364849861bd1e72e1f311cd08,1,106,1,0.142856,1665973987,Regular,2574c06da34f2581add8157dd2a4122055de5a9f617dd2bd76fb4495ea6c6a7b
dc614a8e5c73ab482c86742a12c090e7a179d92aca670446610255b603aa9a82,1,99,1,0.15260039,1665887432,Regular,72a5ebca06567389c774bfa84e603a575fef78784f9f5fdba094f080974b9146
7aff29eb5205777a3e5949d6866ff41c844a2bb48300e032ce6d7525433b5e0d,1,37,1,0.14744884,1665802276,Regular,4f05473d5debc877bc21ca4508c75ef057be76b7e3b7fd43c92271eb70112574
14918f17a724c5bfcdc431d6ef7126d4603d1282ca24efad2fd10f5c7d216ce4,1,21,1,0.14931587,1665714778,Regular,3570cc1f4f47a73693e23813700d1ab51657138ad7740417351a22c817248c62
6eece79f911921e221b6c672a308a931f8a2d913465020b9beea6aa94c23f181,1,24,1,0.1656836,1665628230,Regular,6b6d737495ff23107b8db93126bb649ae13b884699439b8623f8362355026e3e
ba501e8e7d72ece2d35cdd48a9c7202be2f43012282c520654be4c4cc66fc3b9,1,28,1,0.14714643,1665542199,Regular,be59edab6d7e70c777af370b75a70968fb2d31285577ef114caeac243c6afbc6
ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4,1,51,1,0.14026053,1665455544,Regular,b59ba45557004fe8f28b30ea36ebb747f9e6d52f742c81445bff360b9857817a
c65ad5afca45d39d2ef119dced0a423bdc398928ff3558cccf0bceb1927b00fe,1,7,1,0.15358885,1665369068,Regular,afc60b660cd11e3d91ea54cd9e6e0621acd691c0e0963141f00ac35478608477
75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924,1,70,1,0.14230866,1665283235,Regular,4f9964cf2a4f4349028f23b547262fc644fabaac5dace1fbfc48b656ca56f94f
518ae229c8105da7253ba9f8ede1addcef8300c17457ab6b79ac02954e4c6c21,1,14,1,0.14345007,1665196223,Regular,d1ad795a37c683796ac9fce384756489ce1abab7d918888fabaf0fff14bd4190
4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce,1,62,1,0.16313134,1665109767,Regular,82fb2c20957e400d2eb31aa39c5a4e1a7d91227348eddf14b6822b43ca3f9be1
4c005f0d57b3e966cdb30fb898dc95d37f511b074a402e67983dcc822ab635a1,1,2,1,0.17066066,1665024009,Regular,b6cb388b1c21cf9b33717512995e370572fdf37a657b2756c85702d588589bda
38f527f3a3b8e9f3ab41d5bb0708ee57bcd195657f54b94be956f3af0e4b7f9b,1,30,1,0.14328761,1664937184,Regular,e73b3dcb0680a4c161cb44bcaa98d3bd23089d04b0725ff3edb6de70d20172d1
d0f12b57abc9783a6d262069961deab98d86a19fcc2008f076953bd43b44672f,1,14,1,0.15515723,1664850788,Regular,0ac3f4a1789cccefba6098e361085476c1a481012004adbd77b4827bf0b63c50
048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051,1,99,1,0.16464907,1664764442,Regular,56339a3a7eae7b6ca0a9fad786b177c94418ae48a37f3cfdd7cd1efa98f8f7f0
28292ba91e1d3b18c94472866ee2223c1ebdf9f1d183b0f5a3090cf77c250581,1,29,1,0.13622762,1664677767,Regular,35d43cb3ef111762ecf8bb7543a24964303b319acf42df59ec5a31556e503ec8
e88588f5ba09ecfec0f2f5df71942ab325a4fc98f50962470b9ea856345b2503,1,78,1,0.15781811,1664591616,Regular,41cf517dec123cff41cbfd995b8c814d80140f5487cf69086e2b8a341e1e6688
a25b76af21809a1d39155fb99bdd514cee2da0916d0a70344b041363d91bdf70,1,62,1,0.15867777,1664505153,Regular,8d9935eb0529737670a797aab27aa3c7167765743bf305b09072d2e4f668bdfe
bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca,1,103,1,0.14390721,1664419004,Regular,09a008a7fc2040280ae10167dbf584f4efc267b400bea65286bbb47eb4508248
718bb10cc1b86b8da437428ea39ab9dc022a8a9445876889777e71faacbbbfa1,1,26,1,0.12669089,1664332167,Regular,4b49413f10a84a2770daf236dc11ff30fcd7c77b0dbb7004de163afd0e4ac0c6
f0d0571eeb95276036c693d2fd501629f1081ff3cf44a9c6e4204cdbe080ad59,1,82,1,0.15220054,1664276833,Regular,ab49430b6d6f005fd329af07e5f562ae41db5627a5be21a396774e3f3a81b75f
f0fce4629d7bafdf631d274e36585dcb4160f5ba905fb75a416766c291acf033,1,32,1,0.13765593,1664159942,Regular,af8463abff6648a2649ad2e7d2339812886ddcd35525d80c4e31e095cb755d36
9cb474b65d0e1067a1ce64a38ca998c05356af8905cda92c157863be042f626e,1,48,1,0.13753067,1664073499,Regular,1993456d49f022e62af8897eeef0ac7462d10ac2e38da5cfc91cfd00d3a9af65
c086470c1433d85e21bc58385ee8cdc274f0b9ef035d1d23d7931a1bb4e78623,1,27,1,0.15836938,1663986854,Regular,9501c66ef869aca744fd4962aac6cf950f56094d13da4810fc55953f090cc15f
5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19,1,21,1,0.16435932,1663900170,Regular,5c5e9b2664105a7353f2c2f2a81a829fcf0fe2cafc8cd89f7d1e019d1de8fb76
e0562e478297d8d10251b15475ad3a4db4cb07c7805b187a8007fdcabb43b872,1,75,1,0.143211,1663813891,Regular,e73b3dcb0680a4c161cb44bcaa98d3bd23089d04b0725ff3edb6de70d20172d1
9bce9375c0a02bc7aea4c7e0dba14cf55d1b354daaa74b09e2ddcd87b35f4c87,1,43,1,0.11670534,1663727465,Regular,a35dacc9bc4002375547f3f1da042a419297c21ddec362d5bd27a72e0bdaf264
381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8,1,50,1,0.14800534,1663641251,Regular,03abe80c6fdfb44bb568ab3554fa83e0f4a30569a9717e63c9e13d87ad8d138e
91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3,1,59,1,0.16079507,1663554944,Regular,83803c6a598236cff79ddfbbf362e87d34f0f57c6be28eb9bdec377d257bd64d
7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b,1,60,1,0.16318079,1663468462,Regular,1168b1888e17d3d2cab8371a3b0f077cac2e0b57fac17265c5057b403e7c989e
da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d,1,12,1,0.24486078,1663382452,Regular,2f06927e196411d3a6c607a41cc95879a6abe0ebf45875c6cc537a1efc03efc8
0cd2fbbaf15afca14cdae70ccd823fe6f45700babae9dc340d8a529fe54f3aa9,1,55,1,0.11256106,1663295759,Regular,c1fbaea1dfbd2ccd3c82226584eafd08cd86c6b02d2128635c68cbd0c2d65408
5dd52c0965d88bef45edd685cde64d11c2d89a46486ca0959cae5ac21887845b,-1,0,1,12.17893543,1660364445,Regular,943cc0474a952949683f5b9203f9788def756875ca8067baaca829f11b72b9ef
943cc0474a952949683f5b9203f9788def756875ca8067baaca829f11b72b9ef,1,0,1,12.17893543,1660363102,Regular,5dd52c0965d88bef45edd685cde64d11c2d89a46486ca0959cae5ac21887845b
aa32158cc0956ac2a376cce2fdce02fd437add68a047632157e3c51179eabced,-1,0,1,18.98814102,1651306954,Regular,fd273c460cca0cdd01a3c5b2af4821b83c9ea5ae2b113cab849dc851f2251db9
fd273c460cca0cdd01a3c5b2af4821b83c9ea5ae2b113cab849dc851f2251db9,1,0,1,18.98814102,1651304941,Regular,aa32158cc0956ac2a376cce2fdce02fd437add68a047632157e3c51179eabced
ff14f98e3c3fc195fde7b1c84921e3ccef532a78237052fa2b7f4194b9f07619,-1,0,1,209.14073761,1646062473,Regular,6d88e50593dbeae0f95485570a4430769bfb2a564d12c9c1ac0c094461fcc479
6d88e50593dbeae0f95485570a4430769bfb2a564d12c9c1ac0c094461fcc479,1,0,1,209.14073761,1646059800,Regular,ff14f98e3c3fc195fde7b1c84921e3ccef532a78237052fa2b7f4194b9f07619
94977ff04fa81d23df49b519fc729cd319c373fdf1b03e8b3de804fb9c1c1d71,-1,1,1,7.4372192,1645253589,Regular,1f4700f9d9f23b647c6b537dad1172ca734af80ea3493c58be88fa62b6ab47aa
1f4700f9d9f23b647c6b537dad1172ca734af80ea3493c58be88fa62b6ab47aa,1,0,1,7.4372192,1645252472,Regular,94977ff04fa81d23df49b519fc729cd319c373fdf1b03e8b3de804fb9c1c1d71
38889876bfd821a7a20b3e3bd97abbd736c7f3f6853a24a9e3c27e16fc93160d,-1,1,1,4.2208949,1642855670,Regular,d0e855b3fe5847bfc7b60686944f3334d9ff1550a89cbca013ff9024928472b9
d0e855b3fe5847bfc7b60686944f3334d9ff1550a89cbca013ff9024928472b9,1,0,1,4.2208949,1642838253,Regular,38889876bfd821a7a20b3e3bd97abbd736c7f3f6853a24a9e3c27e16fc93160d
01fabccde351e434cb8ba27941aee07fa0d3fb3ad3729bf32ad5b77b697164d9,-1,0,1,198,1641620963,Regular,d50522791e7645c8570d0e7906faa694eea2e3986b899ac87efe9e80586c15cc
d50522791e7645c8570d0e7906faa694eea2e3986b899ac87efe9e80586c15cc,1,1,1,198,1641617120,Regular,01fabccde351e434cb8ba27941aee07fa0d3fb3ad3729bf32ad5b77b697164d9
a28fd3b92bbbf54da52be4f1977a575043280022b65f16259ea966bd8f4a8f16,-1,0,1,101.66096366,1639410123,Regular,4890d419ac150e5d3a3ac93789582b9e8a010d7e1bf283784fcedc74a5549bde
4890d419ac150e5d3a3ac93789582b9e8a010d7e1bf283784fcedc74a5549bde,1,1,1,101.66096366,1639407661,Regular,a28fd3b92bbbf54da52be4f1977a575043280022b65f16259ea966bd8f4a8f16
