tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d1357308c3dd8058c43b4b4d480b19a479e675395e8c6a8a66cfb5743c8bae3,-1,1,1,154.98517983,1613869414,Vote,c1fb4abc420cf0011e024d95fec9773f83f21b80d622904323f38097a97b2db9
9ea3f6ee262b0665940ebafeb5aba0ccdc11d3ce98e5e32ee768308b2c3660e1,-1,1,1,211.62561569,1613700240,Vote,80427824fe6d21d86e4a9e25cddef13de8276fb5fcd38812e8006e901afc6b1a
d65f75c2c36b423fe9725d4f0003dcb28f35f2f67e4065fad30315a8067649e8,-1,1,1,162.88967789,1613678532,Vote,c5eb4f53f919397cac66c7ad5cb91c960caf04f009710eca173723f4c85e4645
c1f35cd15a72609284c047ccdf767348b19ad9438e437fdaa0f9c5447c661c33,-1,1,1,211.62561569,1613665760,Vote,7132549a6eb2f0e24dd97bf2a9cc51f1e7657154578559b6e301095c553f1b85
dc42ca6a009cc8771fe5f785241a12a3c6f7574f9382f7184a3b19b72f28b576,-1,0,1,146.37946659,1613644533,Revocation,50faf60fdc881ead62004174050ddac8049c0ef71039604643e9c6d51e5840da
67763fab78ab214efbbe8a55c18dd236f79361979d4e2032b8c87d5b01e7d7c1,-1,1,1,164.49012208,1613552981,Vote,cca8012f506fa02a735193970e8fd510f1b782b1bc8a63530260ea5600b1c557
875d0c0e924dc49d09c338a1f86b9ceade305edc57eec02780c79f9182674cd6,-1,1,1,181.36512371,1613306547,Vote,f9b867a0e3bc6c07345e80d38f3221c9e4fbbf980e1ae6fcf26f9f4c0b9a123e
c1bf2a8c7064348a8ae86a1c018ab513aa3d9d41ef33a48c967fecd36e91b845,-1,0,1,151.59760203,1612884406,Revocation,be0ae5df488cda817267f83b0c277f97b286da2da96ce83b30183444fe6653ea
207e759edb8d0d8840ffa0b0e1ea290c4ec59755916edba05ecd3f595925e366,-1,1,1,172.53046714,1612752926,Vote,5a099df37bb2529b05418a813808ec86acb272ad8526403e656152c16099ab9f
01250777e875469b742a61fc60c1c644d88d15696c00cb50537f657b47f391c5,-1,1,1,161.39631667,1612667179,Vote,fbcc955596f1d6208574f49e80b32a1f538f43d03cf439749f637166b2425603
4be4e611c708f493eddb6f7c26a024351aa72b77e210ad86d141bd6db31a0a62,-1,1,1,173.40987199,1612608705,Vote,35f62427091bad0f7e018c4d332446df51ac3daced09766be1fc74c6b3f48f01
fd05dfb11d8788de2b70d24e39c47348552508d7f70b44704ea4d313ff2ff9a6,-1,1,1,150.65729795,1612593048,Vote,80a5ce78a6fa097399a0dbdb6af6256eaa094d64c8160a49e133d8ac5c42ffe0
b7c3c6ab1d92bf3572feaca01c878a6252036f50116f24a207b77450d45124fb,-1,1,1,156.84509638,1612569473,Vote,5734690b1c34664d56dbaeb179753a04549f742634031947860b2a9ffec80a95
b49e750db4acfb16a23122f9e0eeec93d5f585b1577c7eece346e36c30d008a7,-1,1,1,156.80853046,1612317936,Vote,2549f9ac9baea5067933f65c59ba9c30ea193bdd65ec12a6604c4b4ac76f89f1
f75657830dceeb8f9b07a850d10835ee67936f242ee0b1e888e1a6c5eb91bebc,-1,1,1,151.02560108,1612207082,Vote,c52d510f2de543fd48ec4b3c5e437cfdc182e03e2f51faec7c84488215f013f9
50461a2cfab7da3d2c0976523c3fd497267db61eccc1c7e36059c1519aa69815,-1,1,1,174.0507115,1612036065,Vote,0de031ba827d15cca1105b309ed6fdbe6dc6ba74d13965e9d25fd4a4f9199746
3f6f51da529196ac5c6b7023e6e1ecb9a693efd0bf7257c481ecb16deb6e6ab8,-1,1,1,186.21571613,1611965082,Vote,a798f226fc881066ecae4ef66cd545768b1c2a6a9871a9f07dbc7ca21d31e16b
1681f6896436addfa38f2aa2165ebca12855e6bd8910aae60de9beed6604812f,-1,1,1,150.0606897,1611867054,Vote,eac379697ff740a9b5759bcb28c735d361689aa680cc70754f7561aa9774335e
49b51a22ffa411c35db45de48282eafd4b605fd44f3ea77fa8459f9e6097255d,-1,1,1,155.93266975,1611655108,Vote,fe8178c787d23f2f694a318540d9aa96f89fbac1f9317fe1ae715cde0bc69b4a
2f87a3daf092ad8c5b0b43a311db1bc9eb53407cfc9097e8ef5e7d348c09ad4d,1,0,1,154.98517983,1611582014,Ticket,e9c2562db9a70144e012693f5f6eb1c9c43bcee0a8c13a1a7601ccabaab2595e
c1fb4abc420cf0011e024d95fec9773f83f21b80d622904323f38097a97b2db9,1,0,1,154.98517983,1611582014,Ticket,2d1357308c3dd8058c43b4b4d480b19a479e675395e8c6a8a66cfb5743c8bae3
de8266b930c2d49e1ae24e3a22668b5683025c7fccbe85cb6d9e5e513085cb18,-1,1,1,161.61690383,1611552957,Vote,2ba5a6118f6ee34dec58f6f7a5519a2dc140cba53808b33e8e786b26e17f2a81
2c1aa813ac927d14288342717c8a1a02a090f04e2a83cce9a56ececff8c85adf,-1,1,1,181.36512371,1611505207,Vote,0ebbd1da68186bdada318e898eb860e1b06a81f976f4164d3acaaddea23894c4
2ba5a6118f6ee34dec58f6f7a5519a2dc140cba53808b33e8e786b26e17f2a81,1,0,1,161.61690383,1611448677,Ticket,de8266b930c2d49e1ae24e3a22668b5683025c7fccbe85cb6d9e5e513085cb18
5090b468747d77c2b2ea384a980588e4069dcd3611028444b8cff637e7a261d1,-1,1,1,160.28932006,1611366968,Vote,9b7ae0e78cf8e7004d939ae8db1ef2cf2c9714dbd3cd0c79486a0fc882ecbd13
a798f226fc881066ecae4ef66cd545768b1c2a6a9871a9f07dbc7ca21d31e16b,1,0,1,186.21571613,1611310188,Ticket,3f6f51da529196ac5c6b7023e6e1ecb9a693efd0bf7257c481ecb16deb6e6ab8
b0c2a5335c88a50187bb2c2de7fa465e064e5792d6226da959203c0597502b1f,-1,1,1,174.56284946,1611228632,Vote,44a45d082a2824d9440bb588448718ebf72874e20f296dfa8550cd4cf84c0df2
2b5da223e60a2270e337d3b487adf42e69edbd89323da987d4de678376efe876,1,0,1,209.53828241,1611135719,Ticket,8344cdf3cdea7523a8beaa4ebe2ebd76b7fe5159591d893f18d05c666c9eb166
7132549a6eb2f0e24dd97bf2a9cc51f1e7657154578559b6e301095c553f1b85,1,0,1,211.62561569,1611079544,Ticket,c1f35cd15a72609284c047ccdf767348b19ad9438e437fdaa0f9c5447c661c33
80427824fe6d21d86e4a9e25cddef13de8276fb5fcd38812e8006e901afc6b1a,1,0,1,211.62561569,1611079544,Ticket,9ea3f6ee262b0665940ebafeb5aba0ccdc11d3ce98e5e32ee768308b2c3660e1
3c38ea6bea1004c6e89659ca6fe76d07374e19605c1f8a4b80e6bc9c12e2393e,-1,1,1,162.60743806,1611056052,Vote,d13cc865c1fa918828ae153fa65b2db08dbb5c57c96304377bdce163d7959411
72d2a45087b7c08798bdf4c63b74f3c7a5fe4585f14bf44f5deb36a7e5f6b61c,-1,1,1,175.00459343,1611035526,Vote,18d5fa21ffb33881283e860e8f6ed9da501705a1c8cf5316aaced6bcc455300a
a2379dff195521e70d8152412bd9178d00fb89a603f0f2135a31260eeb55607b,-1,1,1,163.39943197,1611001945,Vote,cf7d231dcfb5709e726949abfe237487e66d6866878b69470047f81e6d83d370
a1be46d9e1771c4c54f414a08dca27b07ba3dd6a1c71f2bffd971fa506eaf3b2,-1,1,1,162.63168038,1611000318,Vote,23eafffe1434e79f7482a539836a2e8b6619d2edcbdaad83f8c905a1d993283a
c4b2d826f2876cbb05785fa9f367e57919a73c94f75ca066ed6adeab6aee4dae,1,0,1,200.51390036,1610847135,Ticket,f4b4ddc6d6fb6898acef66340b026626a125921a5b228b23bd2516d62cac63b4
ea3e5acfa0e7cd1ae75e0a4b1b62304397d2ec1905415c1f9037598bdbb33556,-1,1,1,160.28932006,1610762462,Vote,2d40cbbc0f969db52f207648944475eb25dbd7ab08fabe901fcfe6e9e0fe7032
0ebbd1da68186bdada318e898eb860e1b06a81f976f4164d3acaaddea23894c4,1,0,1,181.36512371,1610635159,Ticket,2c1aa813ac927d14288342717c8a1a02a090f04e2a83cce9a56ececff8c85adf
f9b867a0e3bc6c07345e80d38f3221c9e4fbbf980e1ae6fcf26f9f4c0b9a123e,1,0,1,181.36512371,1610635159,Ticket,875d0c0e924dc49d09c338a1f86b9ceade305edc57eec02780c79f9182674cd6
cf1eb28c35b7828322b5a4007b3740e0ef3adf2c8e870b652dadf64c10940a65,1,0,1,174.0507115,1610587179,Ticket,4a3d4657d274b115cfc8f339871412e0cbf9152f8d41163df3dc590d177e4ea1
0de031ba827d15cca1105b309ed6fdbe6dc6ba74d13965e9d25fd4a4f9199746,1,0,1,174.0507115,1610572981,Ticket,50461a2cfab7da3d2c0976523c3fd497267db61eccc1c7e36059c1519aa69815
47797405205e1039b4c75cfafe5a3866982a03111e16608490d9e725eb60024d,1,0,1,174.0507115,1610572981,Ticket,25ced2cce57a3fd984b94fd66aacb6149d616ffccd709fad8cb48d28f098f673
9c2e3bf6fe10dcebc1f23fba5f39287a3354433e488c8735cef83c2f220132bd,-1,1,1,180.03906505,1610531020,Vote,609ba76def6d2949d976b79bef2693c1753396732fe69024d1cede9a25dd61d9
5d9df102cafaacf443b1173af0ff9ea427f3883d7713452d6b04c7c11689775f,-1,1,1,176.33539838,1610518891,Vote,7795a6f12617a6544e7673cbce243953c6325a81ea647b2e57d5c2c188d396bb
1d6c565926cf6fd28a2c7e293961ee3809e2874e3a7c0feee60369e7dd8c78ef,-1,1,1,161.07807899,1610503106,Vote,8e3fcf060ff92b45972b00634de2eba27ec78b67ca1888af85f6e66352cc574a
c71f379e027b07e9c5c271d0db525cdd262700e01e951da7c9b8386a6cca2bb9,-1,1,1,177.52223708,1610460559,Vote,fbb1fda1feef2c434eb74609e0099f1ed46237bf71767d2eff65829fc8d13d54
5cbf4ade5d7c44eb1bfa8976d7d69a486048cdf0df2b8a69b2ca952803d994a1,-1,1,1,190.99335061,1610453513,Vote,d4a27b37a399b1d5b217365362973ccac4860d174210c4a66de59d0eb62b3771
9b7ae0e78cf8e7004d939ae8db1ef2cf2c9714dbd3cd0c79486a0fc882ecbd13,1,0,1,160.28932006,1610396588,Ticket,5090b468747d77c2b2ea384a980588e4069dcd3611028444b8cff637e7a261d1
2d40cbbc0f969db52f207648944475eb25dbd7ab08fabe901fcfe6e9e0fe7032,1,0,1,160.28932006,1610391057,Ticket,ea3e5acfa0e7cd1ae75e0a4b1b62304397d2ec1905415c1f9037598bdbb33556
53b371536854283dace5ba9a371285bc610a0372eac9662ff450261b0369e79c,-1,1,1,162.63168038,1610313295,Vote,81520a7ded8b2fdd6902ad71bc39504fab22b895e64d48ed2fe435f64d633bf1
5a370d73bef127171ec44756973b184d2e94c544f8b3aa269c7fd6a6ee1f7a41,-1,1,1,147.12983861,1610309481,Vote,d7d0493f2290b97f93482fd96c8e24eb98ed96fbcfd2569ef4b4c079c75b6327
8eb09bea469e84b7d1893282e467bb2901904bd9ba52a17abf22fd77115166c3,-1,1,1,152.44333431,1610306485,Vote,67ced248ab768edc6e866cb8893e724b534438239dc1d98b3eea9321b054e7a8
c205bbb3f87f32ec81bbf8584ea03249443215d5a4c45f18488b3c52d7c88239,1,0,1,155.93266975,1610253603,Ticket,f335385383d233901cf8465b821457a4cb6bbd1b04f17940d90c4237ce909901
fe8178c787d23f2f694a318540d9aa96f89fbac1f9317fe1ae715cde0bc69b4a,1,0,1,155.93266975,1610253603,Ticket,49b51a22ffa411c35db45de48282eafd4b605fd44f3ea77fa8459f9e6097255d
fd2644cc01b50066199f89136464faf507691d1441b9c7c0cb45e15f43416bd2,-1,1,1,168.9006819,1610177598,Vote,52356d27383d7bac6591b93744b0981e5967c92c93469aebac2072ebb4b26088
5e469c92aebdf6e5d7273c4b05fee5f65dc31b3157c092c02f4c8c44e9fb03d5,1,0,1,159.54806406,1610048320,Ticket,53aed92051218cdaa588a8368017f3c69c3e451eb87e9015f88b8cf3212ae3c6
44f7b8eb775871eb8ccf338811df2046d98a70cd63ac7892e514972835dd05e3,-1,1,1,157.82755912,1609977351,Vote,94e6299875480cfaa97df850678dcd4c60b6adc37780c800b2723ec75a424367
cf7d231dcfb5709e726949abfe237487e66d6866878b69470047f81e6d83d370,1,0,1,163.39943197,1609976711,Ticket,a2379dff195521e70d8152412bd9178d00fb89a603f0f2135a31260eeb55607b
7fa550439033873c5d5eeee571b8099a4dc71ce84927232f2e24a21528b8ee87,-1,1,1,156.84509638,1609897236,Vote,b6c7369bbb92601c346a154976f915c11b765ff05aa38d289526b89f57e57096
5a099df37bb2529b05418a813808ec86acb272ad8526403e656152c16099ab9f,1,0,1,172.53046714,1609817056,Ticket,207e759edb8d0d8840ffa0b0e1ea290c4ec59755916edba05ecd3f595925e366
18d5fa21ffb33881283e860e8f6ed9da501705a1c8cf5316aaced6bcc455300a,1,0,1,175.00459343,1609813404,Ticket,72d2a45087b7c08798bdf4c63b74f3c7a5fe4585f14bf44f5deb36a7e5f6b61c
7795a6f12617a6544e7673cbce243953c6325a81ea647b2e57d5c2c188d396bb,1,0,1,176.33539838,1609759247,Ticket,5d9df102cafaacf443b1173af0ff9ea427f3883d7713452d6b04c7c11689775f
340391d6733840d03bc68fc0b8007c5d6b6ced08dfc66fecc3c6caa712be606d,-1,1,1,165.39987374,1609735971,Vote,084ee2ed812cb1e5b7e9f48ee770e762ba306cb4be0fc4713e9dae59c5116a86
c17691e5664b6523a9f688c35a06b0cfb9da09676d02307c7f45dfdf54df4b07,-1,1,1,187.20709562,1609733616,Vote,08628f65dbf4ee13e5d1612ef8f5750a65941c110d5adb190fabf353db65564d
269ad9aa9c87e3ce4184f3b1772645d68b956b2df0d7369f85e5396d176c7f32,-1,1,1,175.81144148,1609684299,Vote,839859cac4eb1d32cdfe072d720be7caef01905e2cf58b8e563385a528b633ba
fbb1fda1feef2c434eb74609e0099f1ed46237bf71767d2eff65829fc8d13d54,1,0,1,177.52223708,1609623285,Ticket,c71f379e027b07e9c5c271d0db525cdd262700e01e951da7c9b8386a6cca2bb9
65ce245ed945ca2b14c0a6a7cfdc4c81191c177807330050e9c85d96024e73c6,-1,1,1,173.40987199,1609545747,Vote,8a820f0b8fc340ef6563c503336d54ca2fe09bfc3256722fbebcb33c340ecc26
839859cac4eb1d32cdfe072d720be7caef01905e2cf58b8e563385a528b633ba,1,0,1,175.81144148,1609509472,Ticket,269ad9aa9c87e3ce4184f3b1772645d68b956b2df0d7369f85e5396d176c7f32
35f62427091bad0f7e018c4d332446df51ac3daced09766be1fc74c6b3f48f01,1,0,1,173.40987199,1609455347,Ticket,4be4e611c708f493eddb6f7c26a024351aa72b77e210ad86d141bd6db31a0a62
8a820f0b8fc340ef6563c503336d54ca2fe09bfc3256722fbebcb33c340ecc26,1,0,1,173.40987199,1609426794,Ticket,65ce245ed945ca2b14c0a6a7cfdc4c81191c177807330050e9c85d96024e73c6
0e9bc70eec093287e90d84154a5b2d3225a1c6a2a43cb326b7bd3cde3393e84d,-1,1,1,161.74908428,1609426053,Vote,9e502ffc4fe73f2864b21ca7642ff6b0789e0bbf304bf88e4af9226877976985
e384cb36afcbeadb457ec6702a337043783807127dab4aa8c7a8a633e6dd0030,-1,1,1,187.14181563,1609381504,Vote,129df095fb060fe5b3fa722fcab0870b3848c308560ef78db7e109bacb641927
794a62372687657d80d4bf70c47f1cf45b0907c33462db3372b4e155bbe68e9d,-1,1,1,146.26432035,1609365343,Vote,a7ac2def42e9bf8a9514037feab4b29348279504d98c94dbe51cc6e52f21c2ab
d29cf86846d8017829933ae3a4fcd674a49c827895173bca6487484adb069098,-1,1,1,161.39631667,1609363630,Vote,1a6e505e709206690acc336be86feb501b8ba4686d86b2103d0924bbb26e90de
52356d27383d7bac6591b93744b0981e5967c92c93469aebac2072ebb4b26088,1,0,1,168.9006819,1609336298,Ticket,fd2644cc01b50066199f89136464faf507691d1441b9c7c0cb45e15f43416bd2
0e95d2d56cf13304719cdde8e9be227fc29aa5c1d4c7f5f244aa84476a7460f0,1,0,1,168.9006819,1609317583,Ticket,3a31736a0b593c3567960ef11ebf7267a4815aef9dad665e96ba57f6e45c59ae
46f6bdad1648f83c5c7389b88cafa1aed71015ed7b9e449ac15ef00cb0dd5f51,-1,1,1,154.06141241,1609252552,Vote,b71fcbfe7fe87045d70b1bd0bfd585c6698451f7145b8e40cacb60514d1fd403
cca8012f506fa02a735193970e8fd510f1b782b1bc8a63530260ea5600b1c557,1,0,1,164.49012208,1609252511,Ticket,67763fab78ab214efbbe8a55c18dd236f79361979d4e2032b8c87d5b01e7d7c1
29306a895c50c5a7c4342c06900eda338e577e9b4bd31bfea73a027556180172,-1,1,1,150.80330458,1609223739,Vote,98372423e46c1de820db0570b7fc14888a9d15aa9fde8dce362101387ae22599
d13cc865c1fa918828ae153fa65b2db08dbb5c57c96304377bdce163d7959411,1,0,1,162.60743806,1609194252,Ticket,3c38ea6bea1004c6e89659ca6fe76d07374e19605c1f8a4b80e6bc9c12e2393e
3cf631c98d3e358b45e7a01fce29344861119e687d257b65b61d67ee8cea1015,-1,1,1,162.0058324,1609145971,Vote,7a5f09dd61ca16945b133d8e0b2c29aaa3702ac3127813bed502e788a550fea1
2670860cc5228812e21d8ace150d68e1f5e7ac2e2eafe536330d2d990f128f66,-1,1,1,156.10743763,1609123970,Vote,041ae2539802f5ce2eb47d944ea776cf36c304f42667d9e939f11695b78f9f17
041ae2539802f5ce2eb47d944ea776cf36c304f42667d9e939f11695b78f9f17,1,0,1,156.10743763,1608998756,Ticket,2670860cc5228812e21d8ace150d68e1f5e7ac2e2eafe536330d2d990f128f66
e67120d7d7b2a0b112a262df67c6374aae80c15a537a14736beddefb5dd36448,-1,1,1,157.06291579,1608924652,Vote,e1613ee1ae44648930a2dd102c59d0840198a39c5555aa7368cfc9fc55c673e4
c52d510f2de543fd48ec4b3c5e437cfdc182e03e2f51faec7c84488215f013f9,1,0,1,151.02560108,1608840010,Ticket,f75657830dceeb8f9b07a850d10835ee67936f242ee0b1e888e1a6c5eb91bebc
80a5ce78a6fa097399a0dbdb6af6256eaa094d64c8160a49e133d8ac5c42ffe0,1,0,1,150.65729795,1608770929,Ticket,fd05dfb11d8788de2b70d24e39c47348552508d7f70b44704ea4d313ff2ff9a6
791f19a201b2826c8af96c15b6471b0cfd8fdf2464ea0687de3cf8176c62496f,-1,1,1,157.82755912,1608760495,Vote,1ec5a519816e5181a1b1afced0eeddc12c286de2b5f273a76cc8d545072dba00
98372423e46c1de820db0570b7fc14888a9d15aa9fde8dce362101387ae22599,1,0,1,150.80330458,1608755656,Ticket,29306a895c50c5a7c4342c06900eda338e577e9b4bd31bfea73a027556180172
e88678d5baf78cb1280858d3bb3fd2db9a49d13064fbb265097be3a5eabb985c,-1,1,1,152.4601481,1608702296,Vote,538c7ea6858ea638c7778beef322cc16b146de3f167b61a03f00b214d91dd1fa
2afad93f89275e703377280113ef5fc78de2e83a66d5a1e1f42dc0d908cd2af8,-1,1,1,155.80914228,1608684825,Vote,c56cd7cc1c67385cda547b184ab075c460c4c86dda9d9355826ca97993d8a7ce
67ced248ab768edc6e866cb8893e724b534438239dc1d98b3eea9321b054e7a8,1,0,1,152.44333431,1608605784,Ticket,8eb09bea469e84b7d1893282e467bb2901904bd9ba52a17abf22fd77115166c3
5a6d4648c39d85cd0a5dc15b59bd51786d931f7818c03bc44783545ca8a987b5,-1,1,1,147.82422413,1608528688,Vote,63b7e0d2890c3587e9610b7801358e4c2f376feabbafad9312ebd60c0ed62252
b71fcbfe7fe87045d70b1bd0bfd585c6698451f7145b8e40cacb60514d1fd403,1,0,1,154.06141241,1608526958,Ticket,46f6bdad1648f83c5c7389b88cafa1aed71015ed7b9e449ac15ef00cb0dd5f51
c56cd7cc1c67385cda547b184ab075c460c4c86dda9d9355826ca97993d8a7ce,1,0,1,155.80914228,1608476857,Ticket,2afad93f89275e703377280113ef5fc78de2e83a66d5a1e1f42dc0d908cd2af8
b6c7369bbb92601c346a154976f915c11b765ff05aa38d289526b89f57e57096,1,0,1,156.84509638,1608464706,Ticket,7fa550439033873c5d5eeee571b8099a4dc71ce84927232f2e24a21528b8ee87
1f76fd04afb8bcfbd00229f6787c49392b9dd73b4c020b60167842cca0da95c6,-1,1,1,156.03262514,1608449839,Vote,286cac4336a71b621187ae96510635df2a0d9813f6a82b01d02b0af324dc71a9
5734690b1c34664d56dbaeb179753a04549f742634031947860b2a9ffec80a95,1,0,1,156.84509638,1608442832,Ticket,b7c3c6ab1d92bf3572feaca01c878a6252036f50116f24a207b77450d45124fb
06ee3dec2c15bd6d25fbd833cbbc2974c83c917b05125a193f17cfd6ed7fe9a1,-1,1,1,162.00998503,1608396969,Vote,08ea207cd8bf0de676cc12828982ff865ca8dee7f326b32737042780eb0574aa
1ec5a519816e5181a1b1afced0eeddc12c286de2b5f273a76cc8d545072dba00,1,0,1,157.82755912,1608390727,Ticket,791f19a201b2826c8af96c15b6471b0cfd8fdf2464ea0687de3cf8176c62496f
94e6299875480cfaa97df850678dcd4c60b6adc37780c800b2723ec75a424367,1,0,1,157.82755912,1608390727,Ticket,44f7b8eb775871eb8ccf338811df2046d98a70cd63ac7892e514972835dd05e3
f10fd5e93485d0d77b419ea5596d84eb21519754a7baa0e5623d5ffbe17dc8b3,-1,1,1,161.39631667,1608385609,Vote,30afbc597f922126575f23720fa2dd639555021ca23b558212adc69960ac155f
f684ffa97f3ee9619c43b75f3bf9440cc8c9560fac0883b9715539c9b3f924f7,-1,1,1,162.00998503,1608367949,Vote,8efb3a65cf23536b2e164def8ae9b2227d17b88cba1045f4f805d109de53280c
19877ad87f29fcda16a8d44157b8662c4bfb3e808a4117864bcb8097805c8229,-1,1,1,185.45205269,1608239656,Vote,893926d403ceed988d0a51b41a42510dced1fc834966bab00c4129af2f058a67
c5eb4f53f919397cac66c7ad5cb91c960caf04f009710eca173723f4c85e4645,1,0,1,162.88967789,1608226734,Ticket,d65f75c2c36b423fe9725d4f0003dcb28f35f2f67e4065fad30315a8067649e8
41a6951acc52d890d5e3857a883cd07ea1cc8d1062ae5f12f976e91b424f55ae,-1,1,1,179.43333868,1608151522,Vote,abb0f8d834697d719284eb16f3ed10b338976cbe8bd8836aadd98b4d9402191e
23eafffe1434e79f7482a539836a2e8b6619d2edcbdaad83f8c905a1d993283a,1,0,1,162.63168038,1608126967,Ticket,a1be46d9e1771c4c54f414a08dca27b07ba3dd6a1c71f2bffd971fa506eaf3b2
81520a7ded8b2fdd6902ad71bc39504fab22b895e64d48ed2fe435f64d633bf1,1,0,1,162.63168038,1608126967,Ticket,53b371536854283dace5ba9a371285bc610a0372eac9662ff450261b0369e79c
62c140c62bbd312d2b5e4d5441e68d381b6d773bb1bc06df8db45c0fc5af7aed,1,0,1,162.0058324,1608075759,Ticket,c959b30373ba927a77218c129afc778e277353528daaedbe3ce85239ad8c8b32
7a5f09dd61ca16945b133d8e0b2c29aaa3702ac3127813bed502e788a550fea1,1,0,1,162.0058324,1608051667,Ticket,3cf631c98d3e358b45e7a01fce29344861119e687d257b65b61d67ee8cea1015
75f7aa1fbe262d6d0eea35104766feed3feb4c674c1a90d41634eca63890e1e1,-1,1,1,179.43333868,1608033795,Vote,e0739dc421f9638a83c18377fb395593606ed8e1eba9922449e8ee6115bb104f
82a61873c4ec5f64cca374496b3d0faa5c33ae96d51a7e95dee8981587b6e09a,-1,1,1,161.07807899,1608024329,Vote,3b93e0f88647886323d872fcfab0881d48f72301fd475245ccb97584c10fc4cd
1328dd3fab6118946a6244e8f0bd6401addf842432d59d0143af079794c19949,-1,1,1,161.07807899,1607999416,Vote,c29c860de27330083e1dab04b884fae74e1053fbec69546bd91a2f285f82b096
8d3963f36c974a167e893128ab1f9ceb3e6c03ed7f68654e17ce9ab963ea84b5,-1,1,1,152.66388606,1607967911,Vote,feb1dbde5f905f1a1ce5db1183fcdb61e2a1205767266d65ddf371e9f7a7a8bc
1a6e505e709206690acc336be86feb501b8ba4686d86b2103d0924bbb26e90de,1,0,1,161.39631667,1607959411,Ticket,d29cf86846d8017829933ae3a4fcd674a49c827895173bca6487484adb069098
30afbc597f922126575f23720fa2dd639555021ca23b558212adc69960ac155f,1,0,1,161.39631667,1607956074,Ticket,f10fd5e93485d0d77b419ea5596d84eb21519754a7baa0e5623d5ffbe17dc8b3
fbcc955596f1d6208574f49e80b32a1f538f43d03cf439749f637166b2425603,1,0,1,161.39631667,1607954302,Ticket,01250777e875469b742a61fc60c1c644d88d15696c00cb50537f657b47f391c5
8efb3a65cf23536b2e164def8ae9b2227d17b88cba1045f4f805d109de53280c,1,0,1,162.00998503,1607926996,Ticket,f684ffa97f3ee9619c43b75f3bf9440cc8c9560fac0883b9715539c9b3f924f7
08ea207cd8bf0de676cc12828982ff865ca8dee7f326b32737042780eb0574aa,1,0,1,162.00998503,1607909025,Ticket,06ee3dec2c15bd6d25fbd833cbbc2974c83c917b05125a193f17cfd6ed7fe9a1
30e9e61866b1145307d2e6d3988ed804e99ae42c97bbce8993b59de01b246d2d,-1,1,1,166.49297957,1607884405,Vote,5c2ce5ad9911e26fd409127e613691b8bf5217c8b376ad39a45f5b3e40cacc91
2f529af09f3bb75ba8204011b1237973568d5f8ce6e49c883fe27bf5f004917a,-1,1,1,180.03906505,1607881736,Vote,4948080d7ee45945ad48b90e19445e1889ead0f0977cad80525b8c8c8ca28ca6
