tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,45,1,0.1330725,1569181507,Regular,8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,44,1,0.11641074,1569181507,Regular,05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,43,1,0.11120604,1569181507,Regular,dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,42,1,0.1137073,1569181507,Regular,cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,41,1,0.10006824,1569181507,Regular,8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,40,1,0.13216876,1569181507,Regular,01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,39,1,0.11561129,1569181507,Regular,3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,38,1,0.13254116,1569181507,Regular,f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,37,1,0.12487222,1569181507,Regular,d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,36,1,0.12436113,1569181507,Regular,cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,35,1,0.12299578,1569181507,Regular,799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,34,1,0.16992374,1569181507,Regular,900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,33,1,0.11587237,1569181507,Regular,a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,32,1,0.15446463,1569181507,Regular,5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,31,1,0.13002245,1569181507,Regular,a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,30,1,0.13895897,1569181507,Regular,b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,29,1,0.11903536,1569181507,Regular,7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,28,1,0.12865243,1569181507,Regular,5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,27,1,0.12389382,1569181507,Regular,fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,26,1,0.12558187,1569181507,Regular,aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,25,1,0.11972312,1569181507,Regular,55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,24,1,0.14702255,1569181507,Regular,7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,23,1,0.13555649,1569181507,Regular,412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,22,1,0.12869348,1569181507,Regular,deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,21,1,0.1089227,1569181507,Regular,410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,20,1,0.12183852,1569181507,Regular,2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,19,1,0.12828639,1569181507,Regular,e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,18,1,0.14184303,1569181507,Regular,765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,17,1,0.12719136,1569181507,Regular,d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,16,1,0.1319494,1569181507,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,15,1,0.14843889,1569181507,Regular,305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,14,1,0.12267007,1569181507,Regular,209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,13,1,0.1159264,1569181507,Regular,6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,12,1,0.13077357,1569181507,Regular,30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,11,1,0.12344123,1569181507,Regular,db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,10,1,0.11774515,1569181507,Regular,cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,9,1,0.15538452,1569181507,Regular,ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,8,1,0.11611043,1569181507,Regular,b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,7,1,0.11794411,1569181507,Regular,3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,6,1,0.11986285,1569181507,Regular,7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,5,1,0.11802208,1569181507,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,4,1,0.11377729,1569181507,Regular,449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,3,1,0.15397538,1569181507,Regular,44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,2,1,0.12128099,1569181507,Regular,24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,1,1,0.13473249,1569181507,Regular,13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08
a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0,1,108,1,0.11587237,1565052101,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218,1,98,1,0.11802208,1564884692,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12,1,66,1,0.15397538,1564708137,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3,1,64,1,0.11120604,1564450259,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2,1,115,1,0.12622892,1564283329,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba,1,67,1,0.10006824,1564107272,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2,1,89,1,0.11062226,1563930941,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf,1,5,1,0.1137073,1563757716,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1,1,130,1,0.11561129,1563588445,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994,1,36,1,0.11903536,1563415776,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca,1,10,1,0.11641074,1563239272,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48,1,38,1,0.1159264,1563069846,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17,1,121,1,0.11377729,1562895148,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340,1,112,1,0.11774515,1562722009,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f,1,3,1,0.15446463,1562550776,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c,1,87,1,0.12389382,1562290478,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434,1,71,1,0.11794411,1562116274,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d,1,46,1,0.12183852,1561942466,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56,1,116,1,0.12719136,1561773434,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9,1,124,1,0.12415368,1561599777,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed,1,112,1,0.13780386,1561424474,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d,1,99,1,0.13895897,1561253560,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4,1,56,1,0.12436113,1561081650,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3,1,11,1,0.12390243,1560910274,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b,1,16,1,0.12869348,1560734436,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8,1,80,1,0.13216876,1560567008,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc,1,36,1,0.1330725,1560388693,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46,1,74,1,0.13077357,1560216715,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205,1,131,1,0.12051476,1560046716,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d,1,98,1,0.13002245,1559875693,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d,1,10,1,0.12128099,1559698208,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9,1,97,1,0.12487222,1559522674,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2,1,58,1,0.12299578,1559352224,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,5,1,0.1319494,1559177377,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86,1,124,1,0.11972312,1559007783,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,54,1,0.13265629,1558840607,Regular,
412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c,1,71,1,0.13555649,1558665946,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951,1,1,1,0.14843889,1558488395,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae,1,101,1,0.13254116,1558326669,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83,1,141,1,0.14702255,1558149233,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a,1,111,1,0.12828639,1557970011,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d,1,126,1,0.12267007,1557797713,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65,1,69,1,0.1089227,1557630528,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,147,1,0.12865243,1557450268,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87,1,38,1,0.12558187,1557279377,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935,1,130,1,0.11611043,1557191594,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec,1,51,1,0.1151686,1557020318,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c,1,48,1,0.11986285,1556330643,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0,1,142,1,0.13554434,1556158262,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144,1,68,1,0.12344123,1555981189,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39,1,74,1,0.15538452,1555809921,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd,1,19,1,0.15183189,1555635732,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9,1,18,1,0.13594599,1555462345,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08,1,92,1,0.13473249,1555203035,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756,1,18,1,0.14184303,1555030681,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1,1,20,1,0.16992374,1554858103,Regular,e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07
