tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34992c3867976741723a7acade1b547510e4a5050973ae97c2e60bd76bbe5ba8,1,3,1,118.12732098,1562827328,Vote,d3cb8ab68e548c251617ca4ffcc6f88271576aabebb82e13d75ebbb2449eaa02
b5a011ba3023b0b42608094445a10fb5edc0c57c1b037bd0d1ce69481edd5feb,1,3,1,118.12732098,1562786719,Vote,075181f7d70b1212b46b7fb68a3fc1e89fd91168f8dd94cf57689706cd5a5d4a
d927c6195e4b32c5dda9b9073a106c9de9fffc0b2470e9727ac3ddaef4dd780c,-1,19,1,118.12732098,1562769624,Regular,33318a2dfc0770c6b81f86e76d8a22408016c7ada141fc86f9b49972136b1d91
d927c6195e4b32c5dda9b9073a106c9de9fffc0b2470e9727ac3ddaef4dd780c,-1,16,1,118.12732098,1562769624,Regular,266fd46b30c0f6a8a987af551059bb7bc6f4dc8acede7161df6fd7575953bb81
d113d582dc866d7388390567e8b69cc15063e32cfabfaf84b527d917973923bd,1,3,1,118.12732098,1562762013,Vote,075181f7d70b1212b46b7fb68a3fc1e89fd91168f8dd94cf57689706cd5a5d4a
33318a2dfc0770c6b81f86e76d8a22408016c7ada141fc86f9b49972136b1d91,1,3,1,118.12732098,1562670086,Vote,d927c6195e4b32c5dda9b9073a106c9de9fffc0b2470e9727ac3ddaef4dd780c
266fd46b30c0f6a8a987af551059bb7bc6f4dc8acede7161df6fd7575953bb81,1,3,1,118.12732098,1562660665,Vote,d927c6195e4b32c5dda9b9073a106c9de9fffc0b2470e9727ac3ddaef4dd780c
80fba0e9f562ff1b859e89280e65e45fd652472f029212bc72a149766e43307b,-1,41,1,117.07649319,1562509312,Regular,c31c665c0c9287ec5fa777cac24d9b44d9a9e62659bd7d4df15f36b1af8299f1
c31c665c0c9287ec5fa777cac24d9b44d9a9e62659bd7d4df15f36b1af8299f1,1,1,1,117.07649319,1562438559,Revocation,80fba0e9f562ff1b859e89280e65e45fd652472f029212bc72a149766e43307b
a1df68d31bdd249f95515fa354861db39201ad73465868e139a30119e0b401fc,-1,14,1,118.12732098,1562249809,Regular,fc70598367d6cda1d15f4de78b710ee105460c1c1fdcee90b790913baa893494
3e63151e795853707377a7a69e94ff18e59253aed702d52dc2cdeaa71dd02132,-1,16,1,118.12732098,1562162869,Regular,f08044aa4ac1df8674b9a934aa4542a19aa6b18c3d9469211d8ac0e9e637876f
fc70598367d6cda1d15f4de78b710ee105460c1c1fdcee90b790913baa893494,1,3,1,118.12732098,1562090077,Vote,a1df68d31bdd249f95515fa354861db39201ad73465868e139a30119e0b401fc
f08044aa4ac1df8674b9a934aa4542a19aa6b18c3d9469211d8ac0e9e637876f,1,3,1,118.12732098,1562050030,Vote,3e63151e795853707377a7a69e94ff18e59253aed702d52dc2cdeaa71dd02132
87b0c23f347c60b8e3b497ca17236344fc5b57ac8c553c2742e987396fd45ca7,-1,42,1,118.12732098,1561904194,Regular,71b7858733781381338094356b71dfe49bb2e92c42b4c33605e5c236ab76f6ea
71b7858733781381338094356b71dfe49bb2e92c42b4c33605e5c236ab76f6ea,1,3,1,118.12732098,1561821822,Vote,87b0c23f347c60b8e3b497ca17236344fc5b57ac8c553c2742e987396fd45ca7
fe26c752d37261ba2fbe92448672db1a288596f8ddfcb1c7eb7e08159063f92f,-1,30,1,117.07649319,1561560300,Regular,09b2c8a15858823e7ba9caf5472c1e309a409c33babf33d1bacf724fbedfa0c5
fe26c752d37261ba2fbe92448672db1a288596f8ddfcb1c7eb7e08159063f92f,-1,21,1,118.13782926,1561560300,Regular,9cbace0e82a65cd39b849bceaad40aa7003d34a734c54e0a2bf5ac783fb83d7a
fe26c752d37261ba2fbe92448672db1a288596f8ddfcb1c7eb7e08159063f92f,-1,2,1,118.13782926,1561560300,Regular,78a96b5c2c996b4361b404f1145164e79b8fd5c6bd0932b5397605b860487a10
3bb865cd858692027c4a095b3ffa5fc9fb85e6a0c543a55a31d6f6b59c6a3a78,-1,8,1,118.13782926,1561477787,Regular,99110684dbfda7a90d06d979be48cc0ecf4efd3014de6757f2e7e13ad58be934
09b2c8a15858823e7ba9caf5472c1e309a409c33babf33d1bacf724fbedfa0c5,1,1,1,117.07649319,1561450239,Revocation,fe26c752d37261ba2fbe92448672db1a288596f8ddfcb1c7eb7e08159063f92f
9cbace0e82a65cd39b849bceaad40aa7003d34a734c54e0a2bf5ac783fb83d7a,1,3,1,118.13782926,1561445392,Vote,fe26c752d37261ba2fbe92448672db1a288596f8ddfcb1c7eb7e08159063f92f
78a96b5c2c996b4361b404f1145164e79b8fd5c6bd0932b5397605b860487a10,1,3,1,118.13782926,1561428299,Vote,fe26c752d37261ba2fbe92448672db1a288596f8ddfcb1c7eb7e08159063f92f
99110684dbfda7a90d06d979be48cc0ecf4efd3014de6757f2e7e13ad58be934,1,3,1,118.13782926,1561394144,Vote,3bb865cd858692027c4a095b3ffa5fc9fb85e6a0c543a55a31d6f6b59c6a3a78
231d1ead88f9b91cb440f50695bb3dc0ee651d375f7e2ff4521f214d14eb2cfa,-1,15,1,118.13782926,1561387270,Regular,45904fda23fa9c87dc8697c1727c4bbf3c01fcb9b41f93ce599627e98c381470
760198c3eed0c6f05b12917582960dbea0f5d75fc7543cd27aeb4a2953382df2,-1,9,1,118.13782926,1561301147,Regular,be7746217ee751116eb477c08d5d7828ff614e562149bb42dfe7a371f979244f
760198c3eed0c6f05b12917582960dbea0f5d75fc7543cd27aeb4a2953382df2,-1,15,1,118.13782926,1561301147,Regular,27f9a57b5a044356f25da8f77be9e00eda304d10e4aaa9a86ddaff0204a6d172
45904fda23fa9c87dc8697c1727c4bbf3c01fcb9b41f93ce599627e98c381470,1,3,1,118.13782926,1561258247,Vote,231d1ead88f9b91cb440f50695bb3dc0ee651d375f7e2ff4521f214d14eb2cfa
6616b2999342fa63b3a4a85493c231a96154ed2655bc1833cb367b8bd31dcc96,-1,13,1,118.13782926,1561219888,Regular,3a35bbd5d37797e649c87888711dc9fa0016e5bbaad63ef4c418a3d741338b27
6616b2999342fa63b3a4a85493c231a96154ed2655bc1833cb367b8bd31dcc96,-1,48,1,118.13782926,1561219888,Regular,3f236de6010013aa8455a859c401b1bec9a93d7f53385f5a01b16bf4108e0fb6
be7746217ee751116eb477c08d5d7828ff614e562149bb42dfe7a371f979244f,1,3,1,118.13782926,1561195408,Vote,760198c3eed0c6f05b12917582960dbea0f5d75fc7543cd27aeb4a2953382df2
27f9a57b5a044356f25da8f77be9e00eda304d10e4aaa9a86ddaff0204a6d172,1,3,1,118.13782926,1561192075,Vote,760198c3eed0c6f05b12917582960dbea0f5d75fc7543cd27aeb4a2953382df2
d3cb9a97abbd5a603bcc0c88e7b97db847510cec66ca4efea2a9c2edef46b23c,-1,0,1,118.13782926,1561041737,Regular,37c0b48e229dbd10af44cb876aadbeb57d08a5f1a08f8528a07ae77975c8bc0b
3f236de6010013aa8455a859c401b1bec9a93d7f53385f5a01b16bf4108e0fb6,1,3,1,118.13782926,1561030317,Vote,6616b2999342fa63b3a4a85493c231a96154ed2655bc1833cb367b8bd31dcc96
3a35bbd5d37797e649c87888711dc9fa0016e5bbaad63ef4c418a3d741338b27,1,3,1,118.13782926,1560993500,Vote,6616b2999342fa63b3a4a85493c231a96154ed2655bc1833cb367b8bd31dcc96
b69a6562635b64fb6507fb37cc0fda88930305d93a1a5a853b96a1879b9ba6c4,-1,11,1,118.13782926,1560953579,Regular,99ac78b6612675a08edf8778f52ab17342d15091c10f9130403678643608684f
b69a6562635b64fb6507fb37cc0fda88930305d93a1a5a853b96a1879b9ba6c4,-1,31,1,118.13782926,1560953579,Regular,087e89563158812abe19e1ffe2207fb8e349064b401e295bb274b11c46fbc4d4
37c0b48e229dbd10af44cb876aadbeb57d08a5f1a08f8528a07ae77975c8bc0b,1,3,1,118.13782926,1560930807,Vote,d3cb9a97abbd5a603bcc0c88e7b97db847510cec66ca4efea2a9c2edef46b23c
087e89563158812abe19e1ffe2207fb8e349064b401e295bb274b11c46fbc4d4,1,3,1,118.13782926,1560875629,Vote,b69a6562635b64fb6507fb37cc0fda88930305d93a1a5a853b96a1879b9ba6c4
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,-1,58,1,118.13782926,1560868482,Regular,eece7fbf5e33b7e7fa18930ebd9693bb09a220c640c14dc713fa931d797994f4
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,-1,26,1,118.13782926,1560868482,Regular,42ee41a3014270c84611e5e16b7afb2f2429a20263fc2a864e534e989b017f86
99ac78b6612675a08edf8778f52ab17342d15091c10f9130403678643608684f,1,3,1,118.13782926,1560839727,Vote,b69a6562635b64fb6507fb37cc0fda88930305d93a1a5a853b96a1879b9ba6c4
42ee41a3014270c84611e5e16b7afb2f2429a20263fc2a864e534e989b017f86,1,3,1,118.13782926,1560753716,Vote,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
fdefab17de787947d5168a8bf948ce06d5f65a66f17c678b41dd4f31ff8fff71,-1,16,1,118.13782926,1560699802,Regular,ac0c77f45d0817ab4a668c607594abbee6b567fb48972e2e598f1891a416c675
eece7fbf5e33b7e7fa18930ebd9693bb09a220c640c14dc713fa931d797994f4,1,3,1,118.13782926,1560629151,Vote,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
443a89be5de5d25a263a9d1c1a1927b5da209f7145893382372b27b8fc9c80d9,-1,39,1,118.13782926,1560611548,Regular,cf029f00d8a2706fce277eaa97571024442eca9a1f8ccbc647f0ab6c47eb80e8
443a89be5de5d25a263a9d1c1a1927b5da209f7145893382372b27b8fc9c80d9,-1,14,1,118.13782926,1560611548,Regular,ba5525d41017e1905a043da8bfaf5d589968a376a7fc4ca48b9fb9631b9a0a50
443a89be5de5d25a263a9d1c1a1927b5da209f7145893382372b27b8fc9c80d9,-1,17,1,118.13782926,1560611548,Regular,c7af0c2627effe767d264f895b7cd8a845ce0060c89ab724d4f46e1f0bf8606c
443a89be5de5d25a263a9d1c1a1927b5da209f7145893382372b27b8fc9c80d9,-1,45,1,118.13782926,1560611548,Regular,9c989ee9999246d76882476e706bf135e73e8831a87c4a1e68c1aba5a53268f5
ac0c77f45d0817ab4a668c607594abbee6b567fb48972e2e598f1891a416c675,1,3,1,118.13782926,1560568387,Vote,fdefab17de787947d5168a8bf948ce06d5f65a66f17c678b41dd4f31ff8fff71
ba5525d41017e1905a043da8bfaf5d589968a376a7fc4ca48b9fb9631b9a0a50,1,3,1,118.13782926,1560541762,Vote,443a89be5de5d25a263a9d1c1a1927b5da209f7145893382372b27b8fc9c80d9
7ef02195597b1f7a336e6af0f206d75414822506bfd654807e749b2b7a30c42b,-1,17,1,118.13782926,1560532615,Regular,62f1b0b78a3ce1470d2635d090b5f0473e8f827f780e9d158bdd5d9b431df68e
9c989ee9999246d76882476e706bf135e73e8831a87c4a1e68c1aba5a53268f5,1,3,1,118.13782926,1560504877,Vote,443a89be5de5d25a263a9d1c1a1927b5da209f7145893382372b27b8fc9c80d9
cf029f00d8a2706fce277eaa97571024442eca9a1f8ccbc647f0ab6c47eb80e8,1,3,1,118.13782926,1560492185,Vote,443a89be5de5d25a263a9d1c1a1927b5da209f7145893382372b27b8fc9c80d9
c7af0c2627effe767d264f895b7cd8a845ce0060c89ab724d4f46e1f0bf8606c,1,3,1,118.13782926,1560451071,Vote,443a89be5de5d25a263a9d1c1a1927b5da209f7145893382372b27b8fc9c80d9
afa5f6339df52a2d338747d99c12f378ec940c4940c7978f2057a4a52e9bb389,-1,29,1,118.13782926,1560434898,Regular,ab674b067b45610d906861768eca1e6e727d60a32eef4b03e4a73b462a947df5
4c15f82e90cbaf39bdee38b5efc51fa4950938143243781a4a97cb80d6d84e71,-1,0,1,118.13782926,1560434086,Regular,49a5cb6d0f8cb1b01188dfc70a2701415e2e16fea25525495898f2b5884c441f
62f1b0b78a3ce1470d2635d090b5f0473e8f827f780e9d158bdd5d9b431df68e,1,3,1,118.13782926,1560372593,Vote,7ef02195597b1f7a336e6af0f206d75414822506bfd654807e749b2b7a30c42b
2e9a5880320e808d9744db04b65a5742ec9cb7ec290779c92f335fa9b3f97fb7,-1,0,1,118.13782926,1560354286,Regular,932c236c1486103a3f19347a5bd5f1ebc3802ca5b34af7a77cc6551ccc42f431
ab674b067b45610d906861768eca1e6e727d60a32eef4b03e4a73b462a947df5,1,3,1,118.13782926,1560333123,Vote,afa5f6339df52a2d338747d99c12f378ec940c4940c7978f2057a4a52e9bb389
49a5cb6d0f8cb1b01188dfc70a2701415e2e16fea25525495898f2b5884c441f,1,3,1,118.13782926,1560284854,Vote,4c15f82e90cbaf39bdee38b5efc51fa4950938143243781a4a97cb80d6d84e71
932c236c1486103a3f19347a5bd5f1ebc3802ca5b34af7a77cc6551ccc42f431,1,3,1,118.13782926,1560276858,Vote,2e9a5880320e808d9744db04b65a5742ec9cb7ec290779c92f335fa9b3f97fb7
