tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,157,1,0.43582481,1552012310,Regular,39d3fd34b98cc2c1a1613b4961bd330db99dd8167f6b740a8762d725c67da4cb
19c42848b79e7d835f21019e048cde18a02416bed0b2e2ac12d3c13dd635eaf4,-1,1,1,0.40222613,1552000901,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,122,1,0.40222613,1551925829,Regular,19c42848b79e7d835f21019e048cde18a02416bed0b2e2ac12d3c13dd635eaf4
406362bd55b403398ff1a31feaafb104ffa4a40ec9c5fcfaeda767dccabf620e,-1,1,1,0.44065715,1551916539,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,26,1,0.44065715,1551839431,Regular,406362bd55b403398ff1a31feaafb104ffa4a40ec9c5fcfaeda767dccabf620e
bcfe70c9fd338432f5108d6357031d2115a99b66103ab30aceef9a97d79d91ff,-1,1,1,0.4392835,1551824828,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
69d5a47c14118b2e6b3205deaeae4bf2680c0c0ab10464d08b46cb56386f763a,-1,1,1,0.42771663,1551769091,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,49,1,0.4392835,1551753014,Regular,bcfe70c9fd338432f5108d6357031d2115a99b66103ab30aceef9a97d79d91ff
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,11,1,0.42771663,1551691952,Regular,69d5a47c14118b2e6b3205deaeae4bf2680c0c0ab10464d08b46cb56386f763a
95dcb5b587456040f17d0786d51a9d35e9e43bb4d49049005b9b1bfbce3acedc,-1,1,1,0.36908404,1551657850,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,137,1,0.36908404,1551581594,Regular,95dcb5b587456040f17d0786d51a9d35e9e43bb4d49049005b9b1bfbce3acedc
da8794b002e73499447cbf4568524edfa38e68e53bee022b1a56a4ba3ea530de,-1,0,1,0.41006275,1551570474,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,186,1,0.41006275,1551493964,Regular,da8794b002e73499447cbf4568524edfa38e68e53bee022b1a56a4ba3ea530de
835b110eb78aae7f31211dd37581eac30a8f896c8367a962bae89b1564855e44,-1,1,1,0.125569,1551471757,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,163,1,0.125569,1551407873,Regular,835b110eb78aae7f31211dd37581eac30a8f896c8367a962bae89b1564855e44
dd74eab570f801b9a180b6b9fa6527b5984ba60b0240bec64b90f7a2975b58d0,-1,1,1,0.36867895,1549065185,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,129,1,0.36867895,1548990739,Regular,dd74eab570f801b9a180b6b9fa6527b5984ba60b0240bec64b90f7a2975b58d0
58ba7761cccaacd521dcfe6e9751a628f274b92ff3ecaa3167b7bf60178a86d7,-1,0,1,0.4960697,1548978708,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,2,1,0.4960697,1548902056,Regular,58ba7761cccaacd521dcfe6e9751a628f274b92ff3ecaa3167b7bf60178a86d7
c16cf35e8b0ce52e31c20def8e98af2c4b5023cf937b33f5d16c5947a8345998,-1,0,1,0.47912595,1548882558,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,32,1,0.47912595,1548815653,Regular,c16cf35e8b0ce52e31c20def8e98af2c4b5023cf937b33f5d16c5947a8345998
198b588e82c0286ebcd283502e844f46d4ad220f5dbddafa3004c085a16e4846,-1,1,1,0.45008719,1548803794,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,241,1,0.45008719,1548729485,Regular,198b588e82c0286ebcd283502e844f46d4ad220f5dbddafa3004c085a16e4846
a935e7ea578f1f83f44134e91da0e079c788956cd18e8a984b74b645c540021d,-1,1,1,0.44400649,1548717213,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,300,1,0.44400649,1548643064,Regular,a935e7ea578f1f83f44134e91da0e079c788956cd18e8a984b74b645c540021d
60004feb9fc0742bba832df93051abff7acf383bacbc030d38b0c5b92e494e5a,-1,0,1,0.40143968,1548625602,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,347,1,0.40143968,1548556186,Regular,60004feb9fc0742bba832df93051abff7acf383bacbc030d38b0c5b92e494e5a
6622ab3aaf39bdf0a4bfc0cb03577d6670880e97100f117937adc5b9f19465c5,-1,0,1,0.43401435,1548554509,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,161,1,0.43401435,1548470152,Regular,6622ab3aaf39bdf0a4bfc0cb03577d6670880e97100f117937adc5b9f19465c5
356b402a4253a31526963bb8c16cc65e633fbf2822768d3c4b35493e53a3b3bc,-1,0,1,0.38517178,1548452043,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,108,1,0.38517178,1548384531,Regular,356b402a4253a31526963bb8c16cc65e633fbf2822768d3c4b35493e53a3b3bc
a1085b032a6d5a356076860e3d9e8007d8687780b5671cb2e4e1139c1033d6c1,-1,0,1,0.44577191,1548372822,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,273,1,0.44577191,1548297509,Regular,a1085b032a6d5a356076860e3d9e8007d8687780b5671cb2e4e1139c1033d6c1
2b37dcab27388268342ee51fc9e8cda8ea5dfc7227db4dd391f39df7ae36b607,-1,1,1,0.41724625,1548282072,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,318,1,0.41724625,1548210776,Regular,2b37dcab27388268342ee51fc9e8cda8ea5dfc7227db4dd391f39df7ae36b607
665b8a20179654b31563873b592469ba0e449a18b00ebf31bada726f818fa525,-1,0,1,0.41914939,1548196475,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,158,1,0.41914939,1548124334,Regular,665b8a20179654b31563873b592469ba0e449a18b00ebf31bada726f818fa525
5300b6bcca531c4c035f4852aa0cf1a5722c5a65a7e901aa786bc57532d5c6ba,-1,0,1,0.46441441,1548117973,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,271,1,0.46441441,1548039672,Regular,5300b6bcca531c4c035f4852aa0cf1a5722c5a65a7e901aa786bc57532d5c6ba
4a9b2f5423fae7227e2dc990866f5b6a2b4b7abf4748f3c50d248d6e281e200b,-1,0,1,0.55499908,1548016127,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,122,1,0.55499908,1547951449,Regular,4a9b2f5423fae7227e2dc990866f5b6a2b4b7abf4748f3c50d248d6e281e200b
bde4a44c315d1fbcc1103f661e37d6afad372080098bf050f310fb892ea6ab4a,-1,0,1,0.50239966,1547926707,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,72,1,0.50239966,1547865489,Regular,bde4a44c315d1fbcc1103f661e37d6afad372080098bf050f310fb892ea6ab4a
bf4d352891d85c6c677e3328768b48508adc5508cfdc4763a63b2804c6ff536f,-1,1,1,0.54569786,1547862386,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,69,1,0.54569786,1547778721,Regular,bf4d352891d85c6c677e3328768b48508adc5508cfdc4763a63b2804c6ff536f
9881dd0fca73580f9d99c070d7afe0eeb5d14e77eb314b3d730561b2ec71d8ea,-1,0,1,0.52258304,1547758870,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,21,1,0.52258304,1547692976,Regular,9881dd0fca73580f9d99c070d7afe0eeb5d14e77eb314b3d730561b2ec71d8ea
11352461cd32b0052c4f70ff06dd1bc1d72b8cb49514fde668291f3dbddb5b2c,-1,1,1,0.55134928,1547682000,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,68,1,0.55134928,1547605830,Regular,11352461cd32b0052c4f70ff06dd1bc1d72b8cb49514fde668291f3dbddb5b2c
e619d38e06b2b9ed3f90366d46a482560d0176ab5c7da21bbd774db60639c577,-1,1,1,0.56928581,1547592801,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,138,1,0.56928581,1547519452,Regular,e619d38e06b2b9ed3f90366d46a482560d0176ab5c7da21bbd774db60639c577
544f23959b686c12964ce32175ea9f8b9e2de4ef8bc473578135f2d6e81e4183,-1,0,1,0.62692847,1547508440,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,244,1,0.62692847,1547433272,Regular,544f23959b686c12964ce32175ea9f8b9e2de4ef8bc473578135f2d6e81e4183
d7ffd0b5e52f61b33a37172a5f8d258621a0011d35a131bf59e9bac1a882e48d,-1,1,1,0.63984811,1547417363,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,61,1,0.63984811,1547350520,Regular,d7ffd0b5e52f61b33a37172a5f8d258621a0011d35a131bf59e9bac1a882e48d
bd11161077576f663defeaaa940e3ab9befe3ac0a007f052f738b5a9092410dd,-1,1,1,0.52692531,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,274,1,0.52692531,1547269626,Regular,bd11161077576f663defeaaa940e3ab9befe3ac0a007f052f738b5a9092410dd
fbf19097aad5efe66228a53c8f2b2246ef41a420f5e8a9091e261a383ebbbe4e,-1,1,1,0.44529686,1547248215,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
59edc181ead2303a6ea955446ca389a82c76a710a2dc1ed22be0ea3dc6f466bb,-1,0,1,0.57424235,1547174339,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,139,1,0.44529686,1547174339,Regular,fbf19097aad5efe66228a53c8f2b2246ef41a420f5e8a9091e261a383ebbbe4e
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,299,1,0.57424235,1547088030,Regular,59edc181ead2303a6ea955446ca389a82c76a710a2dc1ed22be0ea3dc6f466bb
8afdc4cae93977ac33918b4034cc855f5388e47822618768effd05af83bfbc37,-1,1,1,0.69693057,1547069837,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,241,1,0.69693057,1547001195,Regular,8afdc4cae93977ac33918b4034cc855f5388e47822618768effd05af83bfbc37
fd7820d1496222386b78f0bd95ff4e4a4f6a4240a20a4a9adf0b5f3a1891e777,-1,1,1,0.66006423,1546988352,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,405,1,0.66006423,1546914556,Regular,fd7820d1496222386b78f0bd95ff4e4a4f6a4240a20a4a9adf0b5f3a1891e777
ffdfd3461b3815bf75463348ddf77355cf3c069010c9b5a0f9df8d1c5ecd9824,-1,1,1,0.63183828,1546906566,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,199,1,0.63183828,1546828233,Regular,ffdfd3461b3815bf75463348ddf77355cf3c069010c9b5a0f9df8d1c5ecd9824
a6a9fa27fc01151b470e9f04cefda0122c7de23fb5282f824f07a5eeea542f2c,-1,0,1,0.71063016,1546809973,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,446,1,0.71063016,1546741769,Regular,a6a9fa27fc01151b470e9f04cefda0122c7de23fb5282f824f07a5eeea542f2c
b599b7d3c4622c3646fe49375a1689cf8e11f2e836e5ed1cf871bacc834c99c6,-1,0,1,0.79764437,1546733562,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,330,1,0.79764437,1546657249,Regular,b599b7d3c4622c3646fe49375a1689cf8e11f2e836e5ed1cf871bacc834c99c6
86d7ae5f87f1c42ac759e86c71991f5b6aa4ebcd42d64e16a8b5019b1c7d4e74,-1,1,1,0.78419625,1546650774,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,115,1,0.78419625,1546580404,Regular,86d7ae5f87f1c42ac759e86c71991f5b6aa4ebcd42d64e16a8b5019b1c7d4e74
410e0ce04630739732ec67ce5afbd747ceb371bec865beb1563824e270dd4855,-1,0,1,0.66589876,1546555245,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,200,1,0.66589876,1546491582,Regular,410e0ce04630739732ec67ce5afbd747ceb371bec865beb1563824e270dd4855
f5dec9fc42305935491e0011043a8e6a0034c50d60aa590c6ee470b66a9ecc32,-1,1,1,0.76472945,1546491582,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,309,1,0.76472945,1546399790,Regular,f5dec9fc42305935491e0011043a8e6a0034c50d60aa590c6ee470b66a9ecc32
85f236ea55a5d747bcfc6b3f41ede57e4658d3706f2b9f5869f333c5bfe5082a,-1,0,1,0.87665565,1546381351,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,283,1,0.87665565,1546313984,Regular,85f236ea55a5d747bcfc6b3f41ede57e4658d3706f2b9f5869f333c5bfe5082a
f8068ca0f21de53d4f6e7d452e0def2042d1e83d54b76d986e3b797e0bdf8276,-1,1,1,1.00788314,1546296334,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,172,1,1.00788314,1546226997,Regular,f8068ca0f21de53d4f6e7d452e0def2042d1e83d54b76d986e3b797e0bdf8276
72e302c990c25db487e80a6fd55f48db9f87082e8448eb6ded039e336ff70931,-1,1,1,0.86483089,1546202286,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,58,1,0.86483089,1546141322,Regular,72e302c990c25db487e80a6fd55f48db9f87082e8448eb6ded039e336ff70931
24b2b6c237350af65bbc791208232f3a1d893b842452c2b03f765d9d206407c7,-1,0,1,0.85844875,1546140069,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,4,1,0.85844875,1546054649,Regular,24b2b6c237350af65bbc791208232f3a1d893b842452c2b03f765d9d206407c7
ebe2fe72c53157aeda3fdf9df843d36900ae2908a5593394eca95d2c2082a072,-1,0,1,0.92761377,1546042129,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,325,1,0.92761377,1545968068,Regular,ebe2fe72c53157aeda3fdf9df843d36900ae2908a5593394eca95d2c2082a072
6556ed3244285bd353b2516057eccabc8504e71b531b2f09549863288d992b64,-1,0,1,0.99419129,1545955856,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,200,1,0.99419129,1545885279,Regular,6556ed3244285bd353b2516057eccabc8504e71b531b2f09549863288d992b64
f87cc0c9c269e0a8c264de2d103d48e7762a74a4493bd0951c1ebf00cd9770e9,-1,0,1,0.93992868,1545864235,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,273,1,0.93992868,1545795040,Regular,f87cc0c9c269e0a8c264de2d103d48e7762a74a4493bd0951c1ebf00cd9770e9
