tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44af1497d189be4aca1a646f651b0d06f6948aeb1186b3a0e8e3c51bfeb3ac1c,-1,5,1,0.26373787,1519432802,Regular,961918f8858c412583f499a3688712d854dc608c98bfafac43432b8aa4a1c1a9
961918f8858c412583f499a3688712d854dc608c98bfafac43432b8aa4a1c1a9,1,0,1,0.26373787,1519430929,Regular,44af1497d189be4aca1a646f651b0d06f6948aeb1186b3a0e8e3c51bfeb3ac1c
89f7f8364e228df2122de4c5543bf83972f3e59af434f6229f830b203ad3c058,-1,6,1,0.24947272,1518451394,Regular,d4be17651c122d656ef3434868f37f23afa38c4581e85493c857dd67ddd8002d
d4be17651c122d656ef3434868f37f23afa38c4581e85493c857dd67ddd8002d,1,1,1,0.24947272,1518436265,Regular,89f7f8364e228df2122de4c5543bf83972f3e59af434f6229f830b203ad3c058
c09450a9f62cd8bd91dc598a6d8d334cd87e1667497127566fe57281f3d1cc57,-1,5,1,0.32344206,1517658432,Regular,a89e31c0a7ea4e05bf0294d73c7cbd5b256c7cd57e6af5d3196e336bd82da5d1
a89e31c0a7ea4e05bf0294d73c7cbd5b256c7cd57e6af5d3196e336bd82da5d1,1,1,1,0.32344206,1517647119,Regular,c09450a9f62cd8bd91dc598a6d8d334cd87e1667497127566fe57281f3d1cc57
5ecc973b8befc604c9cae5bfbd229961c109ee08b0dd6f791a8f72a998791443,-1,75,1,0.20803577,1517082412,Regular,e9bcf5a5542fafb569e9bb3e147b9fe294145cb0e07510e0da3f4be4afa2a710
e9bcf5a5542fafb569e9bb3e147b9fe294145cb0e07510e0da3f4be4afa2a710,1,3,1,0.20803577,1516947139,Regular,5ecc973b8befc604c9cae5bfbd229961c109ee08b0dd6f791a8f72a998791443
d5b9728b7bfba4778e23f16417c9c6f2414df809b0120641a20fbe38a9d7403d,1,3,1,0.76453341,1516608889,Regular,a6c1b842be0e9d2b572a6f682f3ded1c3f04e5fb2187c4aee569c101ad8cf209
94f940e6588c5b99ec659b3d705e05a7764ce3262fa6acc93d1fca5ae5edf5e2,-1,22,1,0.2750177,1515671363,Regular,383e6c6f770ab2bbefb9965af10d77959ea24887c32a88dd283434b092f51ab5
383e6c6f770ab2bbefb9965af10d77959ea24887c32a88dd283434b092f51ab5,1,15,1,0.2750177,1515670327,Regular,94f940e6588c5b99ec659b3d705e05a7764ce3262fa6acc93d1fca5ae5edf5e2
be93c1d98271726e90127de8dd877f07c822e494055e7868e14e5c99c18eb466,-1,6,1,0.42910206,1515373241,Regular,f0ade518220979d27194d9946db55528631960c01725612dd9807ccfccd2154b
f0ade518220979d27194d9946db55528631960c01725612dd9807ccfccd2154b,1,0,1,0.42910206,1515371885,Regular,be93c1d98271726e90127de8dd877f07c822e494055e7868e14e5c99c18eb466
f59b7ae8cddbcd81025f6a995cf19870cb8002dd4db7d15dcc645cbf96e81757,-1,3,1,0.80209714,1515031901,Regular,d53ac4905edd8c349a7a8faf0b2107a9cb40e4477e66057f6b134b34fae72aeb
d53ac4905edd8c349a7a8faf0b2107a9cb40e4477e66057f6b134b34fae72aeb,1,7,1,0.80209714,1514958004,Regular,f59b7ae8cddbcd81025f6a995cf19870cb8002dd4db7d15dcc645cbf96e81757
aabfd21515d746226e95dbc57e14272b0d5ab592c35b3e1502eb996fd3dfb775,1,0,1,1.3901099,1514196419,Regular,9b93935146c76b7f2fc7f2c9250186de7aaf1aa1eb43f7c574bebfc9bc363c98
1863c2bec4d5806240f732531cce43aa55d13a4e1e401f0a12315c53379441ef,-1,32,1,0.38225066,1513061460,Regular,0a89ec821e84269296f4fa48448d442332fd8a882683b107e8c8db5cf465e74b
0a89ec821e84269296f4fa48448d442332fd8a882683b107e8c8db5cf465e74b,1,17,1,0.38225066,1512931446,Regular,1863c2bec4d5806240f732531cce43aa55d13a4e1e401f0a12315c53379441ef
53cf999811c42d7afa8be054a6e45fa55e29c411d5a87714f0f2e767c3d4ff8d,-1,27,1,0.67368376,1512568346,Regular,74a293ee5be21dcfd4b234c211c88334832741edd21824e919194006c08c389e
74a293ee5be21dcfd4b234c211c88334832741edd21824e919194006c08c389e,1,1,1,0.67368376,1512565595,Regular,53cf999811c42d7afa8be054a6e45fa55e29c411d5a87714f0f2e767c3d4ff8d
71c5b2864831826d849e93f67cfb6f4a89a156bcc20ff4c9bac2ba80385e1982,-1,7,1,0.26207748,1511757800,Regular,8df6b186dfdbe619d3a0ffd082cfc429edc78a7e3ef3f0c5ad02c1af741047e9
8df6b186dfdbe619d3a0ffd082cfc429edc78a7e3ef3f0c5ad02c1af741047e9,1,1,1,0.26207748,1511756085,Regular,71c5b2864831826d849e93f67cfb6f4a89a156bcc20ff4c9bac2ba80385e1982
e8315ac552c55741a36b1455f4d8964ce93e4239fa903ce0336726941b6fd8e3,-1,4,1,0.26378509,1511173776,Regular,9a59ce3711759a14666b8368e0a56ee9ccd8242d1334063d2aa8b11a2eeda882
9a59ce3711759a14666b8368e0a56ee9ccd8242d1334063d2aa8b11a2eeda882,1,10,1,0.26378509,1511173138,Regular,e8315ac552c55741a36b1455f4d8964ce93e4239fa903ce0336726941b6fd8e3
602a5bcbc6e25c0fba460f3f37b761ab48c1eadf23d3bdce37e976fe3b36f98d,-1,11,1,0.20551329,1510644059,Regular,92769d40ec626e67d17cdff00b869ec85f0c4c1c8eea0094f7d7b9e33295f087
92769d40ec626e67d17cdff00b869ec85f0c4c1c8eea0094f7d7b9e33295f087,1,1,1,0.20551329,1510641794,Regular,602a5bcbc6e25c0fba460f3f37b761ab48c1eadf23d3bdce37e976fe3b36f98d
afa785c4fad7ece0286960cda32f8761d97d51621d65ee340c4efb63468cdc3d,-1,5,1,0.1983877,1510248358,Regular,3ff686289706ec62e572677e81711c2fa9fe05a137e24fe5baf801bdd5984cbf
3ff686289706ec62e572677e81711c2fa9fe05a137e24fe5baf801bdd5984cbf,1,1,1,0.1983877,1510246696,Regular,afa785c4fad7ece0286960cda32f8761d97d51621d65ee340c4efb63468cdc3d
98767e5bbf5f79577ffb00a60ce1f4891efe01466eb7b29ecb3906ab6439904a,-1,41,1,0.22313032,1509374987,Regular,da884a90820bae9c37b7649f38b2f0d4974d1152841e0c7ab6ba42b8bff3c134
da884a90820bae9c37b7649f38b2f0d4974d1152841e0c7ab6ba42b8bff3c134,1,1,1,0.22313032,1509324545,Regular,98767e5bbf5f79577ffb00a60ce1f4891efe01466eb7b29ecb3906ab6439904a
73760b4305c6f547725eb40feff20b89dfeec4394edf73c97de5386d68df99ad,-1,10,1,0.2338076,1507046921,Regular,533e5c0e1ce4e52784e0fdc114ac9b02df006026fa75d3196b5cdfcd8a77e086
533e5c0e1ce4e52784e0fdc114ac9b02df006026fa75d3196b5cdfcd8a77e086,1,0,1,0.2338076,1507034499,Regular,73760b4305c6f547725eb40feff20b89dfeec4394edf73c97de5386d68df99ad
