tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,7,1,0.10097687,1655966986,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,8,1,0.12190703,1655966986,Regular,affb22601d88205e9b9a391c1762b6c30a01fb96e56d4c7258899ddded12e4ab
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,9,1,0.12114996,1655966986,Regular,b88455513d1171b56c7d743050fdc4ce57528ecef0d6e64fddb802f917042d68
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,10,1,0.12017738,1655966986,Regular,00c8af10dc6228db3f113612e452b3fb2803089ab49221f8a0c94d49fc783993
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,11,1,0.14844642,1655966986,Regular,10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,12,1,0.13694125,1655966986,Regular,3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,13,1,0.13932851,1655966986,Regular,f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,14,1,0.12378477,1655966986,Regular,0ccf58b29c58972fab32f1c86110c414021e8d2e28a46dc9c4d6d6335c808a97
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,15,1,0.14780067,1655966986,Regular,82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,16,1,0.18259053,1655966986,Regular,5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,17,1,0.13558913,1655966986,Regular,687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,18,1,0.15220123,1655966986,Regular,c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,19,1,0.14671439,1655966986,Regular,0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,20,1,0.12160576,1655966986,Regular,a41ddc7328da66d5a1eaa76ffca2dbb99be6dcfc385a576ebb917eebf62aaaa3
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,21,1,0.13434839,1655966986,Regular,7372d979cf7762397a5bfe90db08f4af8a8b7d0deffda7433efc5c0685343bbb
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,22,1,0.13679063,1655966986,Regular,9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,23,1,0.11820061,1655966986,Regular,a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,24,1,0.10520957,1655966986,Regular,64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,25,1,0.11467628,1655966986,Regular,ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,26,1,0.13666648,1655966986,Regular,8c5954ae4e347b52a21ebb6d8c980fa31d486fce46b98e1c7c6a5b7c39d89df3
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,27,1,0.12127552,1655966986,Regular,cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,28,1,0.11286444,1655966986,Regular,1de187d9d36e12fe6807bdee61583290db63955b148883a208c5fadd275313f5
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,29,1,0.13786901,1655966986,Regular,5adf0fdf9b9baef66d359bc50f8dfd30e38825cf7c1105f841a115a590c7535c
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,30,1,0.11521952,1655966986,Regular,99ea669a9805c5255a5c6e19b5deab31f4626aec90fb8277e7e998aa002ebd07
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,31,1,0.11915615,1655966986,Regular,da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,32,1,0.13790321,1655966986,Regular,7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,33,1,0.15787938,1655966986,Regular,95f6cce20e172b841484470cde2226918c640ab910a03529392bb9a16d80db60
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,34,1,0.10823962,1655966986,Regular,0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,36,1,0.12834258,1655966986,Regular,5a6f3e8990dbd5a2660dc5845b2dd60a8c7e20f0967dd3324de647c5dae41681
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,37,1,0.14538501,1655966986,Regular,4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,38,1,0.12090247,1655966986,Regular,257d8d2b0af8479cdcc5942f26d87e8646ff18ab8a9d91f7f35686c6204d3a3e
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,39,1,0.11820786,1655966986,Regular,4b1f326a32e297724579914b7d5dce0c3dbe34dda31e73e3591218ca2edc176e
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,40,1,0.15545475,1655966986,Regular,73df0164c0e1c47d1d836a77a90fb18680940ea42d8535ab76664a1efcf41417
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,41,1,0.14107303,1655966986,Regular,43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,42,1,0.12885433,1655966986,Regular,19407abfdcdd78e8cf2a1a9920b9cdd9f38f29342da73757fea26f4cc8334c35
0ccf58b29c58972fab32f1c86110c414021e8d2e28a46dc9c4d6d6335c808a97,1,28,1,0.12378477,1596249869,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
2db4d56b7ced579177d737df54221f5bee5934c8cecf10a13d6d33d73fe2a970,1,5,1,0.14205248,1596076597,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
9ae87a272b4a193c2533f30f79c869bab5e3d76a9acd228de4dd90b599c58008,1,5,1,0.12886226,1595817215,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
5f208638c6a84fdc0518e63ee31ad40c877900f0ff9f44dbf249aefd17ba7a1f,1,22,1,0.10782268,1595557850,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
affb22601d88205e9b9a391c1762b6c30a01fb96e56d4c7258899ddded12e4ab,1,33,1,0.12190703,1595385248,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
c74e9afc166440483a9dc4fe54b91be3e46cf04cc551d0c74f9349dc79661c7a,1,22,1,0.11324785,1595212664,Regular,ef7e6eed5526fe4f72ef7e9cb964fde4914f72fb0158906b5cf5300171bea5ee
f3ebec83f5b59ccb633f1dcc91770227f7bf0e84c0aa4fecccca509f40d13ff4,1,6,1,0.1003978,1595039470,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
bedc9f86274843284274491c6efd455967cd24eee3cd93ee59b594000c4db774,1,11,1,0.10176684,1594867080,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
5084126f19fb9d0b793205a372fd93bab182d5a4e57407e4d6e5c97b8af6e0e2,1,25,1,0.12671412,1594694061,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
5adf0fdf9b9baef66d359bc50f8dfd30e38825cf7c1105f841a115a590c7535c,1,10,1,0.13786901,1594521290,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
a41ddc7328da66d5a1eaa76ffca2dbb99be6dcfc385a576ebb917eebf62aaaa3,1,0,1,0.12160576,1594348556,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
00c8af10dc6228db3f113612e452b3fb2803089ab49221f8a0c94d49fc783993,1,33,1,0.12017738,1594175592,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
bf29dc935c455fca176791474def2c085d33109cb052d4bb63f23c1abb6d0511,1,23,1,0.11605211,1594019045,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
5f5e94963e8ef833edfbd5ddc6957e846dd9c08770e83b15bed4d89c240a55e7,1,19,1,0.11874315,1593830026,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
9e8d62a1d29432aef8bc5a511faa443ced1a516e5bbfc9274cfdff7a72b04f80,1,38,1,0.13855415,1593657488,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
30edf2aef209235be6bbd1741530fff5ad1f6ec022b82d3cbb1b17fcf67984d2,1,2,1,0.14187804,1593397815,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
9d2da169acf020bab8ad48139c752b86039d407958213ec61b80918e9a851daf,1,10,1,0.14980908,1593225059,Regular,ef7e6eed5526fe4f72ef7e9cb964fde4914f72fb0158906b5cf5300171bea5ee
88bb87a4625981bfc9e44f50ac8a3b78dee9bd6f642ba2ca76ae5383c1afd51e,1,37,1,0.13144121,1593052187,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
5182fe1547250a5ed68a09deca9f5eaa06f4180b31ab382d2869d39c5b236c2c,1,10,1,0.10463662,1592879795,Regular,ef7e6eed5526fe4f72ef7e9cb964fde4914f72fb0158906b5cf5300171bea5ee
4b1f326a32e297724579914b7d5dce0c3dbe34dda31e73e3591218ca2edc176e,1,38,1,0.11820786,1592706598,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
1dd1d77c8ca14289d80e99a32199df0c6d8888f3ecddec6b2c5eaddcbf2472fc,1,39,1,0.13363521,1592534986,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
9950823a2bc020ba6701239227155a572bc61ece4b971be46b85ee3b76a0c9eb,1,17,1,0.13685965,1592361601,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
a40b25ab4502ae063cfafd158b80f35d5ede4d5418bcca258c589d132094348c,1,26,1,0.13094646,1592188158,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
b10ac2663f8fa82553a43e115c719372693e3932b783e7c900abd9465c6f6db9,1,33,1,0.11509256,1592015435,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
95f6cce20e172b841484470cde2226918c640ab910a03529392bb9a16d80db60,1,11,1,0.15787938,1591842823,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
5a6f3e8990dbd5a2660dc5845b2dd60a8c7e20f0967dd3324de647c5dae41681,1,31,1,0.12834258,1591583894,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
257d8d2b0af8479cdcc5942f26d87e8646ff18ab8a9d91f7f35686c6204d3a3e,1,11,1,0.12090247,1591410824,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
19407abfdcdd78e8cf2a1a9920b9cdd9f38f29342da73757fea26f4cc8334c35,1,28,1,0.12885433,1591237881,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
8c5954ae4e347b52a21ebb6d8c980fa31d486fce46b98e1c7c6a5b7c39d89df3,1,26,1,0.13666648,1591065132,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
f56e84be3e357d78b65d2723f58bda801b794738f633931520f7c3e76e36204e,1,21,1,0.12746634,1590892168,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
7372d979cf7762397a5bfe90db08f4af8a8b7d0deffda7433efc5c0685343bbb,1,17,1,0.13434839,1590719357,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
d8dfb6784b3edd29e5472b11deb3b21619d4a69682042cb13a0e8aea71aacb49,1,11,1,0.13077749,1590546941,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
64e7280831596dfab263fa56af661f118481c0849b2befe1cc021a2f5d20df09,1,4,1,0.11911989,1590373846,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
b88455513d1171b56c7d743050fdc4ce57528ecef0d6e64fddb802f917042d68,1,47,1,0.12114996,1590201007,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
73df0164c0e1c47d1d836a77a90fb18680940ea42d8535ab76664a1efcf41417,1,18,1,0.15545475,1590028240,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
f7f739647a6130985d1affe8af51c8f6cd4d26ae1e5bee18fcaed5d8250c6edb,1,10,1,0.13404761,1589768982,Regular,ef7e6eed5526fe4f72ef7e9cb964fde4914f72fb0158906b5cf5300171bea5ee
99ea669a9805c5255a5c6e19b5deab31f4626aec90fb8277e7e998aa002ebd07,1,29,1,0.11521952,1589510092,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
1de187d9d36e12fe6807bdee61583290db63955b148883a208c5fadd275313f5,1,6,1,0.11286444,1589337070,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
7412c5c1699c4f856cdd1df042642697e79b7992bdf5ed152d2149f7562fad85,1,44,1,0.13514957,1589164169,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
