tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
662b2b3c8b14e3d425c52f3597e282b116a071a0393254995aad1f22c583c0a1,1,2,1,127.59714798,1568257926,Vote,597444b1d8389d0f4f888b3f3ea299b008a16717e7739459cf65e7f9259306e9
b371c6ac206c431a4725e56191817536ad3e06cda6f9bc6c5bbbba1282131d9e,-1,21,1,127.59714798,1568226533,Regular,1d511c31c3541e350bba0a1ba81d6328d1ff6e14097c53718e9ac844b0026de8
1d511c31c3541e350bba0a1ba81d6328d1ff6e14097c53718e9ac844b0026de8,1,2,1,127.59714798,1568142493,Vote,b371c6ac206c431a4725e56191817536ad3e06cda6f9bc6c5bbbba1282131d9e
db7498dcdb774ccbce43f9a833f00553a354b7e85f27a89a0c5585f367a6cc18,-1,0,1,127.59714798,1567847829,Regular,88630ba62f14e1574344d565f93177450a107566507d3c8193e82c5ddc53991b
f9e3ecbdb342ef3755b902673a23bd712002680a36573dbae42f1836cdd79b86,-1,21,1,127.59714798,1567830543,Regular,b160397281e223d68d61d1b7714338cd1506b86ffca9e5299abb8f321c5f7b78
88630ba62f14e1574344d565f93177450a107566507d3c8193e82c5ddc53991b,1,2,1,127.59714798,1567775119,Vote,db7498dcdb774ccbce43f9a833f00553a354b7e85f27a89a0c5585f367a6cc18
b160397281e223d68d61d1b7714338cd1506b86ffca9e5299abb8f321c5f7b78,1,2,1,127.59714798,1567755573,Vote,f9e3ecbdb342ef3755b902673a23bd712002680a36573dbae42f1836cdd79b86
8dbeb0522d6e27fc235a8792a479b6483430fa32f26fe381a515fd4170e22d1c,-1,1,1,127.59714798,1567432203,Regular,dc411ee9b401b2f98862f99d76d39a541416381f35b3678badcce77772db2a07
dc411ee9b401b2f98862f99d76d39a541416381f35b3678badcce77772db2a07,1,2,1,127.59714798,1567337122,Vote,8dbeb0522d6e27fc235a8792a479b6483430fa32f26fe381a515fd4170e22d1c
0a305705e70722de00ff4818cb41d38afb8a252060c2df3a21030a628801f6aa,-1,14,1,127.59714798,1567324229,Regular,2b78f9102730a52d56d25fc64b5c5f27b0829020689bb68128d45bf16e371a3c
2b78f9102730a52d56d25fc64b5c5f27b0829020689bb68128d45bf16e371a3c,1,2,1,127.59714798,1567246263,Vote,0a305705e70722de00ff4818cb41d38afb8a252060c2df3a21030a628801f6aa
af3752e0aa3749e0aa1d148529565c68a1f0bdc04e184aeb3fcfabe56f3614f7,-1,27,1,127.59714798,1567230008,Regular,e6de0b963e0a86ce81d0eca7e9ef069735fd5a6ed4324b01e247e683ff4c85ef
e6de0b963e0a86ce81d0eca7e9ef069735fd5a6ed4324b01e247e683ff4c85ef,1,2,1,127.59714798,1567146346,Vote,af3752e0aa3749e0aa1d148529565c68a1f0bdc04e184aeb3fcfabe56f3614f7
fcf3046d601e3e65f3f41cecb8aac4036be9bc7ba3eca7edd12dce5ea82d2691,-1,171,1,127.59714798,1567114200,Regular,ae002ad49a7d5b0af8b529601f6f2a8c4c457acab2ad9144aa505508e4af7c92
ae002ad49a7d5b0af8b529601f6f2a8c4c457acab2ad9144aa505508e4af7c92,1,2,1,127.59714798,1567036120,Vote,fcf3046d601e3e65f3f41cecb8aac4036be9bc7ba3eca7edd12dce5ea82d2691
797ffe803970b66148bedfa8f54ac78e144fc56e484382d10448f0c7f74f5c3d,-1,23,1,127.60734901,1566788739,Regular,30e3a815a331bf1bc635c08ee438740bafde161d79e27eeff63fb8c11263e372
30e3a815a331bf1bc635c08ee438740bafde161d79e27eeff63fb8c11263e372,1,2,1,127.60734901,1566634584,Vote,797ffe803970b66148bedfa8f54ac78e144fc56e484382d10448f0c7f74f5c3d
c1ee5a51cc4e49778c60f781ccbec8f1516ab6802b169a3fbcb3c95090756218,-1,14,1,127.60734901,1566270019,Regular,296af6443f3ec35c3e5dba339e3b3fb760ee774d89cf390a7b662d15f67ee016
296af6443f3ec35c3e5dba339e3b3fb760ee774d89cf390a7b662d15f67ee016,1,2,1,127.60734901,1566127038,Vote,c1ee5a51cc4e49778c60f781ccbec8f1516ab6802b169a3fbcb3c95090756218
523a9e4795b45146aafbe212fc6a108fa128a776f3c3c29c645f1fa6e0d6ae3f,-1,14,1,127.60734901,1565924474,Regular,c30d507d009ab968f0c57122595bc80003ed3ed9fabf4b3edccf0182598d2433
caa5442331ba9d41c1bf58c950c65078a7c657e869f4a707e745869fd71bf436,-1,24,1,127.60734901,1565838065,Regular,2ceba678aa8acea84bf48b694f8f1d4036e93f219e5c253fd309f70dcab69d27
caa5442331ba9d41c1bf58c950c65078a7c657e869f4a707e745869fd71bf436,-1,25,1,127.60734901,1565838065,Regular,5d9bbc17e72d3572d030fd9b796c7ed9dacfec1adf70950114effc8dc0112d40
c30d507d009ab968f0c57122595bc80003ed3ed9fabf4b3edccf0182598d2433,1,2,1,127.60734901,1565797847,Vote,523a9e4795b45146aafbe212fc6a108fa128a776f3c3c29c645f1fa6e0d6ae3f
2ceba678aa8acea84bf48b694f8f1d4036e93f219e5c253fd309f70dcab69d27,1,2,1,127.60734901,1565716873,Vote,caa5442331ba9d41c1bf58c950c65078a7c657e869f4a707e745869fd71bf436
5d9bbc17e72d3572d030fd9b796c7ed9dacfec1adf70950114effc8dc0112d40,1,2,1,127.60734901,1565676400,Vote,caa5442331ba9d41c1bf58c950c65078a7c657e869f4a707e745869fd71bf436
cfc45ed311eaac3b3661b0527adb96b40b8fb22e37263cc6ad75932f962dd803,-1,8,1,127.60734901,1565578886,Regular,4842b3cd6efe123fc4d986f32ea511fa8b4dc7ebb13992ae2f098e79d26ecad4
4842b3cd6efe123fc4d986f32ea511fa8b4dc7ebb13992ae2f098e79d26ecad4,1,2,1,127.60734901,1565452680,Vote,cfc45ed311eaac3b3661b0527adb96b40b8fb22e37263cc6ad75932f962dd803
55baafc4dcc4f197688b3de74e9be556f1315872d1a70b2f6b3c5b1b32184a7a,-1,29,1,127.60734901,1565320505,Regular,53e0b2b11e860667490d24de95f0529a8c5374aa93afde8ce1288264da559706
53e0b2b11e860667490d24de95f0529a8c5374aa93afde8ce1288264da559706,1,2,1,127.60734901,1565219629,Vote,55baafc4dcc4f197688b3de74e9be556f1315872d1a70b2f6b3c5b1b32184a7a
0db6a6e0a28abc8fd5ce2faf70eeaa408e8e5639657a4c912e8e5439217343a3,-1,6,1,127.61765205,1565146905,Regular,e4858bb60f71780c700653884b9cacf7ef2f648552a12c6dc039b7455d7ba1c6
8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff,-1,3,1,127.61765205,1565060734,Regular,7c557f4548599c120effc54cea22ff9b238c24b0a2d2d582aa75197ae0731b0d
8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff,-1,4,1,127.61765205,1565060734,Regular,dff7b5254389fbde650882413c479164020d345233080e97759b084c73217469
e4858bb60f71780c700653884b9cacf7ef2f648552a12c6dc039b7455d7ba1c6,1,2,1,127.61765205,1565029917,Vote,0db6a6e0a28abc8fd5ce2faf70eeaa408e8e5639657a4c912e8e5439217343a3
dff7b5254389fbde650882413c479164020d345233080e97759b084c73217469,1,2,1,127.61765205,1564970954,Vote,8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff
7c557f4548599c120effc54cea22ff9b238c24b0a2d2d582aa75197ae0731b0d,1,2,1,127.61765205,1564918750,Vote,8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff
1475f1d56ed3b6bc8400245f36f49a66b8c9493529cc486c75e4cf4ed83ef954,-1,5,1,127.61765205,1564801550,Regular,03c84951bbf88488eb85a88347617fe8898ffb61c10d95d66de84edcb6c0fe49
1475f1d56ed3b6bc8400245f36f49a66b8c9493529cc486c75e4cf4ed83ef954,-1,6,1,127.61765205,1564801550,Regular,8e77a0645e7f06995313e95a03ce88974acbee1327d548f539aea77603210143
ca3400c8d476a132b0fbc5c272c7e4c4e6d54e608bc0bc409ce9f9248a95a5ea,-1,5,1,127.61765205,1564714951,Regular,9e802d86e4671afe37dc83b3acc7bbb62671fc690e996e10445a412ed8dda2f1
8e77a0645e7f06995313e95a03ce88974acbee1327d548f539aea77603210143,1,2,1,127.61765205,1564712615,Vote,1475f1d56ed3b6bc8400245f36f49a66b8c9493529cc486c75e4cf4ed83ef954
03c84951bbf88488eb85a88347617fe8898ffb61c10d95d66de84edcb6c0fe49,1,2,1,127.61765205,1564644534,Vote,1475f1d56ed3b6bc8400245f36f49a66b8c9493529cc486c75e4cf4ed83ef954
64568a1f1a00ca920e25ab4946771d09ff8fe605b020f244a9be8952d470c487,-1,13,1,127.61765205,1564629455,Regular,3a4d4f57dc6cd27865b7b65eaa9919e3c1997273b9ea38a0d55b7e02fe0637ef
64568a1f1a00ca920e25ab4946771d09ff8fe605b020f244a9be8952d470c487,-1,12,1,127.61765205,1564629455,Regular,2ff0ec057af42c597e42f7cbd54204472af117a688aff209b00c0bab2fea970f
64568a1f1a00ca920e25ab4946771d09ff8fe605b020f244a9be8952d470c487,-1,14,1,127.61765205,1564629455,Regular,cc4c999841ef93afeef461c6efc1aa7edc6fc0b748111a50592f6f93b2efc5a2
64568a1f1a00ca920e25ab4946771d09ff8fe605b020f244a9be8952d470c487,-1,10,1,127.61765205,1564629455,Regular,f7bed3016ed9d996f0c4579c133d6afe4690dc6d12766f4231cef94cd3bdbb4c
64568a1f1a00ca920e25ab4946771d09ff8fe605b020f244a9be8952d470c487,-1,11,1,127.61765205,1564629455,Regular,603461a0ca63b979ab832d2c926e97fb0bf48542fb4db0b1aa6de3fabab08c9c
9e802d86e4671afe37dc83b3acc7bbb62671fc690e996e10445a412ed8dda2f1,1,2,1,127.61765205,1564613453,Vote,ca3400c8d476a132b0fbc5c272c7e4c4e6d54e608bc0bc409ce9f9248a95a5ea
f7bed3016ed9d996f0c4579c133d6afe4690dc6d12766f4231cef94cd3bdbb4c,1,2,1,127.61765205,1564522533,Vote,64568a1f1a00ca920e25ab4946771d09ff8fe605b020f244a9be8952d470c487
cc4c999841ef93afeef461c6efc1aa7edc6fc0b748111a50592f6f93b2efc5a2,1,2,1,127.61765205,1564521732,Vote,64568a1f1a00ca920e25ab4946771d09ff8fe605b020f244a9be8952d470c487
2ff0ec057af42c597e42f7cbd54204472af117a688aff209b00c0bab2fea970f,1,2,1,127.61765205,1564513634,Vote,64568a1f1a00ca920e25ab4946771d09ff8fe605b020f244a9be8952d470c487
603461a0ca63b979ab832d2c926e97fb0bf48542fb4db0b1aa6de3fabab08c9c,1,2,1,127.61765205,1564497402,Vote,64568a1f1a00ca920e25ab4946771d09ff8fe605b020f244a9be8952d470c487
3a4d4f57dc6cd27865b7b65eaa9919e3c1997273b9ea38a0d55b7e02fe0637ef,1,2,1,127.61765205,1564475656,Vote,64568a1f1a00ca920e25ab4946771d09ff8fe605b020f244a9be8952d470c487
0599660ce87514bb73c47bc38f68a14517ac37dfdb7d63648cbfd36be6079f66,-1,9,1,127.61765205,1564456374,Regular,cc90773387621f30fff23fbd4d360e1b87de9f8090c486fb4c723d3bb3b9b3f5
0599660ce87514bb73c47bc38f68a14517ac37dfdb7d63648cbfd36be6079f66,-1,8,1,127.61765205,1564456374,Regular,7f890fcb182c6bf638f78741f7b480765239bf2490ddb941d9a72e58d68f74dc
0599660ce87514bb73c47bc38f68a14517ac37dfdb7d63648cbfd36be6079f66,-1,11,1,127.61765205,1564456374,Regular,bcaefee5889647fede28d276676db9fc246b11a65eb615b78cdc296a399d39a8
0599660ce87514bb73c47bc38f68a14517ac37dfdb7d63648cbfd36be6079f66,-1,10,1,127.61765205,1564456374,Regular,61d4c0b4973a7a03aae3c59afa7a913ad8795ee0658ea2e00ad1b262e1736ca7
cc90773387621f30fff23fbd4d360e1b87de9f8090c486fb4c723d3bb3b9b3f5,1,2,1,127.61765205,1564367655,Vote,0599660ce87514bb73c47bc38f68a14517ac37dfdb7d63648cbfd36be6079f66
bcaefee5889647fede28d276676db9fc246b11a65eb615b78cdc296a399d39a8,1,2,1,127.61765205,1564347922,Vote,0599660ce87514bb73c47bc38f68a14517ac37dfdb7d63648cbfd36be6079f66
7f890fcb182c6bf638f78741f7b480765239bf2490ddb941d9a72e58d68f74dc,1,2,1,127.61765205,1564311056,Vote,0599660ce87514bb73c47bc38f68a14517ac37dfdb7d63648cbfd36be6079f66
61d4c0b4973a7a03aae3c59afa7a913ad8795ee0658ea2e00ad1b262e1736ca7,1,2,1,127.61765205,1564305991,Vote,0599660ce87514bb73c47bc38f68a14517ac37dfdb7d63648cbfd36be6079f66
cfbedff1b7919bc7ba70291308239dc11bb5851c95a16a9232bcb79db10e0edd,-1,9,1,127.61765205,1564197064,Regular,20f87be94cf2685d4d8c18334b5f216075b17e51b78c514784f48dd81c8a8582
9016d2bfad0923ea2a628db43ba54c335da750223261793764b1f75eb193e3c3,-1,36,1,12.34533651,1564110190,Regular,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
9016d2bfad0923ea2a628db43ba54c335da750223261793764b1f75eb193e3c3,-1,3,1,127.61765205,1564110190,Regular,600218e04517abcfe843bf902f0d3e61156e1d5d607d1ad23e5e48b5c657c6b1
20f87be94cf2685d4d8c18334b5f216075b17e51b78c514784f48dd81c8a8582,1,2,1,127.61765205,1564070896,Vote,cfbedff1b7919bc7ba70291308239dc11bb5851c95a16a9232bcb79db10e0edd
600218e04517abcfe843bf902f0d3e61156e1d5d607d1ad23e5e48b5c657c6b1,1,2,1,127.61765205,1564022553,Vote,9016d2bfad0923ea2a628db43ba54c335da750223261793764b1f75eb193e3c3
1388715d185e5a0d22cb5e0138c2dde4d70932b38618078e1e095f7313a434ef,-1,0,1,126.57707508,1563939005,Ticket,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
672630badfba9ac823c7a4d29bb4b6ff2dfedae01f096a68612646d71cc132ca,-1,0,1,126.57707508,1563939005,Ticket,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
7ce3589c08be8d192b626fb12436451658ad1ee8711e467dc1ba85c28f71b329,-1,0,1,126.57707508,1563939005,Ticket,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
e1ac1396edb1187df12c39d177a342783072a30439fe34e16914d91109c8f48e,-1,0,1,126.57707508,1563939005,Ticket,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
05bf68c6f57b3f9c093a2f09540834a2fdf12c9090cfe0303d045c60ca2eba83,-1,0,1,126.57707508,1563937584,Ticket,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
0891a19350ed4e1c2965734f972412e0429f952cced40ffb5c2a9c0f76f33aa1,-1,0,1,126.57707508,1563937584,Ticket,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
0acb4bbaed798906546096e54d439b7e28d1cd8c95dbf364e86d19b665fbcc58,-1,0,1,126.57707508,1563937584,Ticket,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
0e02f5a6e6a5eb5e97243988e4afbadf23f2ebc02a3edf4786a791201afd178b,-1,0,1,126.57707508,1563937584,Ticket,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
2a16abb184d4e13fb641b559629eeb05e82dd314853a3ea76b610bb8cf5a2859,-1,0,1,126.57707508,1563937584,Ticket,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
4f303fe54f5db0c4f4d9fc8d5ba9abc90bd36f0e16fef42ec799f8f43352a5f8,-1,0,1,126.57707508,1563937584,Ticket,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
69c0ea7e54d08e870f9b6e612ceb3929684105d374234d140cc4ee39d034c7e8,-1,0,1,126.57707508,1563937584,Ticket,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
8fac75c26e56788d09362673fa42b0f92424298b08e04fdd8c72f18957f1c1bd,-1,0,1,126.57707508,1563937584,Ticket,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
a5a980db400a2034d5503927612b70b064fee88940db61400cd02de27cf892ea,-1,0,1,126.57707508,1563937584,Ticket,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
affcb683d76a3db6b0f12880bea0801a0dd90f98b3ba01089fb6aa711f6a5c45,-1,0,1,126.57707508,1563937584,Ticket,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
b16abcd4c5879ae7438f2953a1b6b13956de5136cb523d07d37eac2ac3e3cde1,-1,0,1,126.57707508,1563937584,Ticket,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
c9a6482dc9d555beb5bf2a25da50095c82a2c83ea4183a22112dd8bab3fbd466,-1,0,1,126.57707508,1563937584,Ticket,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
d1fb069b8b292d19929a8fe0d915afa06a81b14aaa6a0124a1e757ffc09e0db1,-1,0,1,126.57707508,1563937584,Ticket,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
dbac0e8b40544f279cd3a20d63f71c50dbc8b3d995313d774949342df8fa7ad7,-1,0,1,126.57707508,1563937584,Ticket,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
e231116da337d2d58f47229f1268301bf381dc8d7d23c9ac447e0881f38328e3,-1,0,1,126.57707508,1563937584,Ticket,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
f2f8140851f35a1219af747fc5512b8c0f23c2bdc2b63e7d39a66acc60a0f2c3,-1,0,1,126.57707508,1563937584,Ticket,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
f59a58cbc885f327ccc07230b8d6fe9e90bd285e180bf7717616c8e901cef31b,-1,0,1,126.57707508,1563937584,Ticket,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
0327440fb2b93887af0d82dca6c5132c2997b191f049b0af7f706ef2e2abeb2a,-1,0,1,126.57707508,1563937551,Ticket,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
0cc8938e584c7e04343e9d564defd156c0a60adb4a0e07dfafbdef1fc765cfad,-1,0,1,126.57707508,1563937551,Ticket,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
224c0a9f736fb3e6b0dc795ece725439835b968fdf27989c361af7879a181d9d,-1,0,1,126.57707508,1563937551,Ticket,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
22fdd249660449c09e8f0d74b236704cb9e0f90ffffd0106c69bffe412884bef,-1,0,1,126.57707508,1563937551,Ticket,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
40bac6a147bee61de6d5803a8a05ffc31ac96b5e54b5cdf2a88d9a8990ce4864,-1,0,1,126.57707508,1563937551,Ticket,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
45280f0d8a078a973a549655128ecb9773fcf08835f46c97207edd2495159283,-1,0,1,126.57707508,1563937551,Ticket,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
46109e8eb8123836e468e332f751a287802f2d3eb28ca3ef82a72a1e35f07bd2,-1,0,1,126.57707508,1563937551,Ticket,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
4a41a4802bb31ef7e4a0c2d6fcc9d633282665c7def924eebc0452205a680a29,-1,0,1,126.57707508,1563937551,Ticket,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
4b28e77c1fe504097182a84adf87d694ff65b3665fdc03b31d8818a242a2fd72,-1,0,1,126.57707508,1563937551,Ticket,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
56e4840a9d14ef618779255d928705a5690fcff9044a82640a19d0b10529e16c,-1,0,1,126.57707508,1563937551,Ticket,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
6bba73f90dabb035fc4048999179b67902ccb51433817cc83d4431965c10e024,-1,0,1,126.57707508,1563937551,Ticket,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
6d883fa48741290f8f7691d6b98841e2a206ef5d888066768f99dffb8d9ab6af,-1,0,1,126.57707508,1563937551,Ticket,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
8786cf9345dca4dec6114ae394266796d810b9a70d3360c9a05a31fefb11323d,-1,0,1,126.57707508,1563937551,Ticket,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
a7b636bd4b43bf01a8ec7e8d811354960d96e71a66206c28b7b92f3227b38918,-1,0,1,126.57707508,1563937551,Ticket,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
b1c26bd3c5bac08c180088047ec7c223fd27e8f388dfa14f48f67346e41dc5f7,-1,0,1,126.57707508,1563937551,Ticket,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
cc002e528e0f5cffe95cf8f055e76737abe4fd3d2b12cbcac11a96f71c85988f,-1,0,1,126.57707508,1563937551,Ticket,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
f1852fb9dd9fd8763245c4b4badc78a3023f59239c0277eeb51b4ffb6c2559ce,-1,0,1,126.57707508,1563937551,Ticket,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
f20cddce8512b374e98eac88a34dc7e6a5949330529254061d192abd0ba68d9d,-1,0,1,126.57707508,1563937551,Ticket,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
f67b5e12a8f10d8b7933f407ec01b98efdd715b79387e3d8a6a0284d6153ea7d,-1,0,1,126.57707508,1563937551,Ticket,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
fe051d5da053caf8678b2023d607f5ecadf601d112a7561ef15bbcfb8685d8eb,-1,0,1,126.57707508,1563937551,Ticket,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88,1,41,1,12.34533651,1563937538,Regular,9016d2bfad0923ea2a628db43ba54c335da750223261793764b1f75eb193e3c3
885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88,1,23,1,126.57707508,1563937538,Regular,a7b636bd4b43bf01a8ec7e8d811354960d96e71a66206c28b7b92f3227b38918
885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88,1,5,1,126.57707508,1563937538,Regular,f1852fb9dd9fd8763245c4b4badc78a3023f59239c0277eeb51b4ffb6c2559ce
885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88,1,22,1,126.57707508,1563937538,Regular,4b28e77c1fe504097182a84adf87d694ff65b3665fdc03b31d8818a242a2fd72
885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88,1,24,1,126.57707508,1563937538,Regular,cc002e528e0f5cffe95cf8f055e76737abe4fd3d2b12cbcac11a96f71c85988f
885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88,1,35,1,126.57707508,1563937538,Regular,22fdd249660449c09e8f0d74b236704cb9e0f90ffffd0106c69bffe412884bef
885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88,1,6,1,126.57707508,1563937538,Regular,6bba73f90dabb035fc4048999179b67902ccb51433817cc83d4431965c10e024
