tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f0cde0ad6e423c483b498fa343ce97dfa034385484f1e9394583265a963380c,-1,6,1,0.16379585,1692917166,Regular,11b558f64e3e43347e8c5d76f9dba43410b5d947a951a4c7b5085a732b14f03d
292ba2f20295dfd754d34dd48f68a7b6f4dbb285f4901058532f4b5739d903ad,-1,5,1,0.14101941,1692917166,Regular,e2e493b91a927aa61547ecb1b1d3a219116cefabe62d60cbc9c58857f1ba9e37
467d3a1d4461f3128e7d32986d913b2ba164e3bc70ebec8e7fa3836c595a5f6d,-1,5,1,0.17074109,1692917166,Regular,1c276f85d123ab8a6630a803bdd7f1dd6a8c9ee798bf39c86b431b9b101894ef
1c276f85d123ab8a6630a803bdd7f1dd6a8c9ee798bf39c86b431b9b101894ef,1,15,1,0.17074109,1692845788,Regular,467d3a1d4461f3128e7d32986d913b2ba164e3bc70ebec8e7fa3836c595a5f6d
11b558f64e3e43347e8c5d76f9dba43410b5d947a951a4c7b5085a732b14f03d,1,5,1,0.16379585,1692759128,Regular,1f0cde0ad6e423c483b498fa343ce97dfa034385484f1e9394583265a963380c
e2e493b91a927aa61547ecb1b1d3a219116cefabe62d60cbc9c58857f1ba9e37,1,14,1,0.14101941,1692677130,Regular,292ba2f20295dfd754d34dd48f68a7b6f4dbb285f4901058532f4b5739d903ad
0c4e3f53cf21263a6567077695299695c1c894769c06c8a36ec88bd726224607,-1,9,1,0.14080404,1692619219,Regular,b6d0e1a2b6f806dd25efe283c30065daccc3659d565f152de858c6761b90268f
126f6d225fa003f0fec60907bb6850ee2482d945f1c8256f2f3178c550770488,-1,0,1,0.16519603,1692619219,Regular,da7e76f4e7ea3073778d383f30d6bc65a615aef3f6778c936cd6994e307f02f9
b6d0e1a2b6f806dd25efe283c30065daccc3659d565f152de858c6761b90268f,1,0,1,0.14080404,1692586763,Regular,0c4e3f53cf21263a6567077695299695c1c894769c06c8a36ec88bd726224607
da7e76f4e7ea3073778d383f30d6bc65a615aef3f6778c936cd6994e307f02f9,1,5,1,0.16519603,1692501051,Regular,126f6d225fa003f0fec60907bb6850ee2482d945f1c8256f2f3178c550770488
20b7dc31e1fafbe3f044b342cb18dd8ee6858ee01454fa437918ce6f35712335,-1,3,1,0.17965242,1692423831,Regular,026c88d933568f4a3e61e82093b1fc12ac67cff0c8ee4275bb3d1559462dd54e
4fd99bd44c374446987bddac68dd3d777dd4d965fc985a837de1ce40f6ee719f,-1,1,1,0.18318208,1692423831,Regular,31b0b64ccf5f38323b3df31411d9a0dcdfef3e9ea04455cc7a6ac1ec8d4e5f28
31b0b64ccf5f38323b3df31411d9a0dcdfef3e9ea04455cc7a6ac1ec8d4e5f28,1,6,1,0.18318208,1692414599,Regular,4fd99bd44c374446987bddac68dd3d777dd4d965fc985a837de1ce40f6ee719f
026c88d933568f4a3e61e82093b1fc12ac67cff0c8ee4275bb3d1559462dd54e,1,8,1,0.17965242,1692327744,Regular,20b7dc31e1fafbe3f044b342cb18dd8ee6858ee01454fa437918ce6f35712335
9f69f53d5a9e861fc9e3907410744b810361e87361880cc89a2d45695e46b19d,-1,7,1,0.17374671,1692303714,Regular,d3b5df90ea4bd9b94bc9e8caf4aaaa35047364b8b173a9e89afa18833a0f3dc7
d3b5df90ea4bd9b94bc9e8caf4aaaa35047364b8b173a9e89afa18833a0f3dc7,1,0,1,0.17374671,1692240610,Regular,9f69f53d5a9e861fc9e3907410744b810361e87361880cc89a2d45695e46b19d
d7cd9b8395a3a3cde4765d8c875de2a46a14741959ccad643560233d04f06669,-1,1,1,0.19079613,1692174033,Regular,f9caa843eb62a96bcce448740249d29df232cc08598aadf80e2df3db603d178b
f9caa843eb62a96bcce448740249d29df232cc08598aadf80e2df3db603d178b,1,3,1,0.19079613,1692154461,Regular,d7cd9b8395a3a3cde4765d8c875de2a46a14741959ccad643560233d04f06669
34478277f8385ce94806a90765b82a14b698ad9b38b2e80c0dac7bb5bef9bc13,-1,0,1,0.21397642,1692095938,Regular,92f6bbcf16ecc5fbb9602e4428e2ee663c50909a086e3f031707da54fd780d30
92f6bbcf16ecc5fbb9602e4428e2ee663c50909a086e3f031707da54fd780d30,1,3,1,0.21397642,1692067881,Regular,34478277f8385ce94806a90765b82a14b698ad9b38b2e80c0dac7bb5bef9bc13
8f8ac51b04d716c5eef8d5da5b12c410e4d5e3e9768249c708249063c83623c9,-1,9,1,0.17913825,1691995326,Regular,440df239a15981c51d9ebd8fe344cc51ed61d009c289a20ab44e303c6f6e88f2
440df239a15981c51d9ebd8fe344cc51ed61d009c289a20ab44e303c6f6e88f2,1,13,1,0.17913825,1691982011,Regular,8f8ac51b04d716c5eef8d5da5b12c410e4d5e3e9768249c708249063c83623c9
2ea8a7d93fddb4bc4ca63b77f0688cbebc05948eb0ec913ba87463124cdfb855,-1,8,1,0.1366315,1691914832,Regular,9639cc4668174bb152c7cb01118b2da129dde94c295140c5bf6de8107f96d738
056e7e6aa6876f75a326cf42515884a082ab072d2c7adb0848b1b7fbe14c82c8,-1,3,1,0.14774113,1691897017,Regular,0ba90d0e51c9ae812f741bac59d1829a2e1d4a95587415f24329158cc3ce8033
2bbb05a17928be7b15279e06f032e96c42022bb1434dd284ae410abb42830bba,-1,5,1,0.12129651,1691897017,Regular,df17fb0253e0251dc6a8f729f7e6f2142f696736d77b716707bbf9019f460d2f
9639cc4668174bb152c7cb01118b2da129dde94c295140c5bf6de8107f96d738,1,10,1,0.1366315,1691895637,Regular,2ea8a7d93fddb4bc4ca63b77f0688cbebc05948eb0ec913ba87463124cdfb855
df17fb0253e0251dc6a8f729f7e6f2142f696736d77b716707bbf9019f460d2f,1,3,1,0.12129651,1691809695,Regular,2bbb05a17928be7b15279e06f032e96c42022bb1434dd284ae410abb42830bba
0ba90d0e51c9ae812f741bac59d1829a2e1d4a95587415f24329158cc3ce8033,1,3,1,0.14774113,1691722419,Regular,056e7e6aa6876f75a326cf42515884a082ab072d2c7adb0848b1b7fbe14c82c8
615a7a94bdef890c9162b3e4b5fe9d05f1a9e7cde5ee3d36ebc5f8b1edebb292,-1,2,1,0.18517099,1691656828,Regular,31385086c301a5a26b4a02a248715fe13c5e2b17fcb3cd266bec4cce5e9baff1
31385086c301a5a26b4a02a248715fe13c5e2b17fcb3cd266bec4cce5e9baff1,1,0,1,0.18517099,1691635807,Regular,615a7a94bdef890c9162b3e4b5fe9d05f1a9e7cde5ee3d36ebc5f8b1edebb292
7b0a445085b7a1908cf798d6b0f75a3909fdadf29a1705dec900c1dce82e28dc,-1,3,1,0.18022813,1691589629,Regular,198c1a4a4af98b4eb817068d9565873bc8ca90f9733f41ccbf5b0618f5c52ebd
198c1a4a4af98b4eb817068d9565873bc8ca90f9733f41ccbf5b0618f5c52ebd,1,15,1,0.18022813,1691550081,Regular,7b0a445085b7a1908cf798d6b0f75a3909fdadf29a1705dec900c1dce82e28dc
5302c375c44d523e25e10ff1e56b151384f2ba947ce6c99596b220a9d6a2373e,-1,0,1,0.1907384,1691515203,Regular,e8c1887b8ee37d7f0e5545915983b938b62058496c380e298a3b65797ae00ee7
0dc39e01d5289e7b96b2ecc5bf4e71e95bc2ada05271292ce9a055686176c300,-1,7,1,0.15225912,1691464946,Regular,51d50b765aed13dfbf7793a6d87c9aa27b8955d437e09f593718effcd6fee39b
866708c3b37c0477af12684b02524007987fd380cd0968650ad61db57ff68055,-1,4,1,0.17400286,1691464946,Regular,420675a1d32dccc32a77d5a645e9f3ec8d969fca67a82e4f52cd92f579773bfa
e8c1887b8ee37d7f0e5545915983b938b62058496c380e298a3b65797ae00ee7,1,19,1,0.1907384,1691463694,Regular,5302c375c44d523e25e10ff1e56b151384f2ba947ce6c99596b220a9d6a2373e
420675a1d32dccc32a77d5a645e9f3ec8d969fca67a82e4f52cd92f579773bfa,1,17,1,0.17400286,1691376822,Regular,866708c3b37c0477af12684b02524007987fd380cd0968650ad61db57ff68055
51d50b765aed13dfbf7793a6d87c9aa27b8955d437e09f593718effcd6fee39b,1,15,1,0.15225912,1691291055,Regular,0dc39e01d5289e7b96b2ecc5bf4e71e95bc2ada05271292ce9a055686176c300
1a54a0c3b35fa02ba2b1539bda51f5bded7ad241a1a807b0e57b963b0aa2a8ae,-1,2,1,0.15971056,1691286302,Regular,ca2d7e010a5e8a51761d74e352a49a1bb97429e25f807677214fed23a246d4d3
2f1e41ce6fa0792cecbb8417ef609035c6bbffb42650e955c021e962b6ad5b08,-1,2,1,0.11143437,1691205633,Regular,efcf15999dd97cd7323316599a53d93e63e72e9ba8e8e6a0f0291aaac01f4c3d
c1cb9a6b2b017049be0ae91d21015f1123227c4dce4309d677fd244e33c69f6c,-1,3,1,0.14451404,1691205633,Regular,c645ee419dc85a437db3284143bff2df2e7df33ad4383d7d4478bfd208b5c616
de120bc834ac1d4ffefa663b08746a98347e2bb5cc3e4f31b5463f1b9716b513,-1,8,1,0.15363207,1691205633,Regular,cca1eeda520cb241903fdcd4ab7a17fdada270ef19f01c8d1710a49c1e2074e0
ca2d7e010a5e8a51761d74e352a49a1bb97429e25f807677214fed23a246d4d3,1,17,1,0.15971056,1691204036,Regular,1a54a0c3b35fa02ba2b1539bda51f5bded7ad241a1a807b0e57b963b0aa2a8ae
cca1eeda520cb241903fdcd4ab7a17fdada270ef19f01c8d1710a49c1e2074e0,1,6,1,0.15363207,1691118220,Regular,de120bc834ac1d4ffefa663b08746a98347e2bb5cc3e4f31b5463f1b9716b513
c645ee419dc85a437db3284143bff2df2e7df33ad4383d7d4478bfd208b5c616,1,3,1,0.14451404,1691031861,Regular,c1cb9a6b2b017049be0ae91d21015f1123227c4dce4309d677fd244e33c69f6c
efcf15999dd97cd7323316599a53d93e63e72e9ba8e8e6a0f0291aaac01f4c3d,1,4,1,0.11143437,1690945079,Regular,2f1e41ce6fa0792cecbb8417ef609035c6bbffb42650e955c021e962b6ad5b08
a85329b19e4dac93e272d24da02fdf7480765340d4693e8754bc14d225bee540,-1,4,1,0.13257615,1690862590,Regular,12ef6e5dd9fe9b7a8b217e64db1937f4d9387486ae123b82d6f7806a7ab67258
e86df5024a454387404e1d99e825e8aff491cffb473b1758ba2739b862cbdc1a,-1,1,1,0.14706767,1690862590,Regular,0f2bd342f9f49b27af7790b9e3d9f0e0c8531ad1d020d8e164169de4bacad7fc
12ef6e5dd9fe9b7a8b217e64db1937f4d9387486ae123b82d6f7806a7ab67258,1,1,1,0.13257615,1690858449,Regular,a85329b19e4dac93e272d24da02fdf7480765340d4693e8754bc14d225bee540
0f2bd342f9f49b27af7790b9e3d9f0e0c8531ad1d020d8e164169de4bacad7fc,1,1,1,0.14706767,1690772577,Regular,e86df5024a454387404e1d99e825e8aff491cffb473b1758ba2739b862cbdc1a
27dd89865162838b22c62ec704159dbfb3b199e33eb48192be7a5bad7c8f89f6,-1,0,1,0.15929975,1690725821,Regular,ab1fcc9cd0bb23fb4be70dc8faaac00b982ebd7803eb9b06ce7d1b8136d920eb
4f699115187cd271500f7618cddaecc5f620c5174d93c8dea6b7441237987b05,-1,8,1,0.14688346,1690725821,Regular,688b7df0cb908c9708f89a34225ed9c000626e5b864ac02425a237612d2c6a7f
688b7df0cb908c9708f89a34225ed9c000626e5b864ac02425a237612d2c6a7f,1,10,1,0.14688346,1690685835,Regular,4f699115187cd271500f7618cddaecc5f620c5174d93c8dea6b7441237987b05
3c9e1bcfb81d609ede83768a3b59a7be7df02c4f2ad909e086d92a2b0e66c049,-1,8,1,0.1634873,1690673207,Regular,a435ad188d162db18e94fc53c363128043aa4c5d2ae2fc589c564352e99431de
ab1fcc9cd0bb23fb4be70dc8faaac00b982ebd7803eb9b06ce7d1b8136d920eb,1,18,1,0.15929975,1690600516,Regular,27dd89865162838b22c62ec704159dbfb3b199e33eb48192be7a5bad7c8f89f6
a435ad188d162db18e94fc53c363128043aa4c5d2ae2fc589c564352e99431de,1,9,1,0.1634873,1690513344,Regular,3c9e1bcfb81d609ede83768a3b59a7be7df02c4f2ad909e086d92a2b0e66c049
084867ef489d0b5646eb09b45965e1feadba1f897ec339753368ac7af2013203,-1,2,1,0.15180502,1690484507,Regular,249eaedec8dbcee6123e69e07cc2795dd20bcc28c45cb6f6adb6bd02c5b87b92
249eaedec8dbcee6123e69e07cc2795dd20bcc28c45cb6f6adb6bd02c5b87b92,1,16,1,0.15180502,1690426609,Regular,084867ef489d0b5646eb09b45965e1feadba1f897ec339753368ac7af2013203
518b82e9097d6500a403ef35a825fc48fa2b1289e9dede7173587cabe0037614,-1,0,1,0.15374425,1690380214,Regular,2046be8eb4f4451704a5749e5ca4bf86a3958d718e329633d62e26e20b55e4b4
91ebcb57ee262008383337f2439554114e7c820f4ac99af9eb2d2cc23e537671,-1,7,1,0.15264469,1690380214,Regular,744b0dc2466113f7d5a5f0441b67b090a2d14592615d268ba5530af710a37761
744b0dc2466113f7d5a5f0441b67b090a2d14592615d268ba5530af710a37761,1,8,1,0.15264469,1690340026,Regular,91ebcb57ee262008383337f2439554114e7c820f4ac99af9eb2d2cc23e537671
2046be8eb4f4451704a5749e5ca4bf86a3958d718e329633d62e26e20b55e4b4,1,16,1,0.15374425,1690253996,Regular,518b82e9097d6500a403ef35a825fc48fa2b1289e9dede7173587cabe0037614
633ce702a062abdbafcda8b6638ef3c2bd9c3436eaadb6755de6b5cfaaddce2d,-1,5,1,0.14895793,1690201203,Regular,09c36d76f64b945d8ba3b72e2b992319cdf22977d7def8c752dbb80f2481b3f2
b41af43221c6b1478c840a57776f8cf9b67893afe907a623d17728dd96499f6f,-1,6,1,0.13366553,1690198953,Regular,cc37bd28c4afda6363e74c306f04cdde1c109f6b2bb928cdf46fa5b225d201a1
09c36d76f64b945d8ba3b72e2b992319cdf22977d7def8c752dbb80f2481b3f2,1,18,1,0.14895793,1690167057,Regular,633ce702a062abdbafcda8b6638ef3c2bd9c3436eaadb6755de6b5cfaaddce2d
cc37bd28c4afda6363e74c306f04cdde1c109f6b2bb928cdf46fa5b225d201a1,1,5,1,0.13366553,1690081651,Regular,b41af43221c6b1478c840a57776f8cf9b67893afe907a623d17728dd96499f6f
2ef813a4b1ce35a71aa5ff03bb9a2e3e9ccb54e81b361009bf976805fbaa41cc,-1,0,1,0.12456557,1690023633,Regular,e708dbed86442d982f3facc1e22d8ad1f10b222de73b3f385c51209ba7321211
e708dbed86442d982f3facc1e22d8ad1f10b222de73b3f385c51209ba7321211,1,3,1,0.12456557,1689996742,Regular,2ef813a4b1ce35a71aa5ff03bb9a2e3e9ccb54e81b361009bf976805fbaa41cc
2df46b7b9a7bee3bf4c245c295c4152b2b837bbffee1b96f03b5c89d184ddf9a,-1,3,1,0.14048201,1689919277,Regular,d2dc59a59464d6b0a5f3f169881e7850c8d0974de40884e9883ba96b5400c1f4
2df46b7b9a7bee3bf4c245c295c4152b2b837bbffee1b96f03b5c89d184ddf9a,-1,4,1,0.15958425,1689919277,Regular,215bb7c242db4d6ea6c8d36887bd54b7adef19ac2fa580f6417f07e9cebe848c
d2dc59a59464d6b0a5f3f169881e7850c8d0974de40884e9883ba96b5400c1f4,1,1,1,0.14048201,1689910764,Regular,2df46b7b9a7bee3bf4c245c295c4152b2b837bbffee1b96f03b5c89d184ddf9a
215bb7c242db4d6ea6c8d36887bd54b7adef19ac2fa580f6417f07e9cebe848c,1,2,1,0.15958425,1689821373,Regular,2df46b7b9a7bee3bf4c245c295c4152b2b837bbffee1b96f03b5c89d184ddf9a
1f99696e9586809d8e84b435a7b0fbce1f09d25f277cbfcaa5e0a11be350cbd6,-1,7,1,0.13167799,1689757294,Regular,6d04a9a2b18f429f29d12da9ecf4b30340d2ca636a1b3fe2ca54d80d39c0759e
94dc7c1085bfba77ac1541ea175754f8b3c9163ac12e5007a0e7aaf4b465b6f6,-1,9,1,0.15727411,1689757294,Regular,612aa78bd7d40b2470f3817b56e598a1c7673125620db81d008df072309ef87e
612aa78bd7d40b2470f3817b56e598a1c7673125620db81d008df072309ef87e,1,7,1,0.15727411,1689735168,Regular,94dc7c1085bfba77ac1541ea175754f8b3c9163ac12e5007a0e7aaf4b465b6f6
6d04a9a2b18f429f29d12da9ecf4b30340d2ca636a1b3fe2ca54d80d39c0759e,1,2,1,0.13167799,1689650721,Regular,1f99696e9586809d8e84b435a7b0fbce1f09d25f277cbfcaa5e0a11be350cbd6
65803a61b5232126af6ab8618c02bec05613b6a7cdeb6f3a443977ceeb3c2de4,-1,8,1,0.12797111,1689628097,Regular,0c507cc8c2e4c7122b1db80a83b866192a2ba9726840d025faf02d2cc3d9eaa1
bc2d14ca92e3acd9f9c8650a62e04f31faa713adc134d832fc9d01ecceb0dc84,-1,9,1,0.13229891,1689628097,Regular,e035e1b502ece3a6f274cc931b78f4f5193ef550eb7c0c8b7abaea6212cb45d3
0c507cc8c2e4c7122b1db80a83b866192a2ba9726840d025faf02d2cc3d9eaa1,1,19,1,0.12797111,1689563037,Regular,65803a61b5232126af6ab8618c02bec05613b6a7cdeb6f3a443977ceeb3c2de4
e035e1b502ece3a6f274cc931b78f4f5193ef550eb7c0c8b7abaea6212cb45d3,1,10,1,0.13229891,1689489106,Regular,bc2d14ca92e3acd9f9c8650a62e04f31faa713adc134d832fc9d01ecceb0dc84
0ecc2be61fed682aa9b16f16cbb4c1fb67983114fe448b2c77ee2ccbe43aa36a,-1,0,1,0.1582148,1689450462,Regular,89ec48440ea5243ae9623915e2d054f95da0d007d14fd7cb09c695c88514601a
0ecc2be61fed682aa9b16f16cbb4c1fb67983114fe448b2c77ee2ccbe43aa36a,-1,6,1,0.14385057,1689450462,Regular,3824d44ae41ad95ca4942319ee56e1766dd7ade1b18cdc1a9cdfacc7f156288f
3824d44ae41ad95ca4942319ee56e1766dd7ade1b18cdc1a9cdfacc7f156288f,1,7,1,0.14385057,1689390381,Regular,0ecc2be61fed682aa9b16f16cbb4c1fb67983114fe448b2c77ee2ccbe43aa36a
89ec48440ea5243ae9623915e2d054f95da0d007d14fd7cb09c695c88514601a,1,12,1,0.1582148,1689303325,Regular,0ecc2be61fed682aa9b16f16cbb4c1fb67983114fe448b2c77ee2ccbe43aa36a
01d82cebb19a0622821c667f62adaa771a3099156af9f5c49251fe146668632d,-1,1,1,0.15547221,1689253295,Regular,7c9bc99a513b451000082c0d0f3575d705727fe7d17a33d09bdff658a04effd7
72747eaf0c808bccf7ea491cc448a9971af6d7c88c57829199379fbee6d49a7b,-1,7,1,0.14138081,1689253295,Regular,c8e0c74c5b3ee7fd1eddfbdc3289a1e7bcd1a620553de20d41c43a65fdc51c02
7c9bc99a513b451000082c0d0f3575d705727fe7d17a33d09bdff658a04effd7,1,16,1,0.15547221,1689220608,Regular,01d82cebb19a0622821c667f62adaa771a3099156af9f5c49251fe146668632d
c8e0c74c5b3ee7fd1eddfbdc3289a1e7bcd1a620553de20d41c43a65fdc51c02,1,12,1,0.14138081,1689130754,Regular,72747eaf0c808bccf7ea491cc448a9971af6d7c88c57829199379fbee6d49a7b
44d487188d491df6604074ea01fa271bff2004d313f8c92e9840822ad009010e,-1,4,1,0.13554979,1689048580,Regular,aff3b934cd220680d87765502a4c0767de868087941042c73c7fa38745adf81a
aff3b934cd220680d87765502a4c0767de868087941042c73c7fa38745adf81a,1,1,1,0.13554979,1689044815,Regular,44d487188d491df6604074ea01fa271bff2004d313f8c92e9840822ad009010e
23df829e4cdf38d26c91e6611e5ec2f168a3525463155b27f55339df0a4e2efe,-1,2,1,0.14096845,1688982014,Regular,bef4b4461638ee4d6905a525635695e2a425da61c6d4898480ff351095b7806f
bef4b4461638ee4d6905a525635695e2a425da61c6d4898480ff351095b7806f,1,17,1,0.14096845,1688957708,Regular,23df829e4cdf38d26c91e6611e5ec2f168a3525463155b27f55339df0a4e2efe
14d47b3c28dbf64a218d8798f1b71dc2be566352f8dc296ea0be8172422cca71,-1,7,1,0.15746005,1688926140,Regular,beee460ba79e59dfce99bb033e894138bc965bbe5e5a25859847b5ae78b84216
b4c49fb36db74898a034e0834b1414fda941f0e26a325c64b581483b0abbbf21,-1,6,1,0.13078831,1688926140,Regular,2d2a78d1dd85b3ffa88660ca8e9c858a418f03e63cfd4ef0807372fb4859e3d6
d629736aa59525ec00dc438de8ea85460c3148f921d3d517622b4545687e9838,-1,3,1,0.16174781,1688926140,Regular,887d245bea85576e78a4647278bb81a20a9ca3945f8c39e9e28744d7a47f2b63
2d2a78d1dd85b3ffa88660ca8e9c858a418f03e63cfd4ef0807372fb4859e3d6,1,9,1,0.13078831,1688872812,Regular,b4c49fb36db74898a034e0834b1414fda941f0e26a325c64b581483b0abbbf21
887d245bea85576e78a4647278bb81a20a9ca3945f8c39e9e28744d7a47f2b63,1,0,1,0.16174781,1688785063,Regular,d629736aa59525ec00dc438de8ea85460c3148f921d3d517622b4545687e9838
beee460ba79e59dfce99bb033e894138bc965bbe5e5a25859847b5ae78b84216,1,14,1,0.15746005,1688698772,Regular,14d47b3c28dbf64a218d8798f1b71dc2be566352f8dc296ea0be8172422cca71
ba31145ef0ae7f027928c46614fa9e214898eea826692273bb7cb287b6447138,-1,9,1,0.16336083,1688694024,Regular,166b1f0bb4f61a46c09aa8840ab0604517d1395160cf3a7fc816b5f3fbc2a985
166b1f0bb4f61a46c09aa8840ab0604517d1395160cf3a7fc816b5f3fbc2a985,1,17,1,0.16336083,1688612373,Regular,ba31145ef0ae7f027928c46614fa9e214898eea826692273bb7cb287b6447138
72604ecc820a2f8192136e85dec6557246b1ae43159e518b7ff529c4da3750c0,-1,3,1,0.15743654,1688576523,Regular,cd78a6c648c34d4a43d5ffb0a8278f0af2e97040b542407a36e0aa0126c73c8f
cd78a6c648c34d4a43d5ffb0a8278f0af2e97040b542407a36e0aa0126c73c8f,1,10,1,0.15743654,1688525434,Regular,72604ecc820a2f8192136e85dec6557246b1ae43159e518b7ff529c4da3750c0
1d683a12d55d9bb4ae79ef3395a4f4ab374452a76608d5c9d45186801ee9cdff,-1,2,1,0.16260136,1688506242,Regular,283da1c0d67c9f08f87410ff3ca2fe4a520fa51ea25593f4b2c087b0bc95e767
adf3172e77e7bbb68e41d2f308a923cbf5f90522194f71b3f72c06eed5e2dedd,-1,9,1,0.18237039,1688506242,Regular,f4d75685806ff05edc0f6ccfb145e284896c36f5e6e9aac6845aa51f43a90e72
f4d75685806ff05edc0f6ccfb145e284896c36f5e6e9aac6845aa51f43a90e72,1,19,1,0.18237039,1688438989,Regular,adf3172e77e7bbb68e41d2f308a923cbf5f90522194f71b3f72c06eed5e2dedd
283da1c0d67c9f08f87410ff3ca2fe4a520fa51ea25593f4b2c087b0bc95e767,1,13,1,0.16260136,1688352811,Regular,1d683a12d55d9bb4ae79ef3395a4f4ab374452a76608d5c9d45186801ee9cdff
66a11565b7aebb07c82a1ffd0c8f060066adfdf3e70a563ca114ca59a0dc1f89,-1,1,1,0.12995216,1688329270,Regular,f8f26d885bc527bc7884b2e68f4f5b85536f86a614c0aa489ba73ff8f51c41dc
f3ac1d28bef83bf1a773ba55d9bdc163bdef6b0d0802e52f1681f29c695045ad,-1,3,1,0.13417835,1688329270,Regular,5a204a186b74dadb63485710dc06f386e447f9d222464241b0cbaf4db68c2acc
5a204a186b74dadb63485710dc06f386e447f9d222464241b0cbaf4db68c2acc,1,10,1,0.13417835,1688266613,Regular,f3ac1d28bef83bf1a773ba55d9bdc163bdef6b0d0802e52f1681f29c695045ad
f8f26d885bc527bc7884b2e68f4f5b85536f86a614c0aa489ba73ff8f51c41dc,1,6,1,0.12995216,1688179989,Regular,66a11565b7aebb07c82a1ffd0c8f060066adfdf3e70a563ca114ca59a0dc1f89
df750c8e0a4646584c8d8a58d98635297031935cc6cba93721d5ef410ed494a2,-1,0,1,0.16734932,1688098896,Regular,ac21b4b93bc11b3299e9cf437bfd5c549f065126185f55e7e4e2fb2854393e77
ac21b4b93bc11b3299e9cf437bfd5c549f065126185f55e7e4e2fb2854393e77,1,20,1,0.16734932,1688095251,Regular,df750c8e0a4646584c8d8a58d98635297031935cc6cba93721d5ef410ed494a2
7e49eb92dac7dad460493e6e38caed1abcb0fd8c1bec8dc748c10aa8e6b90a40,-1,7,1,0.15322321,1688023890,Regular,48e833b99992383f3b0474a059062b9b2b007023f2ba1a77beae9507b050dce5
48e833b99992383f3b0474a059062b9b2b007023f2ba1a77beae9507b050dce5,1,0,1,0.15322321,1688007103,Regular,7e49eb92dac7dad460493e6e38caed1abcb0fd8c1bec8dc748c10aa8e6b90a40
142f4bd57e8e14fe87786d2a61981e3915641e9ace8d87c6904f19436aee8068,-1,9,1,0.12267719,1687940785,Regular,2e35d6fd0aaccb234c48f22795fc1d612281ae95d6bb078f35d6f32a10c25dc3
2e35d6fd0aaccb234c48f22795fc1d612281ae95d6bb078f35d6f32a10c25dc3,1,13,1,0.12267719,1687921251,Regular,142f4bd57e8e14fe87786d2a61981e3915641e9ace8d87c6904f19436aee8068
7d45cb10d6250d5b1ff04c58d9af8a7e302598f81d14acff77743db85a14d7e3,-1,2,1,0.12310716,1687871113,Regular,3196652008eec65c05b6f7eecaa65b5dd3a97fc5429081fbba623cdc719713aa
3196652008eec65c05b6f7eecaa65b5dd3a97fc5429081fbba623cdc719713aa,1,9,1,0.12310716,1687835528,Regular,7d45cb10d6250d5b1ff04c58d9af8a7e302598f81d14acff77743db85a14d7e3
f6a3e3516d6b8edca24a3c6e227ffe6140746f928af194eb79f10fbee749abb2,-1,2,1,0.15153384,1687816349,Regular,03edd25a6272bb0dce7db3d765ab9aa20bc01499a2f18d00869d386cddf072a6
