tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1de898978eb112f52467ee8b344689fe1e9bdd15360b33d4a6df701c295b2f24,-1,0,1,0.00822852,1602967896,Ticket,18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d
7cdf348fa3a2e63d5754410141258ceacbe90b162a5ab2ef32803106354e0e36,-1,1,1,139.29072715,1602967896,Ticket,18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d
7cdf348fa3a2e63d5754410141258ceacbe90b162a5ab2ef32803106354e0e36,-1,0,1,0.00822852,1602967896,Ticket,18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d
8530638f45d21bbe03e2153077daba81ca7b66ac8bd31a8e338d8b5eba3ff277,-1,1,1,139.29072715,1602967896,Ticket,18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d
8530638f45d21bbe03e2153077daba81ca7b66ac8bd31a8e338d8b5eba3ff277,-1,0,1,0.00822852,1602967896,Ticket,18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d
9614193469a5c67c256407a0673dbf0e4d5c9bcdebab87686493c2191605e0fd,-1,1,1,139.29072715,1602967896,Ticket,18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d
9614193469a5c67c256407a0673dbf0e4d5c9bcdebab87686493c2191605e0fd,-1,0,1,0.00822852,1602967896,Ticket,18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d
9a28a637b8012ff432bf8506cc7d307816a1403c721e993236afdcfbcea83791,-1,0,1,0.00822852,1602967896,Ticket,18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d
9a28a637b8012ff432bf8506cc7d307816a1403c721e993236afdcfbcea83791,-1,1,1,139.29072715,1602967896,Ticket,18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d
a84ecb18c8dc04f8165a215bd17cd5dc8a35cce8478f344d7a079a08ed521b2e,-1,0,1,0.00822852,1602967896,Ticket,18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d
a84ecb18c8dc04f8165a215bd17cd5dc8a35cce8478f344d7a079a08ed521b2e,-1,1,1,139.29072715,1602967896,Ticket,18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d
acdb598a97e51bd16bec7144c4bf85fceb9fa7e4f21a39a55b8aa91ce1c24319,-1,1,1,139.29072715,1602967896,Ticket,18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d
acdb598a97e51bd16bec7144c4bf85fceb9fa7e4f21a39a55b8aa91ce1c24319,-1,0,1,0.00822852,1602967896,Ticket,18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d
bea52bddec3b1784081599bfe14220141e5012c8c591394202c51886ec2e59a0,-1,1,1,139.29072715,1602967896,Ticket,18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d
bea52bddec3b1784081599bfe14220141e5012c8c591394202c51886ec2e59a0,-1,0,1,0.00822852,1602967896,Ticket,18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d
cb5dd6f4f209f6762fdc9e7ddd195c8396eacf3187ea4c49b342028b34934325,-1,0,1,0.00822852,1602967896,Ticket,18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d
cb5dd6f4f209f6762fdc9e7ddd195c8396eacf3187ea4c49b342028b34934325,-1,1,1,139.29072715,1602967896,Ticket,18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d
e4d86a8932649d57591eeddcc9f8cc0c73bf34d42fe098f79567a6a9f6bb07f2,-1,1,1,139.29072715,1602967896,Ticket,18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d
e4d86a8932649d57591eeddcc9f8cc0c73bf34d42fe098f79567a6a9f6bb07f2,-1,0,1,0.00822852,1602967896,Ticket,18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d
a87f12799228d1706107edd57ae68710d778f86fc9d8fee6a1ee95468cd86d75,-1,0,1,0.00822852,1602967524,Ticket,18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d
a87f12799228d1706107edd57ae68710d778f86fc9d8fee6a1ee95468cd86d75,-1,1,1,139.29072715,1602967524,Ticket,18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d
adbec32b2c094705dcc1684a1aa035fea8a304e493219b2f20d1f255a9541432,-1,0,1,0.00822852,1602967524,Ticket,18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d
adbec32b2c094705dcc1684a1aa035fea8a304e493219b2f20d1f255a9541432,-1,1,1,139.29072715,1602967524,Ticket,18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d
c379f95dbd8cf8c1f22c1bf4dc9f8725beed9afa8bca24ada2829e014eb4faa6,-1,1,1,139.29072715,1602967524,Ticket,18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d
c379f95dbd8cf8c1f22c1bf4dc9f8725beed9afa8bca24ada2829e014eb4faa6,-1,0,1,0.00822852,1602967524,Ticket,18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d
caa279f1bb6cb2141b6d04724d6a4dd741dabcd87f4bcff0110f54ea208ec56a,-1,1,1,139.29072715,1602967524,Ticket,18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d
caa279f1bb6cb2141b6d04724d6a4dd741dabcd87f4bcff0110f54ea208ec56a,-1,0,1,0.00822852,1602967524,Ticket,18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d
18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d,1,33,1,139.29072715,1602967054,Regular,c3affa8a6de9fad19d703e45bceb9a962378e889a86884010f72a18d297ec719
18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d,1,0,1,0.00822852,1602967054,Regular,a87f12799228d1706107edd57ae68710d778f86fc9d8fee6a1ee95468cd86d75
18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d,1,1,1,139.29072715,1602967054,Regular,a87f12799228d1706107edd57ae68710d778f86fc9d8fee6a1ee95468cd86d75
18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d,1,24,1,0.00822852,1602967054,Regular,c379f95dbd8cf8c1f22c1bf4dc9f8725beed9afa8bca24ada2829e014eb4faa6
18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d,1,25,1,139.29072715,1602967054,Regular,c379f95dbd8cf8c1f22c1bf4dc9f8725beed9afa8bca24ada2829e014eb4faa6
18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d,1,36,1,0.00822852,1602967054,Regular,caa279f1bb6cb2141b6d04724d6a4dd741dabcd87f4bcff0110f54ea208ec56a
18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d,1,37,1,139.29072715,1602967054,Regular,caa279f1bb6cb2141b6d04724d6a4dd741dabcd87f4bcff0110f54ea208ec56a
18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d,1,6,1,0.00822852,1602967054,Regular,adbec32b2c094705dcc1684a1aa035fea8a304e493219b2f20d1f255a9541432
18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d,1,7,1,139.29072715,1602967054,Regular,adbec32b2c094705dcc1684a1aa035fea8a304e493219b2f20d1f255a9541432
18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d,1,28,1,0.00822852,1602967054,Regular,acdb598a97e51bd16bec7144c4bf85fceb9fa7e4f21a39a55b8aa91ce1c24319
18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d,1,29,1,139.29072715,1602967054,Regular,acdb598a97e51bd16bec7144c4bf85fceb9fa7e4f21a39a55b8aa91ce1c24319
18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d,1,38,1,0.00822852,1602967054,Regular,9614193469a5c67c256407a0673dbf0e4d5c9bcdebab87686493c2191605e0fd
18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d,1,39,1,139.29072715,1602967054,Regular,9614193469a5c67c256407a0673dbf0e4d5c9bcdebab87686493c2191605e0fd
18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d,1,20,1,0.00822852,1602967054,Regular,e4d86a8932649d57591eeddcc9f8cc0c73bf34d42fe098f79567a6a9f6bb07f2
18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d,1,21,1,139.29072715,1602967054,Regular,e4d86a8932649d57591eeddcc9f8cc0c73bf34d42fe098f79567a6a9f6bb07f2
18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d,1,34,1,0.00822852,1602967054,Regular,7cdf348fa3a2e63d5754410141258ceacbe90b162a5ab2ef32803106354e0e36
18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d,1,35,1,139.29072715,1602967054,Regular,7cdf348fa3a2e63d5754410141258ceacbe90b162a5ab2ef32803106354e0e36
18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d,1,12,1,0.00822852,1602967054,Regular,a84ecb18c8dc04f8165a215bd17cd5dc8a35cce8478f344d7a079a08ed521b2e
18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d,1,13,1,139.29072715,1602967054,Regular,a84ecb18c8dc04f8165a215bd17cd5dc8a35cce8478f344d7a079a08ed521b2e
18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d,1,4,1,0.00822852,1602967054,Regular,0bda547fd492238dcb96146c44ae735809567186042b1cb1196c5e168f9cc28d
18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d,1,5,1,139.29072715,1602967054,Regular,0bda547fd492238dcb96146c44ae735809567186042b1cb1196c5e168f9cc28d
18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d,1,8,1,0.00822852,1602967054,Regular,bea52bddec3b1784081599bfe14220141e5012c8c591394202c51886ec2e59a0
18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d,1,9,1,139.29072715,1602967054,Regular,bea52bddec3b1784081599bfe14220141e5012c8c591394202c51886ec2e59a0
18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d,1,2,1,0.00822852,1602967054,Regular,cb5dd6f4f209f6762fdc9e7ddd195c8396eacf3187ea4c49b342028b34934325
18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d,1,3,1,139.29072715,1602967054,Regular,cb5dd6f4f209f6762fdc9e7ddd195c8396eacf3187ea4c49b342028b34934325
18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d,1,18,1,0.00822852,1602967054,Regular,1de898978eb112f52467ee8b344689fe1e9bdd15360b33d4a6df701c295b2f24
18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d,1,19,1,139.29072715,1602967054,Regular,1de898978eb112f52467ee8b344689fe1e9bdd15360b33d4a6df701c295b2f24
18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d,1,22,1,0.00822852,1602967054,Regular,9a28a637b8012ff432bf8506cc7d307816a1403c721e993236afdcfbcea83791
18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d,1,23,1,139.29072715,1602967054,Regular,9a28a637b8012ff432bf8506cc7d307816a1403c721e993236afdcfbcea83791
18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d,1,16,1,0.00822852,1602967054,Regular,8530638f45d21bbe03e2153077daba81ca7b66ac8bd31a8e338d8b5eba3ff277
18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d,1,17,1,139.29072715,1602967054,Regular,8530638f45d21bbe03e2153077daba81ca7b66ac8bd31a8e338d8b5eba3ff277
18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d,1,30,1,0.00822852,1602967054,Regular,d0d6eb78a41d4114a9a42ca9dfebb114b90a108d579c33b852878c02153d8356
18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d,1,31,1,139.29072715,1602967054,Regular,d0d6eb78a41d4114a9a42ca9dfebb114b90a108d579c33b852878c02153d8356
18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d,1,10,1,0.00822852,1602967054,Regular,767ec2578f867758608ce63b043f02260fd79d2607b0f2cfcae6a47550ec5ee2
18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d,1,11,1,139.29072715,1602967054,Regular,767ec2578f867758608ce63b043f02260fd79d2607b0f2cfcae6a47550ec5ee2
18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d,1,14,1,0.00822852,1602967054,Regular,bc69799e662e7f419aa4f5727298e4b7ea0a21cedf0115a167fadf63ca4249d3
18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d,1,15,1,139.29072715,1602967054,Regular,bc69799e662e7f419aa4f5727298e4b7ea0a21cedf0115a167fadf63ca4249d3
18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d,1,26,1,0.00822852,1602967054,Regular,4224ee43d805b010072cd4d6d06a4a1f09430d37ccb145bbad2a20cc4fa361bd
18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d,1,27,1,139.29072715,1602967054,Regular,4224ee43d805b010072cd4d6d06a4a1f09430d37ccb145bbad2a20cc4fa361bd
18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d,1,32,1,0.00822852,1602967054,Regular,c3affa8a6de9fad19d703e45bceb9a962378e889a86884010f72a18d297ec719
