tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb67d4429042b0d99df1c760eb4c6f891467b64c0451d0d0eef8b786ff15cfb1,-1,1,1,22.70209583,1472229852,Vote,714518ef9b9631d15b5d63ecf48f1abdd666e843d3297118e5afb3399da8da0a
c6b8e3e896b62e0f440908490f46a860195475b6f312270ac68a784083c7ef3e,-1,1,1,19.26038306,1471993276,Vote,9394d33881112fb94797c6abbe556027af04ff06eb3c240d8a403e0ce9e57eeb
757d86b573858b50be4ca76e24446983a7ab1facda2cc112060ab531e3325c91,-1,1,1,25.19027895,1471779664,Vote,7c20572fbed0d02434b51972bb6087ffcbe4fc9d55558793e30cbe28f58f0e31
0455508e77209c3e26d78c7932d6867c8934a8c14109788878399651b36dcead,-1,1,1,25.19027895,1471712334,Vote,afb202d3cc824b2accfa5d16191adef657d131b1e5b79fa42edc449fb4f7c079
e62e8bcc8139763720fe4c54571942f2fa36e61c608624f1595f94d9d338b092,-1,1,1,19.26038306,1471604334,Vote,dd706ad824c3414e3ca72aff51f133bcc79712db9e795c4d3522c58bc17a6c4a
e9a8d55f5da879475b4d2443122878be79d0c23a8e8af73c25fcb86e6572d2f5,-1,1,1,23.45759112,1471587894,Vote,c43b3854988e4183e5810ad723d4487fc227326c774812334fbfb8dae0218733
c2d596a4725ef4f63667f2c1968b765570e67f69d08dcd294335c2d2e2fa9a26,-1,1,1,22.70209583,1471543608,Vote,52eedfd1da6a8f09f94c6eb1a6bd6175826d953bfc5ac1822ae9863b04aeb6b5
24981affc5b7f702fcf0d7d9abb503a2cca3975800fc1df1646ae4934b92a04e,-1,1,1,19.26038306,1471519116,Vote,8acc9aa128c262edbc256adde8c7b6385b791075aa58d827f57201b76c464baa
42f251a054a5d722faffac7d0d572f7b3e7c99f391fb53751a65762c64b9875c,-1,1,1,22.5880996,1471451893,Vote,07e7a16d9bb8eab581405766cf75aac1d5a2288ecb315003e21eabd9eb2787b8
92a94981532d2d8d6b45a2df80101c9a6c4b0a75831ee7d608bdd3896285addd,-1,1,1,25.69406412,1471450185,Vote,47e85c40c3b9db1801878678d2b2c2f30f4b1a3bdb3e3c1b65427665c7e8e5ea
8f5b63168fe3a3ebe7fee7bf84b8f92e073e4155282685710312165099395d71,-1,1,1,25.69406412,1471368676,Vote,8149574d8b424e2db0164e9d02f015a2d169a474c9aba17e57ef0cf68fe6bdda
d00ea3a7ebb0e39a3c510aa0551d4f2102b31184828088ee67abdd007dac4a03,-1,1,1,25.19027895,1471368013,Vote,aa69c9ca58cda14e81a297ffcaad8d1cb710d1d5547b173acde369e9dae85fd9
08bfe68a7db0bc0604809ca7241b8d44f09968a83bb0c2b5fe29389b48fdee6f,-1,1,1,22.70209583,1471299227,Vote,69d68c75f464585e13c0729b331a5ed8fac1241f0a30a87d5d71480d789d67d8
189e01189a3086b510174316ef206cd614806f44ac3af0d6c61af781b6a58a9c,-1,1,1,25.19027895,1471258056,Vote,f127bc699fde242d6525ac2433b6b728609bf891912f617290a38c0810c5021a
d2ef4ae3270a7ff3e4171801969309b822a2e68c5917a23f344a81b14e121530,-1,1,1,23.45759112,1471210389,Vote,5141159c2d037dff241b91b5225bb1adbae794e63a93943f56c20f8f3eae0fa5
09d8c4343db1126cd17ba4a40c4754ec0d2deebe21ccc4b5f09ba8f84512d6e7,-1,1,1,22.70209583,1471179926,Vote,568a4c79191a59219c1b8d8d9d0e6a8102c0eb36f405ee3b5dbee4ebf8cabf4b
086b3dbf1518fe031c7c63cb513ad5a9ff43ffa1fb64f0cc018bfeaad7c5817f,-1,1,1,20.44751306,1471120738,Vote,5d85f4c9d9f5dc9b83c4dc087f59b6c14b9dc1f0f556cd6afc0104fb9b2bda1a
df7ed371999e7a4cd298b1933843b3c6ae0aad34ce9ac7865bf6346b0c34a56e,-1,1,1,22.70209583,1471099317,Vote,76e84e1496e4394320217ec7e4941cf5867bf2fcd4258612a474cab49fb8fa96
0c84418f5e7c11cc5bf033740033cc4180e7a9df7b1038ac1ae51aa7f2b9e1f7,-1,1,1,23.45759112,1470937028,Vote,dac9986c3f1c12239e5521f5577cef8ae4a94104374f22cd421a2ae3eaffee10
cb5ad719afdc3452efacfbc63b660671425f1bbb6641fa73bcc936cd1bb1788c,-1,1,1,19.26038306,1470918745,Vote,2b526351777ea67dd3379f4b096c3189c0ffbd1eb3463a1445dfa6be06195907
bc6142d3bc8c3022b72a928e4b29ffb2acf4b848a2a196d1f4264a0050454392,-1,1,1,25.19027895,1470892445,Vote,b24767cbbcc61c33ed5acb75e1536fff99dbe0f5f5d47ad89205e02e56552fc8
a9726c601b29a1344efa4d98cb8b7936e49aaff4bb44df0670f4d52f921ac237,-1,1,1,22.70209583,1470887367,Vote,8b368b51119e48eb42ed42ed11c0fdcd60d79829672f9ad672570f6890725908
635c88fa7f5c1994414a871b45e64340838331097dc0656713369917e7ceb61c,-1,1,1,22.70209583,1470852807,Vote,8b4add19a6fc0e79e1b307b22be17116a47f251c9966e740379e6f94452ae0fd
24dbd87e5b9d1ebd4cd0f011c8533198c992b6329ec31f314d473cb733110148,-1,1,1,20.44751306,1470835693,Vote,5da883f880f3971e51eb91e16956929bdc2a90cb49373733abb74420ef2786a6
a5c26bb04001a22e2ab670fc72b4cd5af7a7308d434a227750dbd44823344a9a,-1,1,1,25.19027895,1470802236,Vote,5c74414a37c1148dd39d72613c38e2211f0922c23523269d75c0417898d84d35
b5fbdd1de6a2da64d58c5a1da9e7ee014f8b4d697da68f2cdd5eeceea50b5e31,-1,1,1,20.44751306,1470748876,Vote,aae80973fca5d7c5bdf715da5c468dfcf265573f4c2d338330cb3aafaa791828
681ab7dc2e2d11033f790bfe191bbebeaf32fc38151dfe079b15ca6bde480871,-1,1,1,20.44751306,1470741550,Vote,b5cc78a230cca55993c2bc8d26ff081b2ad28cc571662c80afa9005ee531c9f3
1790ceee509100d6f946fa006001f8e7eee72fb02db5db49ef950580a779f5bf,-1,1,1,25.19027895,1470685732,Vote,4b01eae48d15208d31d1e21fd6c3a4bccc0383a2139478e99db0b7d732761eb5
881285875f7205745a92f19ff863ecb2bc74c8676dbe3234a402107643aaa42a,-1,1,1,25.69406412,1470685646,Vote,944d8213a6db4ac93927db71ece39adb794ec0e1170bdf66a86e39c77e4a64a4
7f1ff8329e1368ac17c84c757c6df72a188c7d1cf4ba4c0111af7aef7e27b472,-1,1,1,20.44751306,1470678048,Vote,47f12ab71b139c31bf7f40f3c4d4843a4ecc190c7fec4846c77c6df3610492bd
5fde8b2bc3a9f6c931aade44ed2e91d200225a8c760ac47ff29281cd79c6e0fb,-1,1,1,26.97980596,1470672356,Vote,9c11dd3c884345c767b5a3c6baa1baa66d9ded5107d524473216c3bde747f061
a079c93c9240d488abdbc9eaae767482e487725a9da1903cd0e13a0db7966190,-1,1,1,23.45759112,1470664678,Vote,4882c75f2f9f9a8c61b1b82ab1e8708b7fbed7b269c2572efb7e21e310cdc6aa
9a23721404586887790d31a8a5749fdfa113e96408b60b0a6894cce5e2e09b81,-1,1,1,19.26038306,1470634738,Vote,5c586dac022599a1a4ebb001dca0ccbe146560207b31c458cc43096b847e5d10
0d1ed111accbb19a1308c77fd4cc0b85e1313bde2e9b23b2c1158a279e89f32f,-1,1,1,22.5880996,1470527191,Vote,9d01b99935d3312e97ce4e6e14380d340f8f1b2ac910b96f9f68d89b247d59d9
c2fbfbb350665b053f927648e82f304bf38fd9987773806b29fef600521878d2,-1,1,1,20.44751306,1470496714,Vote,6c01d46456774a0f5316a50c6dc8d2c6ffc412983e4356507a8031297fd8082b
ccff914b91b1e9ba835b94e5f14105caa4aa90ad8662cb056c053e34094ccfb5,-1,1,1,19.26038306,1470401443,Vote,b925073a4380b6279f97ef0da6603c5a91e4a906a25b4d6c4e1f5ea1884209df
34e4135f580c3409cd372e53feb6eca9ae8fc7c2ff5116025f24d31231956d40,-1,1,1,22.70209583,1470382513,Vote,98e0a846f35b29789fd6d522128bcceeb966428585e8383fd2f09d7913128b7d
b2217721d593d247b27274d0aba11d6a29b426459ccbbed31e0bcf05dbb77f2a,-1,1,1,25.19027895,1470380733,Vote,e06130dcb1c0f08d3807667eee45011208413220924006c8ee8045daa6906b2b
c1fb20db8dd93c846d34ff10a039c1ed7b54ad951a7890a8cff51080e6cc92e5,-1,1,1,23.45759112,1470339587,Vote,d98e0fc56bfcdd47cb751f8dbb195594aec84f079ad752c56eeb2df7d4cc295b
8689a9a286271e382490da6fbfdf187ea6ea727f020fc417167b66391785d604,-1,1,1,19.26038306,1470311429,Vote,286f4a85608f1b1969526aaf0c56e6d95c1c0c448cec0eaa39abcec8fb3b3f17
99b4c3e617459b8489f9a904d4de4c0b2a9d38b2e9c0a19ff1ba828624d24a47,-1,1,1,25.19027895,1470271664,Vote,0222aa98cab03ab7140eef3a74270617ee3489bea01bf91bf3c52c37910af128
76079af3393dbb2b86d72d64b971b7dee39c39973823448cb3084f8da842f065,-1,1,1,22.5880996,1470254524,Vote,b24befdc85fe77ff5a489c9021877211a21d4d3f0d378d2691b61a1104262d90
d39e4d8df740fdeeacae162a23d1b6df6f4bf464edfa051b568ae50ef6c1147e,-1,1,1,23.45759112,1470181986,Vote,1524d79775088a7ef3edc729ca67a8b10b8023b8a8df4886003f023c1d169ead
dfd81b4c678078cca13bc3cad667a02dcfcae692e43b6ece7b4315141fcce99f,-1,1,1,25.69406412,1470181355,Vote,1ce8a7cac1532a5c700b41e0f290a14b6ab906e388e913a258d75879ef4a05e8
b6e7471f6d0009041c31739d7627f743c291d575aa592dd6621bf5bbebea4248,-1,1,1,20.44751306,1470169625,Vote,c0614cbbc16dc22669d546c3221539f812fde89a037d31071f0d272e938234c3
d964bb0fa46dd841221753ebf0a63fa924cf4f42c10bc35283fb9bda2406e943,-1,1,1,19.26038306,1470112527,Vote,bdd03aaa5f84aedb951a5f9389c700c5b3b73b2d9a522295fab81d030482d254
81e329e42b11aee2ae70b451d6a9dccc75478252305465f3a3ab82faece2c814,-1,1,1,22.70209583,1470110729,Vote,4132fac663451cfecd59cd35a167d950c38460602393e0a2b1568788ed2ca8cc
8644d3b603a83ffa68fb92a5eddd7fbfb0e1dd76321769d575fcd2faa6d6a6fd,-1,1,1,20.44751306,1470063347,Vote,bf696d523ff90b88fb84f1ac6fea61931f94aeb9ccf726257ffd5f6a6f0977e1
05dbed5a2e5addb3262126645aa22a99b4f6d8ca3d02613325bb79ba3df06add,-1,1,1,23.45759112,1470034674,Vote,89e797bc9e4befc8e4400a82c333c4e3feee2e19438ba4ccc4945747cc01b037
10e21cc740e58ca9835d33bfa02af4483f77b72b410863b97b96c0356d5b7b1d,-1,1,1,20.44751306,1470027748,Vote,4bd5fc494a10596491213a12077e803371921adcdadfe0701f8af03e8b4eab52
c26840e32d911dc2309ad541e6c2f919d3e23960f7330e8cf5c02afbe8ca805d,-1,1,1,23.45759112,1470023994,Vote,73bbb3392f468113363c33fbc6a8e155a9705e4b6ab60e07c631792d7ce10c6d
a3aed790378f03b3fd113ea5f88776458c455a45d4d6240e056d9c86cecddc13,-1,1,1,22.70209583,1469977570,Vote,d8257e3d41cf88b1e2cc7f1bbbc04b4b85e0d69e455c42a83aceb259500ae88a
0d305f52dc5c79b986b5ac4760fd335e746b82db1972d82706b26688b68a80ae,-1,1,1,22.5880996,1469942548,Vote,7adfd606302d6ed207f7b79238fa6e93b54f6e84fd7b03dc61d15b52475b54ed
294e848add3d72a95ce61a24ed4ac02d964e2eb2ff8eb8dc6b1af2fea53c010c,-1,1,1,19.26038306,1469933423,Vote,38ef2d83db3915aa8004cf04bc1675146f1afc28d9e45fd393225b41fcd8f9ff
6ccb16749064ff1d8bc87577d3a49442bdbec298737cfcc45316e9182091c40d,-1,1,1,22.70209583,1469914785,Vote,afd1a9c01686d595b7061be58eef4f0f8bc30f66f63e62156b5fd67060d23356
73c37aeab82e1b375156880a5fd584e56fa8f8cf83d36c9d2917286226d60afe,-1,1,1,25.69406412,1469907884,Vote,1e0d4c94a89ed77caf79a5c0b9097aa9b861203570fbff7ca6258d13cd87fc6b
86cc330903e938122e73bfa943f00c1f01c16ca65ba93aedcc732ef60767c83d,-1,1,1,22.70209583,1469792959,Vote,ee60a34b2b14f0e7e2751d212bb3423db6a6e413d0b18456c45f8d6c1d785db5
0d59912340477b33acc10b80d6e181debd78afd4338944f60e8d0e6a797bc74d,-1,1,1,23.45759112,1469709674,Vote,f6e1be5e528f31f042d8410bc3525327bfc942e15cdceff6398e6ab2196cc69d
59ef17854a2afee0f13309503beedca5623245d16f36edeaa662d5522aaa1955,-1,1,1,25.69406412,1469709541,Vote,76803906cf312b549cc8a6706293dadcdf9d73ee6c783d1b976fb39a67179989
fca91a1615ae5e5cd7d0cc0d65d3b0c6b740d05e6bb193434c14125186b1b729,-1,1,1,25.19027895,1469640655,Vote,dcf3dd5dceb1c4bf4dbe72af870a5dcd6b79c3af67152933bf7570b5223dc486
1764ea9c48a1872f29c777a1e132490bae02a28463afd040f5a7b030436ac917,-1,1,1,25.19027895,1469612422,Vote,677aa9046fce0e05df62c0bd89b4cf6eea44bb796abe3bc9990d8d0e5e7206d2
8220fa6c295cd0c09646ae7fe1b09ca258dfa4638681dedea864818aba064dbb,-1,1,1,19.26038306,1469588101,Vote,ff81f58471e1f5bd1f8bdf138a97b8436b76c74dd08797368515c966e21bfd51
2d1832d5b58fec5756036350136af51124001301c07eca3981c2072f8f72e16f,-1,1,1,22.70209583,1469564869,Vote,c3496d718b21b17734d96192253e994a0638c800c33cafa168378b0b548113fd
bd4384ba3d132683cb3fd69f7af5cd0120016ee57e30c6bef2e0474635fa67a4,-1,1,1,25.19027895,1469544754,Vote,55267e324c9bbd3e4161f24abe485a38c7e5cb2d7fc8086192cc0761bc51a299
2f82773904a5d29bc55995bf356818a22bdb7cc657a84892c636cff2d93a4f1a,-1,1,1,20.44751306,1469542512,Vote,2814c920a24452aa0215413c6ba6fa981876b3ce0f8698d4cd6e946d27abdf60
1d025ffee3494fd279207ee5de538386bf00e91719815006c4666775919ab344,-1,1,1,19.26038306,1469538373,Vote,499053db3784973872d3a6dadd67aeec0e7c19d24c3ad5db6faf873e36d2925e
a62dc1a1ac2d1b455e7e8b60a3e74aa478467a5238f1e84a80e996ca82d80dcc,-1,1,1,26.97980596,1469532112,Vote,05b17120a55976ffba336cc7c099ed345f67db5203a54f2b3278d255d83a6a8c
2e170d072da95d86e6a2102c8df2848a84ef58b90253cba9e8435f98dee4daed,-1,1,1,23.45759112,1469509902,Vote,f82aa0b6f32b17a99922ddd64a87cc3a31fa2fe2e757a0201e187c9f7e3dc01a
c35ac4da4422e8f02be5a52cacb1ea4a6a1381b5608d00bc028a3566371d03b7,-1,1,1,22.5880996,1469503776,Vote,ddda32d8af383e5a70649cf35fbe9a28c5916c3358d4821946307a1950925812
c10646b099f6d4184ce9974cdca5edd40f2bfa23922e59fb949cc66e6d60269e,-1,1,1,25.69406412,1469500703,Vote,0079e5c3e0dec9a607b9ac5dbb0120dfb3f472114b5d2f5d0a9623aae4684624
03021b7318fea18832adab2e50ad6fd6e09c137522a3d944f6cd9e33509395be,-1,1,1,22.5880996,1469461299,Vote,ec81d52b4a47737d751e7ee3b4e7ad07ec6b720a926168057833f6d92d4fd53c
ee2ad3f3b7b5c129939b9252dfa87932a0d0dbfc6b82fad7a3d33d374bb8f1c8,-1,1,1,19.26038306,1469451657,Vote,c0ba73700a99c91d62e8e7fe5fc52ab1944610efe21d2505d2ef3eaea9fa2c10
650394161af0e7629e6bcdcb4e257724168ac02d7a9243ad2e40613dd9fbfc2f,-1,1,1,20.44751306,1469437721,Vote,6bccfecde0185eb95d915442282079574d3206ef981697905d1ae374a74613ba
730258bb6bd8b58112e7849a7e099a679ab03cf33b409e9f832afb4d3a983a7c,-1,1,1,23.45759112,1469410829,Vote,abc6e654ef57c1fd4879f9cae0f5a930e8a9d80d811118dd86e7dca0b987e1fa
63cb24f70b9126207a4409a044fc86fb574317e672b8f7e24751c8e972e0ed6a,-1,1,1,26.97980596,1469405847,Vote,b404d361d4a6f1387599c42161f85015e693dd178a47b7026164882410ff7101
1aced038906cb1cdb4fd3840d24a957e455b4dd0efaa2e8e0e4ba654b033c375,-1,1,1,20.44751306,1469403172,Vote,a3f056149b20f3e301168baa86c721d01764a553d638efbde80ca042f23de8bf
d15ce41370691ae25d211f891eb2d12946c73e9245701b6655a65e049f1d3be2,-1,1,1,19.26038306,1469386477,Vote,3ec9380a0b4702a053b85cc7e786398871e1f4b9c790c96d22a0d1ebd5b14763
a5b5a514d25ed2b1b8862c113c5fc91768b21dce1da6fed2f3e50cb3579feb88,-1,1,1,26.97980596,1469349690,Vote,8594dbcdf80958984d3a3832ad77b0573491417d7ad1a43f3c732457d3d89e20
d7218e06631cecd1e32fe4e93eae32c286ce8a652a30609081c7018bf7ba94f0,-1,1,1,20.44751306,1469345875,Vote,244378a0f3eb41bc37374626028bef1f5b984d6a426f6e03ad76c4e5fb9e8021
a9ef81220e02bfdf2b005aaed978d5b02dca84e9a384b99064b1d9a68f70a7b0,-1,1,1,22.5880996,1469310946,Vote,292aed5e4da2e511ec8bfdee331f15a4f4d7d532a791270505d4866925f6fe7c
f2fe4efc35f8dc870fa59a48be29cef9c451cbc9564b94511b1c10f7ad080bec,-1,1,1,20.44751306,1469303587,Vote,0d1a63ad4fa99aefbd193a1dcecd0538f9885661ab447acea37f3bbce869b84a
121169478c2c64b1d15adb4aab0a92d4ae88ad032e94241f5b5f26e3a1fd0dca,-1,1,1,22.70209583,1469303066,Vote,ad2aa6a688fe9186701b1efd7bc2e913df09a77c77475cfca937bfc7925ae3ce
05d3c6d88114e9f88c668d48adac16b91f37967f87a59b28ee9d82a476651990,-1,1,1,22.5880996,1469297693,Vote,a07699f64e5be8e4042d5a431835660d64953d71f8d4066867d55f76e566e69c
e32c528de8ebef42cfa7729c00cd5ea04e081577fd2c483c7fe0ac25fd375fae,-1,1,1,20.44751306,1469295592,Vote,85f7dbfd4853a2fd6b0b62a4783c277c7b2919ae76777d703c3cabb612dfd55b
76c71e86e17c100f61c1934bf2aef581c60c3aa0f9987187daf4b1a0f0f0c614,-1,1,1,25.69406412,1469285987,Vote,6eb8b28d0e67b8340c88c0acdec3dfb9d73aad6ed8aae220dd7aaf1eed2440c3
df858defc795471a795629eee18d4c12f8bbcb0f9947273947eb5f55d8ede32e,-1,1,1,25.19027895,1469284111,Vote,58be572cb4708c75b183b51965b4c9e2658db22ed362d769e1706efa26403770
f388da57f31b599492e2e2e40b55f5c4a958750cfd7c7dd2ec18d5b2b5fcc5d1,-1,1,1,20.44751306,1469266556,Vote,818b8d7947b58a71f7ebf418ce29ea85f2ffb164f13015ea1b237fd4486a8f78
d87ee8b79109662cc777a919f1df7a84a2b578e284c61df4d49260d173d0522b,-1,1,1,22.5880996,1469238928,Vote,9a6dc80583360257296e05afc0ec116c22a3ac93a8ce5e367c73e523b9e3faf3
1977f3e7520f93f1c0e90e7575aef996a040e72c8ba0409030dce948442077c5,-1,1,1,22.70209583,1469193630,Vote,0701a69e6c5d434b07b45859d27721bfdb7b69afdde521f1b1d28a61ac71febb
4b91c63676ef14205ba675f1b4e513d16ca0b4a79d2be01120637a6a331827c0,-1,1,1,19.26038306,1469177209,Vote,36a65fe72d8345cce5fe95c5b4ff9ade35349f119c3725b5768800031867aec6
e85ea2c976c70864f04e4a756d3f4d9acc0e241d33822418127748db745c8aac,-1,1,1,25.19027895,1469166663,Vote,0cfb14907a364fda834d4b9f70a809103bcff2bab5eb895848d5b87ab8693129
da2268164a31631c7ff417c4fe3156ad78ef8bd8cdcb42a77467de8b2b6bcf17,-1,1,1,25.69406412,1469164957,Vote,832e09d8da9490a670aa1534e5e4f605c73df42f48ae416d86f6dfabc7f44347
14bfd4d219a360ceeb3223a38052d61005720e8453e04fc49245c5c0d38e2eda,-1,1,1,25.19027895,1469145680,Vote,4a649635dbb95728d7e8b08c2dbb0abe90382379b4a4abc548ec2a2f411fd3a5
22b2da113a9169f04e93e46ed8931e2a48c614ed4b6c24b5302f4a5503b38528,-1,1,1,20.44751306,1469120270,Vote,ce03cbcb51341c4a4cee4b09e94af2603a02ec9615710328c55161db109031cb
ccc654b861e4b6467f52c48fecdb0aa2fb5f06ea459275a9f9c9693651e96c60,-1,1,1,20.44751306,1469095157,Vote,fce624a00b130743f20b232156ac36abc9815b1643e89597309b9b60ecb9fe67
d8b6c0a4618f694efc7eed2fe1ae126b604c084b4de8b9c6d5d457b854144646,-1,1,1,25.19027895,1469093291,Vote,c9b3d92510cbf2665d09ec3dc2f7a8534aa606e1e644eeae4c69382f4e0150a0
