tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35f06e42ef6fb4cfcdd65095d45e7430a8d2d2c8c6160da85eaee2c734ed6b42,1,1,1,4.32936,1602294282,Regular,a5c38de0dfb72db19860654959b75d5a86af3f58b0cb5cf77d758dea908eb093
6f1bd9205d188a92e852577773bc8984edda3d7af5195cd936282873cf1e624a,-1,1,1,4.4939,1602289965,Regular,52610c424494b1cd9c18ce38cf51259e4f198b98a5986aaa2df031e2ef62a0b2
6f1bd9205d188a92e852577773bc8984edda3d7af5195cd936282873cf1e624a,-1,0,1,5.26835,1602289965,Regular,10c91528a51a80e4340792ce9a788dee2ef73df9d93043567920ba64f6ca2cb0
3f69a087706920f3d508b4b553dd00f415f0d7d23e191324aaa7e46c7523f8de,-1,1,1,4.58764,1602144178,Regular,28abc19a72d44ab714cbc26d57e4e2ba566f96f84760a8f4e8b3c66964b32a88
52610c424494b1cd9c18ce38cf51259e4f198b98a5986aaa2df031e2ef62a0b2,1,1,1,4.4939,1601271899,Regular,6f1bd9205d188a92e852577773bc8984edda3d7af5195cd936282873cf1e624a
5bd3471c6d6841f4aea6ba008784d293679204cf9113fb1ef9b8a79b5c969ebf,1,0,1,5.096,1600417448,Regular,5968eccbc9101c3610be33918484987f8e3c304c5a5ed8473055edecf1e628d6
10c91528a51a80e4340792ce9a788dee2ef73df9d93043567920ba64f6ca2cb0,1,1,1,5.26835,1600406166,Regular,6f1bd9205d188a92e852577773bc8984edda3d7af5195cd936282873cf1e624a
6ef18176dbfcb9587764030208f529f9f8dfc835176e51903877327cb50c3d6c,-1,0,1,3.86793,1599298010,Regular,ceb19b1f00412c98d5ca8af191550b9723f82dc2a524248bc239fe463072b10b
ceb19b1f00412c98d5ca8af191550b9723f82dc2a524248bc239fe463072b10b,1,0,1,3.86793,1599130071,Regular,6ef18176dbfcb9587764030208f529f9f8dfc835176e51903877327cb50c3d6c
28abc19a72d44ab714cbc26d57e4e2ba566f96f84760a8f4e8b3c66964b32a88,1,1,1,4.58764,1598234393,Regular,3f69a087706920f3d508b4b553dd00f415f0d7d23e191324aaa7e46c7523f8de
60285e34d3b8b1efb5e1d86e8cc31fa3749b4f7daada1e91b97a473da8dc2f9d,-1,1,1,4.52567,1597748601,Regular,5e2639ac7ac703cd3db65b5a2d52ada9d7e7c82a1feced4a123715fcc05f9b7b
5e2639ac7ac703cd3db65b5a2d52ada9d7e7c82a1feced4a123715fcc05f9b7b,1,0,1,4.52567,1597725112,Regular,60285e34d3b8b1efb5e1d86e8cc31fa3749b4f7daada1e91b97a473da8dc2f9d
a165c30e792cac04e1ad6dee0b7aa4ade070ce7c405ad005889c70caf028bb45,-1,16,1,9.91654791,1594112419,Regular,052244442898a2e3b67a043174d7088e1cfab056e4eea8fc0f471063d01926de
052244442898a2e3b67a043174d7088e1cfab056e4eea8fc0f471063d01926de,1,0,1,9.91654791,1591443517,Regular,a165c30e792cac04e1ad6dee0b7aa4ade070ce7c405ad005889c70caf028bb45
