tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27,-1,18,1,0.15093197,1638469487,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27,-1,17,1,0.22802056,1638469487,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27,-1,16,1,0.29400878,1638469487,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27,-1,15,1,0.26499863,1638469487,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27,-1,14,1,0.28897579,1638469487,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27,-1,13,1,0.26657595,1638469487,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27,-1,12,1,0.18436607,1638469487,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27,-1,0,1,0.30733423,1638469487,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27,-1,1,1,0.31675541,1638469487,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27,-1,2,1,0.33780098,1638469487,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27,-1,3,1,0.25833974,1638469487,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27,-1,4,1,0.21158685,1638469487,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27,-1,5,1,0.25383283,1638469487,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27,-1,6,1,0.29696644,1638469487,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27,-1,7,1,0.32185249,1638469487,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27,-1,8,1,0.35542777,1638469487,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27,-1,9,1,0.35958614,1638469487,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27,-1,11,1,0.26775102,1638469487,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27,-1,10,1,0.22314564,1638469487,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,337,1,0.21158685,1638416496,Regular,8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,345,1,0.25383283,1638327882,Regular,8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,349,1,0.32185249,1638238801,Regular,8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,375,1,0.30733423,1638163942,Regular,8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,282,1,0.15093197,1638072309,Regular,8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,56,1,0.18081208,1637988848,Regular,8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,73,1,0.26657595,1637899457,Regular,8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,304,1,0.26814122,1637813719,Regular,8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,350,1,0.26499863,1637727455,Regular,8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,465,1,0.23330202,1637639334,Regular,8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,432,1,0.22802056,1637552528,Regular,8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,44,1,0.25833974,1637469146,Regular,8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,98,1,0.23493284,1637381381,Regular,8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,92,1,0.22314564,1637293197,Regular,8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,465,1,0.23630483,1637206388,Regular,8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,246,1,0.18436607,1637121854,Regular,8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,40,1,0.26775102,1637032249,Regular,8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,261,1,0.268877,1636946360,Regular,8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,7,1,0.28897579,1636861411,Regular,8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,340,1,0.31675541,1636776081,Regular,8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,47,1,0.29696644,1636688230,Regular,8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,352,1,0.31934137,1636601710,Regular,8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,440,1,0.35542777,1636510810,Regular,8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,347,1,0.34455533,1636428438,Regular,8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,52,1,0.31982316,1636344710,Regular,8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,136,1,0.29400878,1636258182,Regular,8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,298,1,0.29220348,1636167194,Regular,8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,148,1,0.33780098,1636083169,Regular,8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,6,1,0.3405141,1635990299,Regular,8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,146,1,0.35958614,1635911128,Regular,8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,331,1,0.29485099,1635823955,Regular,8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,60,1,0.31460014,1635737794,Regular,8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,38,1,0.11052863,1635718941,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,15,1,0.18500128,1635718941,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,0,1,0.22703724,1635718941,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,1,1,0.17977195,1635718941,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,2,1,0.10829735,1635718941,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,3,1,0.18859433,1635718941,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,4,1,0.242555,1635718941,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,5,1,0.21825478,1635718941,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,6,1,0.21187805,1635718941,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,7,1,0.16750098,1635718941,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,8,1,0.16589231,1635718941,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,9,1,0.24402237,1635718941,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,10,1,0.18349824,1635718941,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,11,1,0.16169009,1635718941,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,12,1,0.18802022,1635718941,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,13,1,0.186504,1635718941,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,14,1,0.10610893,1635718941,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,16,1,0.17334788,1635718941,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,17,1,0.28112061,1635718941,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,18,1,0.13856969,1635718941,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,19,1,0.1859456,1635718941,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,20,1,0.1953357,1635718941,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,21,1,0.1777821,1635718941,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,22,1,0.18365208,1635718941,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,23,1,0.17355114,1635718941,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,24,1,0.12475555,1635718941,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,25,1,0.18048552,1635718941,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,26,1,0.19068032,1635718941,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,27,1,0.17938231,1635718941,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,28,1,0.18254101,1635718941,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,29,1,0.20864647,1635718941,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,30,1,0.2119034,1635718941,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,31,1,0.12773324,1635718941,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,32,1,0.18094478,1635718941,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,33,1,0.19607302,1635718941,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,34,1,0.12626591,1635718941,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,35,1,0.1378492,1635718941,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,36,1,0.0299707,1635718941,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,37,1,0.2177639,1635718941,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,39,1,0.01530094,1635718941,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,40,1,0.20877301,1635718941,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,41,1,0.13612255,1635718941,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,42,1,0.18706041,1635718941,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,43,1,0.21319282,1635718941,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,44,1,0.17767634,1635718941,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,45,1,0.15636079,1635718941,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,46,1,0.20151815,1635718941,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,47,1,0.20492051,1635718941,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,48,1,0.13540168,1635718941,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,49,1,0.1019764,1635718941,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,50,1,0.23800371,1635718941,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,51,1,0.23976226,1635718941,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,52,1,0.17973199,1635718941,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,53,1,0.14778624,1635718941,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,54,1,0.19202039,1635718941,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,55,1,0.29869104,1635718941,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,56,1,0.20274381,1635718941,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,57,1,0.13073888,1635718941,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48,-1,58,1,0.21893082,1635718941,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,218,1,0.18802022,1635654574,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,249,1,0.17977195,1635562790,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,12,1,0.18349824,1635478585,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,480,1,0.17334788,1635390034,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
