tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c,-1,183,1,0.10125343,1650385128,Regular,88b7af604e0550cd14322acb0fa75a1089309d66dd80f92b5c403d1c7028edb3
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,378,1,0.10080443,1650279990,Regular,9af0151c04bc68e78242109109fe51a44390e6bba4f10ecad3ed117072c75b49
88b7af604e0550cd14322acb0fa75a1089309d66dd80f92b5c403d1c7028edb3,1,5,1,0.10125343,1650164479,Regular,497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,372,1,0.10057311,1650016864,Regular,91baa88b1801ccc6200f57e0ad6cee06c88175de20f2dd61cb47151c1e1540b4
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,73,1,0.10026499,1650016864,Regular,9445d322ff07e360577bd28033d045de62daefc2b1d1bee8087bce5698b93f6e
9af0151c04bc68e78242109109fe51a44390e6bba4f10ecad3ed117072c75b49,1,3,1,0.10080443,1649981037,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
91baa88b1801ccc6200f57e0ad6cee06c88175de20f2dd61cb47151c1e1540b4,1,7,1,0.10057311,1649826117,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
9445d322ff07e360577bd28033d045de62daefc2b1d1bee8087bce5698b93f6e,1,0,1,0.10026499,1649649649,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,184,1,0.10010052,1649598671,Regular,196a3f32ff23932a5e58dc4e055f8c48131418a6b6d7bf4868fc5083fc5a50f9
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,168,1,0.10136506,1649598671,Regular,07bd1d7190e65d5020749fa28fea35f00186b1384b92fd16883e691b9780a233
07bd1d7190e65d5020749fa28fea35f00186b1384b92fd16883e691b9780a233,1,0,1,0.10136506,1649466303,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,379,1,0.10183309,1649420696,Regular,a1ca98163eb327ea220e17c044b27fb5d8b1dceeabed49a01aceb115142efa37
196a3f32ff23932a5e58dc4e055f8c48131418a6b6d7bf4868fc5083fc5a50f9,1,3,1,0.10010052,1649300700,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
a1ca98163eb327ea220e17c044b27fb5d8b1dceeabed49a01aceb115142efa37,1,3,1,0.10183309,1649138543,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,312,1,0.10193926,1649061754,Regular,327f779f265a9bca72b3d89617a0e66d001543b310a2822560f1f9cf398b6e6d
aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7,-1,80,1,0.10231076,1649061754,Regular,38b9997be4d4f925a120c0bc0b8e1b3539d5a4f9ecd186d4a6f5b375bb7c1438
38b9997be4d4f925a120c0bc0b8e1b3539d5a4f9ecd186d4a6f5b375bb7c1438,1,1,1,0.10231076,1648969320,Regular,aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,367,1,0.1013616,1648884858,Regular,1a3b731bd1ce51ce203e3df3183b5c81a6549c7f47ed7c8412c88323b39bb6ec
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,192,1,0.10227292,1648884858,Regular,7d5ad83544912a81fe1c4788f9a37fe9b40092a8805570d599cd824618c34558
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,400,1,0.10195241,1648884858,Regular,fa454ee6c92d15d45f47d3660888da408db6ef4cd12e0706ba07bc8ca13ec605
7d5ad83544912a81fe1c4788f9a37fe9b40092a8805570d599cd824618c34558,1,1,1,0.10227292,1648814432,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
fa454ee6c92d15d45f47d3660888da408db6ef4cd12e0706ba07bc8ca13ec605,1,2,1,0.10195241,1648645351,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
327f779f265a9bca72b3d89617a0e66d001543b310a2822560f1f9cf398b6e6d,1,3,1,0.10193926,1648476166,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,323,1,0.10086555,1648462337,Regular,10591b1aafda58f3f71bb76beb9d4970c0a4a768f98df4b18224ec43d80cb97c
0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9,-1,286,1,0.10148062,1648371759,Regular,d9d7ef49ac16ee620b6fc364f103ec2a67efbb678b38d4c9dc4eb9794933f72c
42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276,-1,75,1,0.10161288,1648371759,Regular,1adee5fee37ff3f0f9b4594d694567b0d20cc5159970bca094c4203ae2b96869
1adee5fee37ff3f0f9b4594d694567b0d20cc5159970bca094c4203ae2b96869,1,3,1,0.10161288,1648296154,Regular,42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276
10591b1aafda58f3f71bb76beb9d4970c0a4a768f98df4b18224ec43d80cb97c,1,8,1,0.10086555,1648127495,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
1a3b731bd1ce51ce203e3df3183b5c81a6549c7f47ed7c8412c88323b39bb6ec,1,0,1,0.1013616,1647968540,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
d9d7ef49ac16ee620b6fc364f103ec2a67efbb678b38d4c9dc4eb9794933f72c,1,0,1,0.10148062,1647810116,Regular,0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,191,1,0.1002165,1647612591,Regular,51c8a418087fd199e3dfe879ec16efc7c7a81f5f24052fac05e4d8c55016c5af
dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c,-1,394,1,0.10154604,1647612591,Regular,da5e010ee566515ddc9046548b6ec44a365f10cacead16e486641f8c72f93f48
51c8a418087fd199e3dfe879ec16efc7c7a81f5f24052fac05e4d8c55016c5af,1,0,1,0.1002165,1647572449,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
da5e010ee566515ddc9046548b6ec44a365f10cacead16e486641f8c72f93f48,1,1,1,0.10154604,1647414084,Regular,dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,223,1,0.10189512,1647400948,Regular,40393a5167cda4547b45034c7fbf55d235d2f61a19c0b18d442d02536bcd0c36
ae3cbc9c8e8ca992081a739c8f40175a9a46e7a06f0bb28ded080c4e6ad3a73d,-1,58,1,0.10170163,1647254872,Regular,8b5aa2492dea931048debc6268e06ee3f73357c13e1490d16a61c24a1c2d1c24
40393a5167cda4547b45034c7fbf55d235d2f61a19c0b18d442d02536bcd0c36,1,3,1,0.10189512,1647248418,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,112,1,0.10157369,1647161247,Regular,105bc5f6dea706efd2bf80c12a65247035d00c23e281c2dcb0e5622f712f35e1
105bc5f6dea706efd2bf80c12a65247035d00c23e281c2dcb0e5622f712f35e1,1,2,1,0.10157369,1647100841,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,182,1,0.10090693,1647083286,Regular,3e4f287c5a21ebd94b977e57b29a41fe0b13d14771c6f37f1b9c887b6ae00a2d
3e4f287c5a21ebd94b977e57b29a41fe0b13d14771c6f37f1b9c887b6ae00a2d,1,0,1,0.10090693,1646924611,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
0b97d07878cb16e9eb79d39be8be919cec062deeb5b02c1b939c6f5c9916818c,-1,89,1,0.10005991,1646837288,Regular,7e1ad329360edc5d8a4764f3b167c9184c2eb0d8a0110ac4a7e32a92c01407c5
8b5aa2492dea931048debc6268e06ee3f73357c13e1490d16a61c24a1c2d1c24,1,1,1,0.10170163,1646769680,Regular,ae3cbc9c8e8ca992081a739c8f40175a9a46e7a06f0bb28ded080c4e6ad3a73d
7e1ad329360edc5d8a4764f3b167c9184c2eb0d8a0110ac4a7e32a92c01407c5,1,1,1,0.10005991,1646586313,Regular,0b97d07878cb16e9eb79d39be8be919cec062deeb5b02c1b939c6f5c9916818c
35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9,-1,224,1,0.10343749,1646384625,Regular,18a73c8f760c66417b7076127c820233cc2434cbe2fe3258ff46a2453ac830d8
18a73c8f760c66417b7076127c820233cc2434cbe2fe3258ff46a2453ac830d8,1,0,1,0.10343749,1646377545,Regular,35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,202,1,0.10061909,1646152367,Regular,1ef361ddb8cee34e4f3c3fbe20f7fd0a5d938d63961988c070945196ea017332
1ef361ddb8cee34e4f3c3fbe20f7fd0a5d938d63961988c070945196ea017332,1,3,1,0.10061909,1646125390,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281,-1,396,1,0.10089534,1646037303,Regular,d04189c34c7c717e11f29c3bd4944079882ea1f549b19fbfb11deee9f413c76e
d04189c34c7c717e11f29c3bd4944079882ea1f549b19fbfb11deee9f413c76e,1,7,1,0.10089534,1645859944,Regular,b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281
21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77,-1,17,1,0.1010165,1645714334,Regular,8fe330e512fd8b4c5e134574b25d95747d3f4dff4ac5256bffe7e06086d11357
8fe330e512fd8b4c5e134574b25d95747d3f4dff4ac5256bffe7e06086d11357,1,0,1,0.1010165,1645596081,Regular,21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77
9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687,-1,203,1,0.10136036,1645529840,Regular,a7758b6c44b7caf4ef559563aa02158d2b538cf2c09c723ff4674e6d54e1357d
a7758b6c44b7caf4ef559563aa02158d2b538cf2c09c723ff4674e6d54e1357d,1,0,1,0.10136036,1645304516,Regular,9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687
b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8,-1,300,1,0.1011085,1644939533,Regular,bec4d164808a209891f2b86917a2b2d568654345154b723fa5c3ff9a05c2dd7c
bec4d164808a209891f2b86917a2b2d568654345154b723fa5c3ff9a05c2dd7c,1,3,1,0.1011085,1644884654,Regular,b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8
e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81,-1,205,1,0.1004649,1644831420,Regular,2353c390b659aed017ba412e15e0ac3efe17a709525141b744e798ee9d20e88f
2353c390b659aed017ba412e15e0ac3efe17a709525141b744e798ee9d20e88f,1,1,1,0.1004649,1644678253,Regular,e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81
6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9,-1,175,1,0.10117096,1643204063,Regular,597b6b39ca450606cde374e7b7e8f4aca9f950ece7ef970868e478560c6f6d32
6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9,-1,264,1,0.10112995,1643204063,Regular,47cb2856bccd6bf2402307c883528c29e9e12711b014ef2ee9be7f7296f5bef4
47cb2856bccd6bf2402307c883528c29e9e12711b014ef2ee9be7f7296f5bef4,1,8,1,0.10112995,1642982622,Regular,6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,463,1,0.10201804,1642859087,Regular,08d3f6ed4b3a636e2f2123098d19b7b6c5a2997e200e19a1b72e65f9732b4d7a
08d3f6ed4b3a636e2f2123098d19b7b6c5a2997e200e19a1b72e65f9732b4d7a,1,1,1,0.10201804,1642777538,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357,-1,194,1,0.10118191,1642766962,Regular,53b4169d00a178431b5e06e211a12c21778502fe4e256d17d1ec898cd5ad03dc
53b4169d00a178431b5e06e211a12c21778502fe4e256d17d1ec898cd5ad03dc,1,1,1,0.10118191,1642611984,Regular,e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357
bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c,-1,42,1,0.10058992,1642424444,Regular,593fcb1b90bd76e27f1bef7c8ad513754b12fdae9cde77ae541d03c2c943efbc
597b6b39ca450606cde374e7b7e8f4aca9f950ece7ef970868e478560c6f6d32,1,5,1,0.10117096,1642393622,Regular,6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9
335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb,-1,168,1,0.10007288,1642236551,Regular,b713bb485e1199990f2478088d6a7b085ec0e43723563c4b4a5af248d9a19c47
b713bb485e1199990f2478088d6a7b085ec0e43723563c4b4a5af248d9a19c47,1,6,1,0.10007288,1642183413,Regular,335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb
c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6,-1,3,1,0.10147202,1642158294,Regular,7337247eeabd2115fd73e75b1998c3be62caafce5612ef3f563db6d2c02f7729
593fcb1b90bd76e27f1bef7c8ad513754b12fdae9cde77ae541d03c2c943efbc,1,2,1,0.10058992,1642003628,Regular,bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,409,1,0.10061184,1641991374,Regular,fc9dcdbb028900a1adb2b49e804f5c0a999bfa9dd814d13903c094d662ad54b7
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,111,1,0.1019948,1641991374,Regular,dd8e0904834402c15a5faa70f51baac2ee9c31d24c5ad30dc6058489192d5a73
dd8e0904834402c15a5faa70f51baac2ee9c31d24c5ad30dc6058489192d5a73,1,1,1,0.1019948,1641823421,Regular,373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c
fc9dcdbb028900a1adb2b49e804f5c0a999bfa9dd814d13903c094d662ad54b7,1,3,1,0.10061184,1641632610,Regular,373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,396,1,0.10142377,1641471911,Regular,e83a41246786be284ded338c234d3d7a3bc128c894515e6083b93bb0c909ab68
e83a41246786be284ded338c234d3d7a3bc128c894515e6083b93bb0c909ab68,1,5,1,0.10142377,1641452643,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
7337247eeabd2115fd73e75b1998c3be62caafce5612ef3f563db6d2c02f7729,1,0,1,0.10147202,1641273030,Regular,c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6
137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1,-1,331,1,0.10016912,1641218241,Regular,c637cafffc6ffaadf39854a5f0bfc5a72c646582ff8971316d0fb49c14e4ffce
c637cafffc6ffaadf39854a5f0bfc5a72c646582ff8971316d0fb49c14e4ffce,1,4,1,0.10016912,1641088938,Regular,137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1
bc0d5ff50e02f93bab5e2e6467bc53006c882861d52af56ae358b7b96dfb66cd,-1,112,1,0.10797348,1641049352,Regular,366c51dacb57f38ebf97345c82fc57644a01f842846e05be652d475175b2e5db
366c51dacb57f38ebf97345c82fc57644a01f842846e05be652d475175b2e5db,1,1,1,0.10797348,1640725280,Regular,bc0d5ff50e02f93bab5e2e6467bc53006c882861d52af56ae358b7b96dfb66cd
