tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698,1,31,1,0.18716291,1668307449,Regular,a4dcbe70e379e3b71c84fa3e3e471d0254a46baecb4cb34f4bbb52f075126582
b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121,1,32,1,0.18769448,1668221672,Regular,d916ad84e47f9a9afe3b8b549cb3c71a3c47070344590215638544d75e0df24a
459f23001b811364cd6c6128f971ff859427591a1eebb4b318d7ec7c8902ba02,-1,5,1,0.14083969,1668187723,Regular,82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a
82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a,1,92,1,0.14083969,1668133777,Regular,459f23001b811364cd6c6128f971ff859427591a1eebb4b318d7ec7c8902ba02
86a0f65da719d2706d350d4473a9768e0ec3a2cf29eef6fa2a27bd42d2fd8988,-1,3,1,0.12431727,1668069634,Regular,62d969bd5de6c8b110eaca176c0f8060e8908c58b8d614af85a4aed0a026c5e9
62d969bd5de6c8b110eaca176c0f8060e8908c58b8d614af85a4aed0a026c5e9,1,49,1,0.12431727,1668047374,Regular,86a0f65da719d2706d350d4473a9768e0ec3a2cf29eef6fa2a27bd42d2fd8988
61f45ad93851e6159704bbc15de7610902bc136c68db9daeeff11edf34f775d0,-1,3,1,0.1351233,1667970134,Regular,9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04
9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04,1,113,1,0.1351233,1667960976,Regular,61f45ad93851e6159704bbc15de7610902bc136c68db9daeeff11edf34f775d0
2c96c47a83629d2135fe93e37e1d90d7e6bc91f603b515d24ca40fc7f80fd26d,-1,3,1,0.11729961,1667936513,Regular,ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70
ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70,1,106,1,0.11729961,1667874668,Regular,2c96c47a83629d2135fe93e37e1d90d7e6bc91f603b515d24ca40fc7f80fd26d
3aae93e699baf46f2076c5467500ba6c4a9aebe0ee8da205635616af055e2901,-1,2,1,0.11260103,1667869264,Regular,fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46
fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46,1,54,1,0.11260103,1667788352,Regular,3aae93e699baf46f2076c5467500ba6c4a9aebe0ee8da205635616af055e2901
30bbd1e9a9e176ae3aadba320bb6492d0335549401e3ab0a4e2f4fdbe328e740,-1,3,1,0.1031589,1667712039,Regular,704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c
704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c,1,49,1,0.1031589,1667701768,Regular,30bbd1e9a9e176ae3aadba320bb6492d0335549401e3ab0a4e2f4fdbe328e740
871c3533a7fdbbcd0484d9783b6673b4c805d52737e7c1197e54107214a02b3f,-1,5,1,0.10372201,1667620492,Regular,4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6
adea017796516b2cabafc1ddcad359e42967efc051437da701d060a9c0d98319,-1,8,1,0.10771565,1667620492,Regular,42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee
4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6,1,82,1,0.10372201,1667615368,Regular,871c3533a7fdbbcd0484d9783b6673b4c805d52737e7c1197e54107214a02b3f
42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee,1,80,1,0.10771565,1667529331,Regular,adea017796516b2cabafc1ddcad359e42967efc051437da701d060a9c0d98319
1e4bfce058620e301ced1006529ec54ee57dfba3e1dc20d2b81c33069844069c,-1,1,1,0.20101996,1667450702,Regular,158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f
7fde66100926cb0b264f3d1cf0ff5d5bc0fce86b55976799671e0ca4c521a657,-1,6,1,0.19806563,1667450702,Regular,2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0
90c5352a3ae925926436c6f953194e3824e5a19ba52227f36842734680e26de2,-1,2,1,0.11377326,1667450702,Regular,34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1
bc38eaaa0816cb4dc742a92b4da678f8ded742acf0bac55f8f86178f7d481164,-1,9,1,0.11055274,1667450702,Regular,d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76
d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76,1,80,1,0.11055274,1667442667,Regular,bc38eaaa0816cb4dc742a92b4da678f8ded742acf0bac55f8f86178f7d481164
2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0,1,28,1,0.19806563,1667356612,Regular,7fde66100926cb0b264f3d1cf0ff5d5bc0fce86b55976799671e0ca4c521a657
34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1,1,11,1,0.11377326,1667183496,Regular,90c5352a3ae925926436c6f953194e3824e5a19ba52227f36842734680e26de2
158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f,1,23,1,0.20101996,1667097505,Regular,1e4bfce058620e301ced1006529ec54ee57dfba3e1dc20d2b81c33069844069c
954f63285edf3b2ce88f63f50eb657741412eb098eb644e350a184a0ddb0caa0,-1,6,1,0.11695396,1666951234,Regular,317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c
317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c,1,101,1,0.11695396,1666924469,Regular,954f63285edf3b2ce88f63f50eb657741412eb098eb644e350a184a0ddb0caa0
770532f7ce33b5116594881d83f5389357336ba7a86b05ff01e95b11d58004b1,-1,4,1,0.1207024,1666852840,Regular,fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9
fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9,1,79,1,0.1207024,1666838753,Regular,770532f7ce33b5116594881d83f5389357336ba7a86b05ff01e95b11d58004b1
3b430a7ec9c9b14acfff02398fe252135fed8a30f42025c599451fe9cad1cbb2,-1,0,1,0.11252368,1666784583,Regular,f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75
f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75,1,12,1,0.11252368,1666751368,Regular,3b430a7ec9c9b14acfff02398fe252135fed8a30f42025c599451fe9cad1cbb2
64823d3da15a448588049ad2d29b1bee8226bbab9b8568e19aa8aeca39720787,-1,7,1,0.1117789,1666676598,Regular,bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598
bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598,1,16,1,0.1117789,1666665024,Regular,64823d3da15a448588049ad2d29b1bee8226bbab9b8568e19aa8aeca39720787
5d8d5977cac8a08f19b6e1d25f3d4f5dfaf53aea56a6d816456f12d4855fe68b,-1,4,1,0.10880388,1666592512,Regular,4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54
5ff00ff8a95c06deb9feab164c4a6af8f67a27bf98b6d3e68018908f906927a8,-1,3,1,0.12001991,1666592512,Regular,734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84
4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54,1,45,1,0.10880388,1666578568,Regular,5d8d5977cac8a08f19b6e1d25f3d4f5dfaf53aea56a6d816456f12d4855fe68b
734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84,1,69,1,0.12001991,1666492183,Regular,5ff00ff8a95c06deb9feab164c4a6af8f67a27bf98b6d3e68018908f906927a8
5f86225b77c8ef263eb7ec1060bf562a8d85d2e58309a6be709d46f91c1a3bb2,-1,3,1,0.12525801,1666418566,Regular,748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb
be814592f35c3990045c863e3f67d0f481cdf43cd23b1750ef0e675c2d56b7c2,-1,9,1,0.11495293,1666418566,Regular,e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a
748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb,1,106,1,0.12525801,1666405770,Regular,5f86225b77c8ef263eb7ec1060bf562a8d85d2e58309a6be709d46f91c1a3bb2
5acf2c880e7e78b3e057efe39a169c6f88e5ab155daafc1454857d5a69055971,-1,8,1,0.10615554,1666321664,Regular,432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61
e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a,1,79,1,0.11495293,1666319368,Regular,be814592f35c3990045c863e3f67d0f481cdf43cd23b1750ef0e675c2d56b7c2
432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61,1,40,1,0.10615554,1666233056,Regular,5acf2c880e7e78b3e057efe39a169c6f88e5ab155daafc1454857d5a69055971
291a31177ced71a7507c4fbb385cc6d4fc1b1319ca4f03b8d48d939c92c71165,-1,4,1,0.10425461,1666207463,Regular,a8bfbf9691f744ea08950785eba3e64dbe68a4d99f0a60dad06354bb68cd9bad
a8bfbf9691f744ea08950785eba3e64dbe68a4d99f0a60dad06354bb68cd9bad,1,61,1,0.10425461,1666146595,Regular,291a31177ced71a7507c4fbb385cc6d4fc1b1319ca4f03b8d48d939c92c71165
231225306197691699dd74b1aeae77a0e8a64f24b80893e3f7dc7ed5b74a84d2,-1,2,1,0.11525264,1666086733,Regular,14918f17a724c5bfcdc431d6ef7126d4603d1282ca24efad2fd10f5c7d216ce4
321f269fc47c1033000ddc7d1cb9c0e5313921891866b6c9c2cf4d417057b87b,-1,5,1,0.1137707,1666086733,Regular,ba501e8e7d72ece2d35cdd48a9c7202be2f43012282c520654be4c4cc66fc3b9
417df4d3aa67479a1b7d320a6bca63364e1e7dc7f1fd00cd24993247f73432d5,-1,5,1,0.10991667,1666086733,Regular,dc614a8e5c73ab482c86742a12c090e7a179d92aca670446610255b603aa9a82
419182a46dead16078a7ebd117dbfedde7b1dc60688c072268462f27174330c9,-1,5,1,0.12549465,1666086733,Regular,6eece79f911921e221b6c672a308a931f8a2d913465020b9beea6aa94c23f181
66999557776d4a7817a095bc6c31dee0a80604899493fc3d22dfc37dc5048c58,-1,0,1,0.10692398,1666086733,Regular,508d1a1f881b01704030f9dceb22e941fc4e9c94079fc748a4cf36293f2dacb0
8f248fe9731c2d290280a81945d484e8826d8b6a5ab390699162c611209ede85,-1,9,1,0.1128471,1666086733,Regular,7aff29eb5205777a3e5949d6866ff41c844a2bb48300e032ce6d7525433b5e0d
ae1d52dee1ba9858628f16f01429f79de060f77ef67655052318a1fe61c7ba86,-1,3,1,0.10641557,1666086733,Regular,9388a37de459f533f95cd990bfb4b8c66bb1ffd364849861bd1e72e1f311cd08
508d1a1f881b01704030f9dceb22e941fc4e9c94079fc748a4cf36293f2dacb0,1,24,1,0.10692398,1666061234,Regular,66999557776d4a7817a095bc6c31dee0a80604899493fc3d22dfc37dc5048c58
9388a37de459f533f95cd990bfb4b8c66bb1ffd364849861bd1e72e1f311cd08,1,38,1,0.10641557,1665973987,Regular,ae1d52dee1ba9858628f16f01429f79de060f77ef67655052318a1fe61c7ba86
dc614a8e5c73ab482c86742a12c090e7a179d92aca670446610255b603aa9a82,1,93,1,0.10991667,1665887432,Regular,417df4d3aa67479a1b7d320a6bca63364e1e7dc7f1fd00cd24993247f73432d5
7aff29eb5205777a3e5949d6866ff41c844a2bb48300e032ce6d7525433b5e0d,1,63,1,0.1128471,1665802276,Regular,8f248fe9731c2d290280a81945d484e8826d8b6a5ab390699162c611209ede85
14918f17a724c5bfcdc431d6ef7126d4603d1282ca24efad2fd10f5c7d216ce4,1,25,1,0.11525264,1665714778,Regular,231225306197691699dd74b1aeae77a0e8a64f24b80893e3f7dc7ed5b74a84d2
6eece79f911921e221b6c672a308a931f8a2d913465020b9beea6aa94c23f181,1,42,1,0.12549465,1665628230,Regular,419182a46dead16078a7ebd117dbfedde7b1dc60688c072268462f27174330c9
ba501e8e7d72ece2d35cdd48a9c7202be2f43012282c520654be4c4cc66fc3b9,1,57,1,0.1137707,1665542199,Regular,321f269fc47c1033000ddc7d1cb9c0e5313921891866b6c9c2cf4d417057b87b
01cc36a201106e7d793235afecbed2788eee38b0b66a9d81c309503e050e2e5e,-1,5,1,0.12840408,1665480062,Regular,4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce
15f3aab875acfcec1c5c905c137ae537b1b2e1518510268502fd6cbc102fc5e6,-1,9,1,0.10487404,1665480062,Regular,ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4
764fc54d7ed996310ec2e01a6f5cc52d21f7f5374d1fc98d1e246f499b54975c,-1,9,1,0.11064614,1665480062,Regular,75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924
dcb9d1ddc03a221936370bb609f76ffbc5ca8dcb632eb012b8ecc5e8885bebbe,-1,8,1,0.11514778,1665480062,Regular,c65ad5afca45d39d2ef119dced0a423bdc398928ff3558cccf0bceb1927b00fe
e2afbec08c36170c91f1d584aaee628ed2a97802ee75aaf2d50390f2f824fda2,-1,4,1,0.10684188,1665480062,Regular,518ae229c8105da7253ba9f8ede1addcef8300c17457ab6b79ac02954e4c6c21
ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4,1,58,1,0.10487404,1665455544,Regular,15f3aab875acfcec1c5c905c137ae537b1b2e1518510268502fd6cbc102fc5e6
c65ad5afca45d39d2ef119dced0a423bdc398928ff3558cccf0bceb1927b00fe,1,87,1,0.11514778,1665369068,Regular,dcb9d1ddc03a221936370bb609f76ffbc5ca8dcb632eb012b8ecc5e8885bebbe
75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924,1,46,1,0.11064614,1665283235,Regular,764fc54d7ed996310ec2e01a6f5cc52d21f7f5374d1fc98d1e246f499b54975c
518ae229c8105da7253ba9f8ede1addcef8300c17457ab6b79ac02954e4c6c21,1,69,1,0.10684188,1665196223,Regular,e2afbec08c36170c91f1d584aaee628ed2a97802ee75aaf2d50390f2f824fda2
4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce,1,3,1,0.12840408,1665109767,Regular,01cc36a201106e7d793235afecbed2788eee38b0b66a9d81c309503e050e2e5e
fe2ec4018ea0a73c7f1fedb7b2b0aa0f127b491809c9e83897fe31564731d9dd,-1,6,1,0.1304051,1665062942,Regular,4c005f0d57b3e966cdb30fb898dc95d37f511b074a402e67983dcc822ab635a1
4c005f0d57b3e966cdb30fb898dc95d37f511b074a402e67983dcc822ab635a1,1,51,1,0.1304051,1665024009,Regular,fe2ec4018ea0a73c7f1fedb7b2b0aa0f127b491809c9e83897fe31564731d9dd
86c6503113f6011ed51b5801dc275fb42cbb39b38b49bef8845f147ff10d2dcc,-1,5,1,0.10774591,1664976634,Regular,38f527f3a3b8e9f3ab41d5bb0708ee57bcd195657f54b94be956f3af0e4b7f9b
38f527f3a3b8e9f3ab41d5bb0708ee57bcd195657f54b94be956f3af0e4b7f9b,1,47,1,0.10774591,1664937184,Regular,86c6503113f6011ed51b5801dc275fb42cbb39b38b49bef8845f147ff10d2dcc
8e71b0840d58c95b66403f27a641c489c113e4d6ade7c86bb2cba379b29cf96f,-1,9,1,0.11916865,1664895012,Regular,d0f12b57abc9783a6d262069961deab98d86a19fcc2008f076953bd43b44672f
d0f12b57abc9783a6d262069961deab98d86a19fcc2008f076953bd43b44672f,1,75,1,0.11916865,1664850788,Regular,8e71b0840d58c95b66403f27a641c489c113e4d6ade7c86bb2cba379b29cf96f
c650b43a4b430a36a9cafdce88d5d28a4428b9f4123b92a21bd6dadda12202cc,-1,5,1,0.12801313,1664774433,Regular,048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051
048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051,1,70,1,0.12801313,1664764442,Regular,c650b43a4b430a36a9cafdce88d5d28a4428b9f4123b92a21bd6dadda12202cc
c7cc7c787bf0a5a58fd2f66191a127d59c8eede8bb56168439a06f2b5a11c150,-1,4,1,0.10551069,1664712319,Regular,28292ba91e1d3b18c94472866ee2223c1ebdf9f1d183b0f5a3090cf77c250581
28292ba91e1d3b18c94472866ee2223c1ebdf9f1d183b0f5a3090cf77c250581,1,75,1,0.10551069,1664677767,Regular,c7cc7c787bf0a5a58fd2f66191a127d59c8eede8bb56168439a06f2b5a11c150
f5906eda7bb73cc359429cf3d336bcd62c15868883326444723506fde736160c,-1,9,1,0.11692444,1664631797,Regular,e88588f5ba09ecfec0f2f5df71942ab325a4fc98f50962470b9ea856345b2503
e88588f5ba09ecfec0f2f5df71942ab325a4fc98f50962470b9ea856345b2503,1,30,1,0.11692444,1664591616,Regular,f5906eda7bb73cc359429cf3d336bcd62c15868883326444723506fde736160c
51a30150a394dfc37a2302d2a08c14e54ef1068a32183b6a88f23909e9017797,-1,9,1,0.13246925,1664533370,Regular,a25b76af21809a1d39155fb99bdd514cee2da0916d0a70344b041363d91bdf70
a25b76af21809a1d39155fb99bdd514cee2da0916d0a70344b041363d91bdf70,1,6,1,0.13246925,1664505153,Regular,51a30150a394dfc37a2302d2a08c14e54ef1068a32183b6a88f23909e9017797
7f23213b7ad919e2ff8519572017453f1b6b1303418f564f0282333c23019e66,-1,3,1,0.11989516,1664476121,Regular,bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca
bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca,1,93,1,0.11989516,1664419004,Regular,7f23213b7ad919e2ff8519572017453f1b6b1303418f564f0282333c23019e66
1acf24a6140cb0ac1d2f9bd6bcce27838dd15774f4df63797397622b5372b370,-1,1,1,0.11050409,1664398959,Regular,718bb10cc1b86b8da437428ea39ab9dc022a8a9445876889777e71faacbbbfa1
718bb10cc1b86b8da437428ea39ab9dc022a8a9445876889777e71faacbbbfa1,1,3,1,0.11050409,1664332167,Regular,1acf24a6140cb0ac1d2f9bd6bcce27838dd15774f4df63797397622b5372b370
0ca7cfaf0e6e166c8b245be6a2f5f2b48e6c1e9d94f78017da8c92b209cdadb7,-1,6,1,0.11109705,1664302979,Regular,e0562e478297d8d10251b15475ad3a4db4cb07c7805b187a8007fdcabb43b872
4aa35737c08346f8b92b4ffe1fc1bb31e46de1a7272266c7f39c5595ebdae854,-1,0,1,0.11208898,1664302979,Regular,381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8
7e949085a1a23c5d9ee4692f6b47fefcacbd1a091d5db7ddbd3e9c9516393bf8,-1,7,1,0.10451399,1664302979,Regular,9cb474b65d0e1067a1ce64a38ca998c05356af8905cda92c157863be042f626e
9119eb8f19e435cec8b4c004443ba7dcd6f55f0054250c23bddae26f09369a46,-1,9,1,0.11164593,1664302979,Regular,f0d0571eeb95276036c693d2fd501629f1081ff3cf44a9c6e4204cdbe080ad59
9e4f2cb4780fa59483f4bc53061b92cee82a1bb9989d9e06429495769ca08e8a,-1,6,1,0.12269652,1664302979,Regular,5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19
d03ace9e34b4ed8b5dd641392aeef2d5902e663a8cbd233f1656b0bfddaf43ee,-1,9,1,0.10927768,1664302979,Regular,f0fce4629d7bafdf631d274e36585dcb4160f5ba905fb75a416766c291acf033
df0aa3ac80c7293bff515b2d2da1a4ff44cff7a6220a4b9c2434555718c61359,-1,4,1,0.11553172,1664302979,Regular,c086470c1433d85e21bc58385ee8cdc274f0b9ef035d1d23d7931a1bb4e78623
fedcca3fbee8efee44fea3afbdfec1ed2d88deba97df9f69322232a2c695d4a4,-1,8,1,0.10360608,1664302979,Regular,9bce9375c0a02bc7aea4c7e0dba14cf55d1b354daaa74b09e2ddcd87b35f4c87
f0d0571eeb95276036c693d2fd501629f1081ff3cf44a9c6e4204cdbe080ad59,1,16,1,0.11164593,1664276833,Regular,9119eb8f19e435cec8b4c004443ba7dcd6f55f0054250c23bddae26f09369a46
f0fce4629d7bafdf631d274e36585dcb4160f5ba905fb75a416766c291acf033,1,24,1,0.10927768,1664159942,Regular,d03ace9e34b4ed8b5dd641392aeef2d5902e663a8cbd233f1656b0bfddaf43ee
9cb474b65d0e1067a1ce64a38ca998c05356af8905cda92c157863be042f626e,1,82,1,0.10451399,1664073499,Regular,7e949085a1a23c5d9ee4692f6b47fefcacbd1a091d5db7ddbd3e9c9516393bf8
c086470c1433d85e21bc58385ee8cdc274f0b9ef035d1d23d7931a1bb4e78623,1,10,1,0.11553172,1663986854,Regular,df0aa3ac80c7293bff515b2d2da1a4ff44cff7a6220a4b9c2434555718c61359
5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19,1,70,1,0.12269652,1663900170,Regular,9e4f2cb4780fa59483f4bc53061b92cee82a1bb9989d9e06429495769ca08e8a
e0562e478297d8d10251b15475ad3a4db4cb07c7805b187a8007fdcabb43b872,1,13,1,0.11109705,1663813891,Regular,0ca7cfaf0e6e166c8b245be6a2f5f2b48e6c1e9d94f78017da8c92b209cdadb7
9bce9375c0a02bc7aea4c7e0dba14cf55d1b354daaa74b09e2ddcd87b35f4c87,1,23,1,0.10360608,1663727465,Regular,fedcca3fbee8efee44fea3afbdfec1ed2d88deba97df9f69322232a2c695d4a4
381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8,1,63,1,0.11208898,1663641251,Regular,4aa35737c08346f8b92b4ffe1fc1bb31e46de1a7272266c7f39c5595ebdae854
94157253d207be973c21bf1934a03db6acc2a153d8ee25651c7fcd2532c2ca57,-1,5,1,0.1223375,1663565031,Regular,91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3
91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3,1,63,1,0.1223375,1663554944,Regular,94157253d207be973c21bf1934a03db6acc2a153d8ee25651c7fcd2532c2ca57
ffd8f3ae0a774731dfc7ddd53556101e54ba77938f41815d188f94fcf8f54801,-1,7,1,0.11572831,1663491799,Regular,7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b
7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b,1,1,1,0.11572831,1663468462,Regular,ffd8f3ae0a774731dfc7ddd53556101e54ba77938f41815d188f94fcf8f54801
27889b2ecb4aea1e4a1d3264c2845cb94b02b43a93c1c6df0839bffb4dafdb9d,-1,6,1,0.18535114,1663425796,Regular,91d576d219f35a9adb020d6e29150cc96ae7707408f60302ab26229f1805b805
6a82f695fc73ed5e1fee82bd088f62b04bb08235076b9e6934e89737962bfadb,-1,3,1,0.11782046,1663425796,Regular,0cd2fbbaf15afca14cdae70ccd823fe6f45700babae9dc340d8a529fe54f3aa9
7054a99bfa2e030074729df8df638d09a4ab0bdee8dd1523b1ac4677750776a3,-1,0,1,0.11235372,1663425796,Regular,da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d
a6a6f261e39fc1203440411ae814c0870c204c575761d62d664b77972aeb1929,-1,8,1,0.11286453,1663425796,Regular,f40011314a02efbbdd8d37986f8fe40bce1ed10a977c1ee93a7d4786ada327c7
da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d,1,84,1,0.11235372,1663382452,Regular,7054a99bfa2e030074729df8df638d09a4ab0bdee8dd1523b1ac4677750776a3
0cd2fbbaf15afca14cdae70ccd823fe6f45700babae9dc340d8a529fe54f3aa9,1,72,1,0.11782046,1663295759,Regular,6a82f695fc73ed5e1fee82bd088f62b04bb08235076b9e6934e89737962bfadb
f40011314a02efbbdd8d37986f8fe40bce1ed10a977c1ee93a7d4786ada327c7,1,27,1,0.11286453,1663209160,Regular,a6a6f261e39fc1203440411ae814c0870c204c575761d62d664b77972aeb1929
91d576d219f35a9adb020d6e29150cc96ae7707408f60302ab26229f1805b805,1,25,1,0.18535114,1663127651,Regular,27889b2ecb4aea1e4a1d3264c2845cb94b02b43a93c1c6df0839bffb4dafdb9d
a7d10d1dbff2bed0b9495b2521ab66e1bcc346710fa47cf1860d6b1117aa7171,-1,8,1,0.19099847,1662974434,Regular,e246153f8271f33045640ba4ad66d36e3fa91bb8bcdb551e4ff196ebd6318130
e246153f8271f33045640ba4ad66d36e3fa91bb8bcdb551e4ff196ebd6318130,1,28,1,0.19099847,1662950645,Regular,a7d10d1dbff2bed0b9495b2521ab66e1bcc346710fa47cf1860d6b1117aa7171
