tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df76e0ad3277549e4cb39d31086c74dcfbe9341ca8f6a2604b8fe97ebef19bcf,-1,19,1,5.00097776,1527000168,Regular,8d16b6c9f558dd1e8fe66060365f3323c8f3e8d98c8f8d2bbdf76c3ce60c9df4
efbf6cab5eb536d1fcacdb19e3ff66f0e0b0b0ad6e2cebe866b3a3c6291096c8,-1,24,1,4.99951601,1526979247,Regular,d34331581995d31c4db28e3508956a0c16cf329f66005ed65fb040618dfaba2f
601ff81f2263720adb5551a3cb9d55a83db74eaa27399927985df795d3dee1a5,-1,32,1,4.99826061,1526964989,Regular,73818c47151c2d78f3b8497ca29be9081abdde9ab7bb1166c83a6157eafd3d08
8e728e0c6cd05a522b4ecf3b1c7ccecac261a506fd14a49af223926fcc34eaf0,-1,33,1,4.9975244,1526959997,Regular,ccb2321d92baa2e84300ed20c9bddbd022ea4556b05d94fb3ccf8fd48e5bfe56
8e728e0c6cd05a522b4ecf3b1c7ccecac261a506fd14a49af223926fcc34eaf0,-1,27,1,4.99743196,1526959997,Regular,67375e82778227d4ae9fa37659b2a9f919ffccf16c928675cd35d90bcfa1b0e7
dcbe19e20d7e9956a347cd46067181d80c5616ae8e3e3f5f7719daaf379f1b2e,-1,31,1,4.99673527,1526956797,Regular,58dda8bbbffd0287933e5cb87a26c34cb8d222f17a55be944ec1b23c34803fd5
c088aa250e5a1b47f005b1495baeb8ca0080d4cf38fb5f576376ccd98f662ca7,-1,8,1,4.99529504,1526943184,Regular,2f03f665d0054f2efc406d529c7831dd98b6b9c11c4f2bf445847e4a341695d6
1f0423c9aa32604214e2c26acef32159598c19c73dcae070e3682b2985508583,-1,8,1,4.7154447,1526914967,Regular,315a2c1ec7266d73e2d2be093a32f704900cd88ea851436f8474d3a481e4a72c
faf8dd56c8f5d3622639c755e840c5eb33d6ea3e87525f6e8494c9d3083cb8f9,-1,1,1,0.09519412,1526561423,Regular,0402f363c4fb6e9464237a1c5285d688e597705856298a76cb9b125454617a6f
0402f363c4fb6e9464237a1c5285d688e597705856298a76cb9b125454617a6f,1,4,1,0.09519412,1526556095,Regular,faf8dd56c8f5d3622639c755e840c5eb33d6ea3e87525f6e8494c9d3083cb8f9
495ab40910cf20fa7ad674174e9414f456b43cd691a23e5786bde82c53a9364c,-1,2,1,0.09546345,1526235030,Regular,22d7dec4b1f3a44eb0c78e184487185a8a7e5de2cd5e9152955e6628a96f16ff
22d7dec4b1f3a44eb0c78e184487185a8a7e5de2cd5e9152955e6628a96f16ff,1,3,1,0.09546345,1526232212,Regular,495ab40910cf20fa7ad674174e9414f456b43cd691a23e5786bde82c53a9364c
bbd6019017d04b1c2e8ae92b5f730b1c0920b3f295fa33acabdfee7fded4e86d,-1,4,1,0.095211,1525916808,Regular,313dc8a594e309059cc0912235ceed77ba56bc1b6a5a8ffbad1e90a8e2fd263a
313dc8a594e309059cc0912235ceed77ba56bc1b6a5a8ffbad1e90a8e2fd263a,1,6,1,0.095211,1525915604,Regular,bbd6019017d04b1c2e8ae92b5f730b1c0920b3f295fa33acabdfee7fded4e86d
3a1a68994bab02e14e68334405cf58ac55cbe4a1b2d3556569db5fe3750549ed,-1,1,1,0.09561001,1525753728,Regular,f5fec2dd60d1b6c362b98c59319a6060ddfdc011ccfa7210ace6cd46e7b5964a
f5fec2dd60d1b6c362b98c59319a6060ddfdc011ccfa7210ace6cd46e7b5964a,1,0,1,0.09561001,1525751839,Regular,3a1a68994bab02e14e68334405cf58ac55cbe4a1b2d3556569db5fe3750549ed
942ea0821a1939c9a68eb45caa7ae25e55ef55d45a0d8fa1a284f2fc31c0af2a,-1,0,1,0.09754819,1525646210,Regular,6a88739590190e631f714173fc2ad130578e0b20d95c47b6c5bc027116a2e12d
6a88739590190e631f714173fc2ad130578e0b20d95c47b6c5bc027116a2e12d,1,6,1,0.09754819,1525644638,Regular,942ea0821a1939c9a68eb45caa7ae25e55ef55d45a0d8fa1a284f2fc31c0af2a
238ab230ca3a6baec0fbb4edea8e13e5ff806564c745b094f426efd39d2791d0,-1,1,1,0.09505079,1525508146,Regular,e56ca393cfb7b64da6518f3c5527c7baec04eada256c0bc70d51b79c7204f5e3
e56ca393cfb7b64da6518f3c5527c7baec04eada256c0bc70d51b79c7204f5e3,1,5,1,0.09505079,1525507558,Regular,238ab230ca3a6baec0fbb4edea8e13e5ff806564c745b094f426efd39d2791d0
bc2593405defcbcf87b95005a4b71aa0983e8d3814897e411722759dc00b2146,-1,4,1,0.09657601,1525412335,Regular,39acc72ba53d29cffe2ca4c643686edc0fee06cddff3920ccb9ad1e8604ee657
39acc72ba53d29cffe2ca4c643686edc0fee06cddff3920ccb9ad1e8604ee657,1,4,1,0.09657601,1525407106,Regular,bc2593405defcbcf87b95005a4b71aa0983e8d3814897e411722759dc00b2146
77eb3565a1aa5d47111ed344383fef8474935cc9a3daefa032e0d17793b0d79c,-1,5,1,0.09769968,1525294021,Regular,ce0138c8d45a0451d5e62e17e91fb764cc4e19f985620f57229c73282e63f2c0
ce0138c8d45a0451d5e62e17e91fb764cc4e19f985620f57229c73282e63f2c0,1,9,1,0.09769968,1525291741,Regular,77eb3565a1aa5d47111ed344383fef8474935cc9a3daefa032e0d17793b0d79c
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,37,1,0.09517117,1525286828,Regular,d9b79f0fb39da824405715ab6fa71b374b1d6f96d997e6029be7e146e2c60588
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,54,1,0.09617709,1525286828,Regular,75d065175c1109e6287d577b5b3b9e0981a0341e1bbc96b4d92712cdba1ec2a7
d9b79f0fb39da824405715ab6fa71b374b1d6f96d997e6029be7e146e2c60588,1,2,1,0.09517117,1525220859,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
75d065175c1109e6287d577b5b3b9e0981a0341e1bbc96b4d92712cdba1ec2a7,1,5,1,0.09617709,1525123145,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
2e315024a57cf8e807dc2276cc9361f8e19a2e934520d843b580e8b2e7c7cbe5,-1,3,1,0.09800113,1525043744,Regular,c4f829769ecbbde5b29180757e3a198e367847845cb6945ad333784af937e014
c4f829769ecbbde5b29180757e3a198e367847845cb6945ad333784af937e014,1,3,1,0.09800113,1525034415,Regular,2e315024a57cf8e807dc2276cc9361f8e19a2e934520d843b580e8b2e7c7cbe5
1dea9db5bcad7c6c7a3177f00b9abee9c217c3fc5eeeb678377dca29f90c2360,-1,2,1,0.09699606,1524921748,Regular,443ad930956d4a531c3e8f7a9f616e640d98b593f375d08a5e1f3736b91a4529
443ad930956d4a531c3e8f7a9f616e640d98b593f375d08a5e1f3736b91a4529,1,7,1,0.09699606,1524916919,Regular,1dea9db5bcad7c6c7a3177f00b9abee9c217c3fc5eeeb678377dca29f90c2360
989fb5c0cf9a07ac5d0e9e09106d204bc5e53f0325513c1d80c17a85c772d7bf,-1,1,1,0.09940736,1524840964,Regular,6153a8e8773a9b9b916894b35a67ff9157722d6facad3c1ac81af2e1a96d5694
6153a8e8773a9b9b916894b35a67ff9157722d6facad3c1ac81af2e1a96d5694,1,7,1,0.09940736,1524838074,Regular,989fb5c0cf9a07ac5d0e9e09106d204bc5e53f0325513c1d80c17a85c772d7bf
aec4037339b9ea0d996f387a6527f4f7e6d3150db9bc24c74a7c3d198232c79f,-1,2,1,0.09856681,1524740568,Regular,aa302bc6a3c2f003abfe49908c9964cad11283b4355c80524f80683331702333
aa302bc6a3c2f003abfe49908c9964cad11283b4355c80524f80683331702333,1,1,1,0.09856681,1524738558,Regular,aec4037339b9ea0d996f387a6527f4f7e6d3150db9bc24c74a7c3d198232c79f
f7e7078d6ade6da68d8753a926072f42b6d8c3b1164f68335b919db3f13b7554,-1,27,1,1.61859079,1524682696,Regular,5efff03677041d2f991a51cf5b501ed09d4656ece56f0ebdbf124de3ef7b560c
aab67bda18be22164c51d5d8ba9a7de8bd74a8de61bbd52efe69177ae02a25a3,-1,0,1,0.09605525,1524664607,Regular,4cec99ad859594312ddee6893ba3066e69f86fa2910463d2c23d85b6529e5ecd
4cec99ad859594312ddee6893ba3066e69f86fa2910463d2c23d85b6529e5ecd,1,0,1,0.09605525,1524662301,Regular,aab67bda18be22164c51d5d8ba9a7de8bd74a8de61bbd52efe69177ae02a25a3
133853b0b24882a22274df3f031a76f0050b03388fbb9d54b0461b299bc18494,-1,8,1,0.09767561,1524621209,Regular,dd6eedf27375e1a15fb2eb3f529c90029c622569b08bc3304b475a1f0609ea5a
dd6eedf27375e1a15fb2eb3f529c90029c622569b08bc3304b475a1f0609ea5a,1,6,1,0.09767561,1524603745,Regular,133853b0b24882a22274df3f031a76f0050b03388fbb9d54b0461b299bc18494
5b2ab5bf5cc079b1f35c3bd3bd765e3a3b2406465a591a4e1635cd2649f72e9d,-1,0,1,0.09651945,1524563485,Regular,59814a0af68144bb79ae03aabd4633b4356ef33ab9304f3129caeb694000473a
59814a0af68144bb79ae03aabd4633b4356ef33ab9304f3129caeb694000473a,1,0,1,0.09651945,1524562383,Regular,5b2ab5bf5cc079b1f35c3bd3bd765e3a3b2406465a591a4e1635cd2649f72e9d
31dadf40f86aad1cd500856c09751a56f048834201b5275eaceb75e9a3a7a6ee,-1,6,1,0.09965799,1524506390,Regular,0c541d83130d58d3198d7f328abd813ddc4af34e65cc2b9ac5ba68b475ff140d
0c541d83130d58d3198d7f328abd813ddc4af34e65cc2b9ac5ba68b475ff140d,1,8,1,0.09965799,1524502718,Regular,31dadf40f86aad1cd500856c09751a56f048834201b5275eaceb75e9a3a7a6ee
f1c67d17277f53b3c29836ecb76ee62f4260df564bceb3ad5372ba06e48a3508,-1,18,1,0.09616698,1524484066,Regular,6b70cb7f1b9add1b8a156bc5fe285321512a638c40c07cb53e1934d57e916f2c
6b70cb7f1b9add1b8a156bc5fe285321512a638c40c07cb53e1934d57e916f2c,1,2,1,0.09616698,1524461576,Regular,f1c67d17277f53b3c29836ecb76ee62f4260df564bceb3ad5372ba06e48a3508
258d6cb529cd0f6a871693851d91700569e26e8d9c15ef1dd6c041d3ef565734,-1,60,1,0.34648261,1524408071,Regular,093806ea7257eb5f2ce8affc42420b26b842b9b81335de2d2c4a18da32330c3a
093806ea7257eb5f2ce8affc42420b26b842b9b81335de2d2c4a18da32330c3a,1,0,1,0.34648261,1524384141,Regular,258d6cb529cd0f6a871693851d91700569e26e8d9c15ef1dd6c041d3ef565734
15103898c3ca2ad22c0282428625150c90be55de483ed058654b5049c1d66536,-1,23,1,0.99782878,1524254303,Regular,a509ced227e4b9b58599720068a55f566e1006bc614f4c396b8603ff570b05c6
a509ced227e4b9b58599720068a55f566e1006bc614f4c396b8603ff570b05c6,1,2,1,0.99782878,1524171073,Regular,15103898c3ca2ad22c0282428625150c90be55de483ed058654b5049c1d66536
4e358d12ca498f4cf5149fa242caf447346cebb14284c9d7841bbbac5a91bd9d,-1,11,1,0.9955439,1523512502,Regular,af7317ef328149f94fc6ef2545af28e31a770982a10175a9deccdf2b9160ded4
af7317ef328149f94fc6ef2545af28e31a770982a10175a9deccdf2b9160ded4,1,1,1,0.9955439,1523505718,Regular,4e358d12ca498f4cf5149fa242caf447346cebb14284c9d7841bbbac5a91bd9d
315a2c1ec7266d73e2d2be093a32f704900cd88ea851436f8474d3a481e4a72c,1,1,1,4.7154447,1522997299,Regular,1f0423c9aa32604214e2c26acef32159598c19c73dcae070e3682b2985508583
58dda8bbbffd0287933e5cb87a26c34cb8d222f17a55be944ec1b23c34803fd5,1,5,1,4.99673527,1521096621,Regular,dcbe19e20d7e9956a347cd46067181d80c5616ae8e3e3f5f7719daaf379f1b2e
67375e82778227d4ae9fa37659b2a9f919ffccf16c928675cd35d90bcfa1b0e7,1,9,1,4.99743196,1520060309,Regular,8e728e0c6cd05a522b4ecf3b1c7ccecac261a506fd14a49af223926fcc34eaf0
8d16b6c9f558dd1e8fe66060365f3323c8f3e8d98c8f8d2bbdf76c3ce60c9df4,1,5,1,5.00097776,1519146072,Regular,df76e0ad3277549e4cb39d31086c74dcfbe9341ca8f6a2604b8fe97ebef19bcf
62dc5f57e419126398fc646ef754032a655a3ccc034f702faa62b63a7bae55a7,1,6,1,5.00232057,1518307230,Regular,7cce122d4950cb3956926260363d6e3545e96422b07c9ccf6bd6af2b191c27f2
73818c47151c2d78f3b8497ca29be9081abdde9ab7bb1166c83a6157eafd3d08,1,15,1,4.99826061,1517603729,Regular,601ff81f2263720adb5551a3cb9d55a83db74eaa27399927985df795d3dee1a5
e6212743bf44d95806111f5ad883e798ef905b6e7a6400b1eb64fb37d3d6265c,1,37,1,5.04433865,1517063989,Regular,627b4a2918cc4a54090df409379e966adb31e6afd7f3f71c52f21873de49b1a8
71cda502e8aa16d6e811ceb401fcc8306aee9f5fdfa92909a5778185a01a1cb8,-1,0,1,1.02145676,1516740904,Regular,67d364bc8d7472c9b5430214344514e19ecf6470f3dff99ec20e4bf239319e7c
72e3b04e2b44b6ea295b1f99a306e24767bbf5b3822a0fd8ac55a87b11b9ef16,1,7,1,5.00158018,1516638411,Regular,c2f95f8f4063f031dc588d057833b5f0fb10f35bcd5a936dce1221e548c137cf
ccb2321d92baa2e84300ed20c9bddbd022ea4556b05d94fb3ccf8fd48e5bfe56,1,52,1,4.9975244,1516297492,Regular,8e728e0c6cd05a522b4ecf3b1c7ccecac261a506fd14a49af223926fcc34eaf0
605a146f77207620b357edd2b4782c62dbcbb77c80ce24ee58c78a270cd89c0d,1,40,1,5.02621712,1515979262,Regular,d286e290c4d96405879549a1d439af4c90b860c9a4361c3ef1ab522d5a29c81e
d34331581995d31c4db28e3508956a0c16cf329f66005ed65fb040618dfaba2f,1,10,1,4.99951601,1515696732,Regular,efbf6cab5eb536d1fcacdb19e3ff66f0e0b0b0ad6e2cebe866b3a3c6291096c8
2f03f665d0054f2efc406d529c7831dd98b6b9c11c4f2bf445847e4a341695d6,1,11,1,4.99529504,1515403195,Regular,c088aa250e5a1b47f005b1495baeb8ca0080d4cf38fb5f576376ccd98f662ca7
06d580210cdd96cac917930df828c6b0264aaaaff9f2cbf0a80df5f6d2236b2f,1,11,1,5.02420828,1515139318,Regular,d286e290c4d96405879549a1d439af4c90b860c9a4361c3ef1ab522d5a29c81e
064759b6593fcc1a16b33b6cd3903fe2726fb55f91b3d6564526cf4d579c6626,-1,95,1,0.13144923,1515136491,Regular,60921347e92a4db9ecef0cb527582efedf86fdd448b477ebe38681de194c425c
064759b6593fcc1a16b33b6cd3903fe2726fb55f91b3d6564526cf4d579c6626,-1,109,1,0.13630637,1515136491,Regular,2841251777efe7f0924be501f2a819cf57a81707d18de64a364ef7b3a6e361f7
0e4f039ff708ab2836dcd22e326f0fca44b2f9ec629bfbcbdfca2cdae3294fcf,-1,43,1,0.11504478,1515130129,Regular,da25f628de0af10e77dfe4c61a6952eb0f182af958d0fef42b36f53ad0d11b19
0e4f039ff708ab2836dcd22e326f0fca44b2f9ec629bfbcbdfca2cdae3294fcf,-1,47,1,0.11546289,1515130129,Regular,972c931290f687a38e897661de194eeaf3b141f034f8b0252e5e83cdd4998617
0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef,-1,181,1,0.10408397,1515124445,Regular,a30e12d8b6c7610f7b8fea0a2807e5852083b1c561acba1d54570995b3f337ca
0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef,-1,174,1,0.10341959,1515124445,Regular,2851fd9155a31c4be53f2595a094218bcd37c9e94afe0251ff58cbebf2392432
0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef,-1,140,1,0.10191791,1515124445,Regular,5256797eb1f5c4aa584813399d32dfc6083ea209703dea9d6ab61792fffb94f5
0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef,-1,88,1,0.10014252,1515124445,Regular,5e21708bd3721de49b3b4901e418e5805d0bd8405ce4996b11f5a43204e77fea
0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef,-1,60,1,0.09952067,1515124445,Regular,3b7906f2f1045f9dbdc5b9cc5c067d926fb098b6e030435ee918d8fb92069ff0
0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef,-1,284,1,0.10969298,1515124445,Regular,ed5c4c9bb114d35966c53c14e93ed46f086570f77899a9385e4be83c998961ff
0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef,-1,254,1,0.10767379,1515124445,Regular,2b46a0f25ca2120045ae7250014bd1ffb0889d8dac64414068b3597ad6af7e56
0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef,-1,274,1,0.10906062,1515124445,Regular,bc14a4445f88b575001785379b9ac194134d233e950a8808a3ad3cebd2b51741
76344ae33c046c57170122ae7bc12bdc1dfd38247ea293adcc9089ed04df11bd,-1,30,1,0.10380093,1515033608,Regular,82941687758d9b867a461550a80305f394a4be941ea69839fd8f80ab7af9398a
9f36f006dd41bf3bde071ae57743fa34548a6e79cefd527adde2013ca922216f,-1,95,1,0.10715845,1515033608,Regular,3d4815f39661a43aed95801e1c3cda01fb88e7c5fa9e47ab1b7d22b6042353bb
ff2f5590b7cd43cd8cfdecb1ea93791a5f2400ee38362f0d80629bc3020f955d,-1,60,1,0.10147659,1515033608,Regular,5588bbca986559279f0a8afbea477bebfe947d4da4aa33e4b909d16105e8aec5
ff2f5590b7cd43cd8cfdecb1ea93791a5f2400ee38362f0d80629bc3020f955d,-1,94,1,0.10170419,1515033608,Regular,a40753650a0a478098d19864000554726d5d51d0f65acc529f92a5ca4b1b951b
c7b0a94dcaa0aaeb5c5c17af628718fe22e5ddb64ef22d217755b5fedfeddabf,-1,63,1,0.99550848,1515033482,Regular,4fe5ce241e34fb4b8ee394db86682fcdd4e0f41c340bbd9d8fe2856f279fc488
dec1f3d8385edfffff1b74535c046e187668c969f381c7d46e25132b4c3de34e,-1,53,1,0.11695619,1515033482,Regular,bd67bb871a11296a5ee890bc9203023a3ecb2b79007dff8ee69447e32d53adf7
26ebea5a54d725a4085aa620344a7ed029375780ad0bac0c8ad967852042150d,-1,1,1,0.99717933,1515032403,Regular,bd0e8e54e39cd630a7b790c68d1ebfbbeb82adf8c66a5c277216a1ca633d65c4
4be59999e3f6d989a8e3b4acc95f5a2a5de96f16fe24c17ed14a81a8907d69b2,-1,79,1,0.14802442,1515032233,Regular,3d481579601e70f0635b01b661eca372b9e0daa5c2f283f3961482da874efed4
63fe16210ccb4c70ac35b6b7314af9676f70f1a3b85491f18467543d1564003c,-1,1,1,0.1373107,1515032233,Regular,1d01fef95e9947ef35cd09e3a457cfdee823199e70824fbe98aca2c641acf5d4
81e5e25af49936f2b1e1686c7d2eef614fb01809b330b13979fe97d3403e3cc3,-1,66,1,0.09817013,1515030762,Regular,277afbd5fd79500f5c9b778006a56df7c399f7a70972f821387ebe8fa350e992
c8d9e4d4a54bf0cfc4fd1dea8037e8b6406317c23e8476b0318607ecb8f3b812,-1,81,1,0.10332706,1515030762,Regular,76531b545e990a05e6bcd5a841816920b60b1a69ccd1755f99711ae3fb978dea
ef08a6dae5582d8607a64f77d2d255ad0f907e7216ecfe18a5fa605713d3f494,-1,38,1,0.10080895,1515030762,Regular,ab6dd96e8b0e1870177578fe68b5611a09d3506a85eade65a38d47712bbfd68c
5efff03677041d2f991a51cf5b501ed09d4656ece56f0ebdbf124de3ef7b560c,1,0,1,1.61859079,1514875804,Regular,f7e7078d6ade6da68d8753a926072f42b6d8c3b1164f68335b919db3f13b7554
67d364bc8d7472c9b5430214344514e19ecf6470f3dff99ec20e4bf239319e7c,1,25,1,1.02145676,1514781471,Regular,71cda502e8aa16d6e811ceb401fcc8306aee9f5fdfa92909a5778185a01a1cb8
4fe5ce241e34fb4b8ee394db86682fcdd4e0f41c340bbd9d8fe2856f279fc488,1,49,1,0.99550848,1514728868,Regular,c7b0a94dcaa0aaeb5c5c17af628718fe22e5ddb64ef22d217755b5fedfeddabf
bd0e8e54e39cd630a7b790c68d1ebfbbeb82adf8c66a5c277216a1ca633d65c4,1,16,1,0.99717933,1514668009,Regular,26ebea5a54d725a4085aa620344a7ed029375780ad0bac0c8ad967852042150d
ca4ef4e46e2a58a377a7ba801e26fed381853b12f7b5431e58da3b8f8e5cce27,1,0,1,9.65579117,1514617628,Regular,729b08d97ff95debc09c6044478832812fb6c84c1881ff1670822d94e1e2e8e0
277afbd5fd79500f5c9b778006a56df7c399f7a70972f821387ebe8fa350e992,1,16,1,0.09817013,1514092492,Regular,81e5e25af49936f2b1e1686c7d2eef614fb01809b330b13979fe97d3403e3cc3
82941687758d9b867a461550a80305f394a4be941ea69839fd8f80ab7af9398a,1,10,1,0.10380093,1514090574,Regular,76344ae33c046c57170122ae7bc12bdc1dfd38247ea293adcc9089ed04df11bd
76531b545e990a05e6bcd5a841816920b60b1a69ccd1755f99711ae3fb978dea,1,16,1,0.10332706,1514085257,Regular,c8d9e4d4a54bf0cfc4fd1dea8037e8b6406317c23e8476b0318607ecb8f3b812
bd67bb871a11296a5ee890bc9203023a3ecb2b79007dff8ee69447e32d53adf7,1,19,1,0.11695619,1514079168,Regular,dec1f3d8385edfffff1b74535c046e187668c969f381c7d46e25132b4c3de34e
5588bbca986559279f0a8afbea477bebfe947d4da4aa33e4b909d16105e8aec5,1,9,1,0.10147659,1514071974,Regular,ff2f5590b7cd43cd8cfdecb1ea93791a5f2400ee38362f0d80629bc3020f955d
ab6dd96e8b0e1870177578fe68b5611a09d3506a85eade65a38d47712bbfd68c,1,13,1,0.10080895,1514066467,Regular,ef08a6dae5582d8607a64f77d2d255ad0f907e7216ecfe18a5fa605713d3f494
3d481579601e70f0635b01b661eca372b9e0daa5c2f283f3961482da874efed4,1,18,1,0.14802442,1514060783,Regular,4be59999e3f6d989a8e3b4acc95f5a2a5de96f16fe24c17ed14a81a8907d69b2
a40753650a0a478098d19864000554726d5d51d0f65acc529f92a5ca4b1b951b,1,15,1,0.10170419,1514053379,Regular,ff2f5590b7cd43cd8cfdecb1ea93791a5f2400ee38362f0d80629bc3020f955d
3d4815f39661a43aed95801e1c3cda01fb88e7c5fa9e47ab1b7d22b6042353bb,1,5,1,0.10715845,1514047427,Regular,9f36f006dd41bf3bde071ae57743fa34548a6e79cefd527adde2013ca922216f
1d01fef95e9947ef35cd09e3a457cfdee823199e70824fbe98aca2c641acf5d4,1,13,1,0.1373107,1514041686,Regular,63fe16210ccb4c70ac35b6b7314af9676f70f1a3b85491f18467543d1564003c
f3a89e2947ec1bb070a34aaa486ad04e803f689b10e51f7df184102a5cc68175,-1,24,1,0.10936142,1514037153,Regular,13b507e35856b3189af990edfb97738ce299d3deb066add4d022da9211cb8fd6
13b507e35856b3189af990edfb97738ce299d3deb066add4d022da9211cb8fd6,1,17,1,0.10936142,1514033081,Regular,f3a89e2947ec1bb070a34aaa486ad04e803f689b10e51f7df184102a5cc68175
99aa3e8b58d14f64698f4fe67be7033d8352e3e6f6522293ea8a6234b0285c8d,-1,48,1,0.11492005,1514028683,Regular,e5b07ddd3f6bccf2eb956072c9115449ec2f74c2d5afd4df03996e8641e071d4
99aa3e8b58d14f64698f4fe67be7033d8352e3e6f6522293ea8a6234b0285c8d,-1,55,1,0.12628309,1514028683,Regular,10ece8188a7df50bc4abb71f2a5b85b93ba6586b628bdf99aca670b292c36019
e5b07ddd3f6bccf2eb956072c9115449ec2f74c2d5afd4df03996e8641e071d4,1,3,1,0.11492005,1514025065,Regular,99aa3e8b58d14f64698f4fe67be7033d8352e3e6f6522293ea8a6234b0285c8d
10ece8188a7df50bc4abb71f2a5b85b93ba6586b628bdf99aca670b292c36019,1,1,1,0.12628309,1514022005,Regular,99aa3e8b58d14f64698f4fe67be7033d8352e3e6f6522293ea8a6234b0285c8d
8d6ee374838ba11236891e0683e1c2b2bab43136e1e99e6ce3c0052fee430f44,-1,14,1,0.10704733,1514021011,Regular,704e2f10d49e3abf08a8cb5da1ee79ddd1dfec184a0d4f88445de6fffd27167a
704e2f10d49e3abf08a8cb5da1ee79ddd1dfec184a0d4f88445de6fffd27167a,1,15,1,0.10704733,1514018241,Regular,8d6ee374838ba11236891e0683e1c2b2bab43136e1e99e6ce3c0052fee430f44
96294950ba9f1fe91304568ca5fa4cda8d0319348e3a3fcec152bc0bf822984c,-1,23,1,0.15462338,1514018017,Regular,7cddea963a0c53fd4ea99f2561d6f739ec893442fdf1685162ff7645c2abd0fa
7cddea963a0c53fd4ea99f2561d6f739ec893442fdf1685162ff7645c2abd0fa,1,28,1,0.15462338,1514012063,Regular,96294950ba9f1fe91304568ca5fa4cda8d0319348e3a3fcec152bc0bf822984c
eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395,-1,168,1,0.10728463,1514010604,Regular,428b17e6ce9216cc1d9d3e491826064fb63afc42ed9a1d74243457288ab22a5e
eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395,-1,153,1,0.09920216,1514010604,Regular,b9ca0ebd542b58ba487c491cd7bf9c8ae6dfb569e4a56cccbaf9194dfc89b98b
