tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f16dc6eaeb4264de0894de420769c65081934df99ab4f452f4a8ba01093f3d44,-1,38,1,0.997178,1497737833,Regular,b7fa90e8ed9b153d4db85fa00516b6387067191c4ebca96ab375ff00711f69bf
4bca9477efcfb43958a6b7e2a6c01edb6fdc52bcb45b10241c5a4aba21911b60,-1,19,1,0.996446,1497047613,Regular,c0efbd85b2076f0a03a6fe51b5df673d338f1e849f52ed58dfb5f7fb86d3dd36
1cb51ea1c244049733a3faf7e7d4bfa2b48fee5ab5d702f16c7d38ccbc273432,-1,27,1,0.995729,1496526048,Regular,06fd2cc0b8a31c1621cdfc87c0c6ace30199e80b8cb6a4319b0a230bbc4c6372
6adad03aa5c0b384f36f53bbfe4a38efb1ac81dc756a7b0cec33ebca0cdb3ace,-1,117,1,0.995215,1496474961,Regular,70fc204e4d49bbd175453ab080957ce862720a62e03e2471505684a834d9a97c
184ab103bee8e1a9bc0eecdf568737a0a41a9b70ffc96b10e3768b012122b939,1,0,1,0.997275,1496449979,Regular,c3243bfeb3cec81829ad03b572d6664655bb681c1ec8d5a6d62a4d3a399500c9
6927d8f529dafc700652e00b648d0c5b16d0b264dcbcc891538f2780771eadd3,1,0,1,0.998344,1496325241,Regular,019485446c718ca12202ca6afbebe40b6e633b12275fa585523586edc6a7ef3f
cad0c545d8ea6c2a4713edb1a7e0e002f2e3b0fdd2845171bfc1462b66b22423,1,1,1,0.99814,1496151184,Regular,f0c8f830eabb3f42c49dcf8f0c8ce2c35406bed2c61380c679bbe399ff5222da
e208bcc21a7f95a1c2f864af91a9fa973c406adad0082746da43674c057c0bf3,1,1,1,0.999743,1495999879,Regular,cdacbdb6231ee0bbde7cd71523bf8b2877522120a6d231adf8e4a9bebcc345ae
70fc204e4d49bbd175453ab080957ce862720a62e03e2471505684a834d9a97c,1,1,1,0.995215,1495885134,Regular,6adad03aa5c0b384f36f53bbfe4a38efb1ac81dc756a7b0cec33ebca0cdb3ace
06fd2cc0b8a31c1621cdfc87c0c6ace30199e80b8cb6a4319b0a230bbc4c6372,1,0,1,0.995729,1495778884,Regular,1cb51ea1c244049733a3faf7e7d4bfa2b48fee5ab5d702f16c7d38ccbc273432
bb04fde2a2cb362bb8e2f644c9c64ea4ac7cf1fccd3dd27d0b6011f0d57fba56,1,0,1,1.000056,1495660284,Regular,64ce584f3c1849557630d39a3e48ecc4f37bdf8a7dd4558343cca5f04e4ea2f5
c0efbd85b2076f0a03a6fe51b5df673d338f1e849f52ed58dfb5f7fb86d3dd36,1,0,1,0.996446,1495519902,Regular,4bca9477efcfb43958a6b7e2a6c01edb6fdc52bcb45b10241c5a4aba21911b60
aa2054996aa52a79b45e8e224dd266a65d900633813b795be530852b066bd672,-1,4,1,0.99586,1494351954,Regular,49cd208194fee74a2807ed06042d83dddea2f27cd3464836798dc70e988b049e
51b27d3730b0d02954f2f3bdc09c2f10b025d7ff04a5fcffbd04cd1ca097fdfd,-1,6,1,0.99554,1493682834,Regular,caa8ef76fc2c30d033a1332645786fb0fba00f9d03c55b62f3025f3e924357b6
49cd208194fee74a2807ed06042d83dddea2f27cd3464836798dc70e988b049e,1,0,1,0.99586,1493453099,Regular,aa2054996aa52a79b45e8e224dd266a65d900633813b795be530852b066bd672
caa8ef76fc2c30d033a1332645786fb0fba00f9d03c55b62f3025f3e924357b6,1,1,1,0.99554,1493176322,Regular,51b27d3730b0d02954f2f3bdc09c2f10b025d7ff04a5fcffbd04cd1ca097fdfd
45d42697a074e0c5424e948135ffec67ef025430106b474d3f9fd997948e965e,1,1,1,0.998373,1493083993,Regular,e2f02ef33f655f41aa7e032830d7a5886be937d52b0e9c3c563c6c43db64c4d2
2e5545a0896075005a79ea52d9f79b51820cbd894b70b729f3eba10e84aff515,-1,4,1,0.996378,1493017807,Regular,3fe81b25d2dd724a3b63772f3688d7c1ae6d7ffbf629bb0c92cc23869a331f04
419de33cdf606351ce5a6eef830d184527ea3f08ad06ee27bffb9df6506f6b04,1,0,1,1.003573,1493008579,Regular,358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d
659bb5ed620d53279bfc9d0cea0372d68a75587b2daa33469bb6008d29137bb1,-1,4,1,0.99594,1492981967,Regular,ae8cc1ed9624eeaf57fff75087f99224dc7290afbf75fb56defd66085731c2f0
0b4dc4218de8647a9bca706568e1192607de3cd7f0e02d7a18b7ba164073c260,-1,9,1,0.995981,1492976808,Regular,f2e4d11596a593d11d56189f4a653a1c844615dbc944f377df0873805961ec35
4bd73026f4c6319acdab06561337931a4126bdac5cccfdb4d54320631260d934,-1,43,1,0.99573,1492915411,Regular,a5ac896cbd088a598f40d07c90bb288100535b7b2d2d1be114e9d585bfa783b5
b7fa90e8ed9b153d4db85fa00516b6387067191c4ebca96ab375ff00711f69bf,1,0,1,0.997178,1492867768,Regular,f16dc6eaeb4264de0894de420769c65081934df99ab4f452f4a8ba01093f3d44
5bf54e194b6bb430bebe19daf4b21f2dc5218d017c168609a6deb6c94da46294,1,1,1,0.997346,1492726766,Regular,1d9278b51894b95ca1fc27dba29c194a181248bb8012a541bc6d343bf3bef6ff
9882a50150b8ec3d4811b5bb8701e9fbb9d18dc9cd4b6d1142f4954d8f63de21,-1,11,1,0.995438,1492680434,Regular,1f290ebc5fab92c48a256440b644a38e405aea78f3bdc52bdc8ca50dfbceb9dc
8b3995737f7ed9d067c1ac3061fdd794f52bf809b97931d7f7ac6129cc87680c,1,0,1,0.99918,1492638952,Regular,6181b0139b341de83e55d1238a9725aff430c9de24fb1f1a1d4853b3a513ad08
ae8cc1ed9624eeaf57fff75087f99224dc7290afbf75fb56defd66085731c2f0,1,0,1,0.99594,1492511380,Regular,659bb5ed620d53279bfc9d0cea0372d68a75587b2daa33469bb6008d29137bb1
f2e4d11596a593d11d56189f4a653a1c844615dbc944f377df0873805961ec35,1,1,1,0.995981,1492413442,Regular,0b4dc4218de8647a9bca706568e1192607de3cd7f0e02d7a18b7ba164073c260
a5ac896cbd088a598f40d07c90bb288100535b7b2d2d1be114e9d585bfa783b5,1,1,1,0.99573,1492313873,Regular,4bd73026f4c6319acdab06561337931a4126bdac5cccfdb4d54320631260d934
3fe81b25d2dd724a3b63772f3688d7c1ae6d7ffbf629bb0c92cc23869a331f04,1,0,1,0.996378,1492217477,Regular,2e5545a0896075005a79ea52d9f79b51820cbd894b70b729f3eba10e84aff515
36b2fe48033cd583e5ee4a32c2e188615d24faa9a2eed4d0c3e6a8838f5e5a41,1,1,1,1.001,1492127837,Regular,d54f33ea0e69d98f0247f8961b7c8dfe52aab34d075c94cb3483c9f80f952068
1f290ebc5fab92c48a256440b644a38e405aea78f3bdc52bdc8ca50dfbceb9dc,1,0,1,0.995438,1492032212,Regular,9882a50150b8ec3d4811b5bb8701e9fbb9d18dc9cd4b6d1142f4954d8f63de21
3fda10b2fc886df766c34ba0fcb7d7c409ba7c604d1ad4bed22479db411deff8,1,1,1,0.997559,1491956324,Regular,e2d60422f8eab549fdf6e9a1828588c5865443a6f2dcd3e6374b9b72e0f7ec71
806003d28c7fb23b26f6122d1c60e3411fd4bea8022c72d453738d831379d642,1,0,1,0.999524,1491855781,Regular,d4928776333db754cebe6aafbe4eef1cb2d254299575671c54fe9e751a0796e7
13a76cfaa0a46d36cefa95bc52f3c80771698f681fdccf7be68b72ba0615113a,1,1,1,1.002228,1491762774,Regular,c955b91881718a3e56b3c8d3589d0f02ed2355d548dfe454a2a77d1353e773a9
6b7228389dc3da8264668359a38cb387198f19a2615c936a8ed1a929e19bbbc7,1,1,1,0.99898,1491679504,Regular,dab0ae76054d053c5cfb5dc309e3cf3192988e3dc50337834aebb7e1943261f8
720fbfe2634802360d2347d4901e703ba5b456e63f17b58a3e1a2e9ed715f5f3,1,1,1,0.99906,1491608843,Regular,08f06329d3e357a964f447c1b62c6b0a5fb639308344ad188972ec20f4203c52
afb766ba038c6f77203106f4db05366699f506b83106fc375ef446da7a16e933,-1,19,1,1.000532,1491535012,Regular,a0b17a01c5ef83234f6817a0517127790b484bca444af3f91f8d576a1107d594
a0b17a01c5ef83234f6817a0517127790b484bca444af3f91f8d576a1107d594,1,1,1,1.000532,1491514556,Regular,afb766ba038c6f77203106f4db05366699f506b83106fc375ef446da7a16e933
d8f0f0c728ab0cdd0d12a979af41c26fa3f210e88f5a50e7e5acc99c325d8e22,-1,10,1,0.995713,1491423367,Regular,6faf036611a7bdbf578dcbcbd17068413d58413380ae789b9e693edb2c6b4cef
6faf036611a7bdbf578dcbcbd17068413d58413380ae789b9e693edb2c6b4cef,1,0,1,0.995713,1491415428,Regular,d8f0f0c728ab0cdd0d12a979af41c26fa3f210e88f5a50e7e5acc99c325d8e22
8b7691a2531096664c873dab8e4b96a71a41a5221dc328a2a9fc20f64152efde,-1,22,1,0.995939,1491335727,Regular,bb7c686a74d19d477809d59ccba3e057f8d8411950c9a84b8b1c6a6719235d28
bb7c686a74d19d477809d59ccba3e057f8d8411950c9a84b8b1c6a6719235d28,1,1,1,0.995939,1491309491,Regular,8b7691a2531096664c873dab8e4b96a71a41a5221dc328a2a9fc20f64152efde
c8214cb1c85dabebd15f9bd69d9913016ef3a91a7e6ed48d62cb40b339961eba,-1,9,1,0.999152,1491218287,Regular,604083b6e1ed7546134a7f2c4a19f3636d2377f77c4d3a33840307d33689bddb
ca40735af6af1f0d5db6df7f4849c3aded1177fa29cfbfcf37d3bc33469bcf32,-1,12,1,0.997729,1491212383,Regular,b54020ca1674cf37ba0ef9fd4a2f41e3598cf6031089fd36e526837734b42292
604083b6e1ed7546134a7f2c4a19f3636d2377f77c4d3a33840307d33689bddb,1,1,1,0.999152,1491203962,Regular,c8214cb1c85dabebd15f9bd69d9913016ef3a91a7e6ed48d62cb40b339961eba
b54020ca1674cf37ba0ef9fd4a2f41e3598cf6031089fd36e526837734b42292,1,0,1,0.997729,1491084004,Regular,ca40735af6af1f0d5db6df7f4849c3aded1177fa29cfbfcf37d3bc33469bcf32
09217496c1490abacb9d0640929ca3b7892ad6e181f8f5c17e612aa9421c27c6,-1,13,1,0.995546,1490984395,Regular,f4c6013de2f064c0e2ddb06bb3dc6ed4a49d41bd6086cd534ea8114dc006359c
f4c6013de2f064c0e2ddb06bb3dc6ed4a49d41bd6086cd534ea8114dc006359c,1,1,1,0.995546,1490983740,Regular,09217496c1490abacb9d0640929ca3b7892ad6e181f8f5c17e612aa9421c27c6
b9b6f316cad54f1b57208b9eaf4d4afb605d421f6ab4383cbe52cc6ac1e790ba,-1,21,1,0.998618,1490886573,Regular,762cf21d2b58dd08fd5cfe7a397ff69d50fc4f2d368927065efe428cfeb674a8
762cf21d2b58dd08fd5cfe7a397ff69d50fc4f2d368927065efe428cfeb674a8,1,0,1,0.998618,1490885846,Regular,b9b6f316cad54f1b57208b9eaf4d4afb605d421f6ab4383cbe52cc6ac1e790ba
44fe608c6a2d914dd339959ef4f73e160d2c594b842ac89daa8acde09f7ef237,-1,23,1,0.997285,1490786669,Regular,82175a9ed759734745c09b4d35645c8de6015baad22bfc376154342c9d67b8b2
80490a454cff7ecd67463572d732eafc48fe2b331679470fe7fdf1f11bee4862,-1,2,1,0.996999,1490785108,Regular,c100ffb9832649b0f6cb961e54d9446b8a8e5d24d47428b853019d936c00dbf5
82175a9ed759734745c09b4d35645c8de6015baad22bfc376154342c9d67b8b2,1,0,1,0.997285,1490783506,Regular,44fe608c6a2d914dd339959ef4f73e160d2c594b842ac89daa8acde09f7ef237
fbbdb1487f5b0fe2cc2643ee1f755a45ddd125b5a575c645e74b065392db4b1b,-1,22,1,0.996578,1490775178,Regular,887401852ff9a73ab751abcab4c63b5c256a25a9a27eef54ec7208cf7d3d7b2e
887401852ff9a73ab751abcab4c63b5c256a25a9a27eef54ec7208cf7d3d7b2e,1,0,1,0.996578,1490657247,Regular,fbbdb1487f5b0fe2cc2643ee1f755a45ddd125b5a575c645e74b065392db4b1b
2c3a194ebd8e8b5401988a7495db658ccf3b20d40902a6707e9ea65e765fc5d1,-1,7,1,0.987612,1490633833,Regular,699ade70fcdd3e8f080f367afc346b388eb9290810440d041bf3095118897b70
7dfb91dd73f1dbdba93f770f6e6feba8e57e1e79023e6bc5ccc786448be96a93,-1,44,1,0.986775,1490624564,Regular,0758d435dc7889125d6cd6b3c4257360e4c2ae072ea451970de108a2bdb12b80
fb9c07cfe172accc1df2b8b7706820fdeb3051d57c310c106344b5f552d7db8a,-1,24,1,0.985909,1490610551,Regular,4356c9cdfb2c64defb79af2b509b64e66ca989b26c782720da0e2db688d81add
c100ffb9832649b0f6cb961e54d9446b8a8e5d24d47428b853019d936c00dbf5,1,1,1,0.996999,1490598507,Regular,80490a454cff7ecd67463572d732eafc48fe2b331679470fe7fdf1f11bee4862
c6690986ad480cbe7c7aace4615d1a5ddecf74713b679c961d3a18702224e76d,-1,18,1,0.985081,1490581812,Regular,fe2b3953b78e4bbb0df57c2fd87b235352f07d2c23b8602522d588c94f92ef78
eeb08dc76d659d9f3e219093da0b2ed97c5f169d7de2964a8c7f51594a4aa17b,-1,1,1,0.984716,1490576783,Regular,aa155337e2a6c10e11abf81bf005afcdc5767ea77f58fc40785156d09b369a59
7e5e4f3958682578a88741f530c86c96427f20f713f3c1fe02377dd438fa8c29,-1,14,1,0.984614,1490575236,Regular,2d6ca499df754d842091db54320285ae67db0369b81fc4863086128e801f452a
7e5e4f3958682578a88741f530c86c96427f20f713f3c1fe02377dd438fa8c29,-1,18,1,0.98462,1490575236,Regular,5719c298183f28f34801a4dbc40d69661fdf73611139d82b40916d89f7e32c45
c7449975cd43f954a118156843fc63454a3e756fe9141d8a594c590cf4a8fd8e,-1,19,1,0.980279,1490523648,Regular,8c6bc77281b9ac022188d6454788bf3dc8fc532b1bdfcefd7fe8b232bdd15824
8c6bc77281b9ac022188d6454788bf3dc8fc532b1bdfcefd7fe8b232bdd15824,1,0,1,0.980279,1490517875,Regular,c7449975cd43f954a118156843fc63454a3e756fe9141d8a594c590cf4a8fd8e
f8e9de7ef6a709f0219627e1347793f901aed8165ccd931c0103000fe34e4772,-1,22,1,0.982954,1490496798,Regular,a4f8c4e290b23096546560630f4ab7651779c7b2b2fa8729588a1599339bf37b
ec76fa8f9a3957243e09387cca6acb5fc3a1a893f3da3572d1482f43636a025d,-1,3,1,0.982655,1490470556,Regular,9d3d842ac4f6026bc85893854d190a799b509f0af318ee3e7277af98a565879b
e1d73ddcd7215736182e0f1645d301f76fcc3dce10282028d5375aab00996daf,-1,9,1,0.982591,1490466346,Regular,8db05d9cf53f47f04cba791b529765a6d7b65d94021d4bd7832dbf8bce216ae4
aa155337e2a6c10e11abf81bf005afcdc5767ea77f58fc40785156d09b369a59,1,0,1,0.984716,1490428433,Regular,eeb08dc76d659d9f3e219093da0b2ed97c5f169d7de2964a8c7f51594a4aa17b
43be6c864f78e21b8c5984008640251890248ebbd800c6868baa95ae034ae073,-1,7,1,0.981815,1490398159,Regular,96f3324364dcd2f39ca7898616f4ce4685df1d8e0b55d70340993630a76e9b41
96f3324364dcd2f39ca7898616f4ce4685df1d8e0b55d70340993630a76e9b41,1,0,1,0.981815,1490355737,Regular,43be6c864f78e21b8c5984008640251890248ebbd800c6868baa95ae034ae073
fe2b3953b78e4bbb0df57c2fd87b235352f07d2c23b8602522d588c94f92ef78,1,1,1,0.985081,1490288448,Regular,c6690986ad480cbe7c7aace4615d1a5ddecf74713b679c961d3a18702224e76d
a4f8c4e290b23096546560630f4ab7651779c7b2b2fa8729588a1599339bf37b,1,1,1,0.982954,1490199732,Regular,f8e9de7ef6a709f0219627e1347793f901aed8165ccd931c0103000fe34e4772
5719c298183f28f34801a4dbc40d69661fdf73611139d82b40916d89f7e32c45,1,0,1,0.98462,1490121889,Regular,7e5e4f3958682578a88741f530c86c96427f20f713f3c1fe02377dd438fa8c29
802c921603379ae53e90f1faed49997f3f42d02a98a352c541a7d4b9c13df5cb,-1,36,1,0.980108,1490056264,Regular,1dd09598ed1362d9613e08aa89ef05a6ca753539ee3e6f345217e4f0731f4987
1dd09598ed1362d9613e08aa89ef05a6ca753539ee3e6f345217e4f0731f4987,1,0,1,0.980108,1490052439,Regular,802c921603379ae53e90f1faed49997f3f42d02a98a352c541a7d4b9c13df5cb
0758d435dc7889125d6cd6b3c4257360e4c2ae072ea451970de108a2bdb12b80,1,0,1,0.986775,1489998222,Regular,7dfb91dd73f1dbdba93f770f6e6feba8e57e1e79023e6bc5ccc786448be96a93
83b7cc22f68131bb1a1ce64171f4ae0a4b62ca8e0f9deb10518501a3155bb209,-1,28,1,0.981718,1489936556,Regular,f959bf60fc9beea06a2fa54bbc4beeaca88b942d2be31fc8242eee9be4e6722d
4356c9cdfb2c64defb79af2b509b64e66ca989b26c782720da0e2db688d81add,1,1,1,0.985909,1489926532,Regular,fb9c07cfe172accc1df2b8b7706820fdeb3051d57c310c106344b5f552d7db8a
699ade70fcdd3e8f080f367afc346b388eb9290810440d041bf3095118897b70,1,0,1,0.987612,1489837163,Regular,2c3a194ebd8e8b5401988a7495db658ccf3b20d40902a6707e9ea65e765fc5d1
680c7dcb48ad7d86ffb5699a07d69c444607ee2206ff93128110cfb21c70dbfb,-1,7,1,0.980932,1489768817,Regular,d402bdb6bfa563943a4b01a48de9a4a914cecb2f13322eeade575f51117a19bc
d402bdb6bfa563943a4b01a48de9a4a914cecb2f13322eeade575f51117a19bc,1,0,1,0.980932,1489768313,Regular,680c7dcb48ad7d86ffb5699a07d69c444607ee2206ff93128110cfb21c70dbfb
f959bf60fc9beea06a2fa54bbc4beeaca88b942d2be31fc8242eee9be4e6722d,1,0,1,0.981718,1489693156,Regular,83b7cc22f68131bb1a1ce64171f4ae0a4b62ca8e0f9deb10518501a3155bb209
9d3d842ac4f6026bc85893854d190a799b509f0af318ee3e7277af98a565879b,1,0,1,0.982655,1489632758,Regular,ec76fa8f9a3957243e09387cca6acb5fc3a1a893f3da3572d1482f43636a025d
8db05d9cf53f47f04cba791b529765a6d7b65d94021d4bd7832dbf8bce216ae4,1,0,1,0.982591,1489565462,Regular,e1d73ddcd7215736182e0f1645d301f76fcc3dce10282028d5375aab00996daf
2d6ca499df754d842091db54320285ae67db0369b81fc4863086128e801f452a,1,1,1,0.984614,1489509704,Regular,7e5e4f3958682578a88741f530c86c96427f20f713f3c1fe02377dd438fa8c29
