tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74a30db6c7abc7b67c66ee092b49117014f5bcb63e0306da82902d635524e2ca,-1,6,1,0.24205628,1664302979,Regular,565e1c372e1c9129c63da13f8d1fb83f241523ad4d7d4df0bc9d6900b2e66f8d
ad9f23d7142ab7892793c5cc9a16d0d389946b0e78196aeb666bf5a66e56d85d,-1,3,1,0.13371174,1664302979,Regular,ce13aee19c8d7af819068b8e60d8244a0ecb0d9df9b913a9d63c872dc17fadc4
c28bfe4be7fa7afc543eeb5e0372467ae6e5479d664ee6dc14e1439c3fb9e55a,-1,1,1,0.20026992,1664302979,Regular,80532cf174e47671a02f615320b92f9095389593c01384b9864efb491bc2990f
c9598fb048bc6e9a91d5885377b413e49f9bb0e81b0a7e63fe855e47fb6545db,-1,4,1,0.18250635,1664302979,Regular,0b4751d047460d1242b6560d498e3a8c8db8a6fe722ca8d658746d467ce96285
dad9207db6065205da487dc7f0ea131cf177180847bcd7dfd81eeda85e484176,-1,8,1,0.21305517,1664302979,Regular,622e31079dd72a2eb9a5ef25288395a85ba9ab41e7fd74d88d547d2437810441
f43e4ea8d8b101d0c7424cf8db6e94877d2c3e8e0b97be6ac8aeb07f250d8500,-1,4,1,0.17872217,1664302979,Regular,11d636ad36087449406cddc83a9e20e7f3c1fa0685dfd85307923e496fcb2533
d9495b59c7774cd3335cfa420696acfa36ac0c9e1bba8cf733dc91a77edd8f8b,1,10,1,0.14357068,1664249915,Regular,56b8c8f058232f60b3a915e2fb1854b5d6c7518ce8f6aab1ca146c8fad3835d8
ce13aee19c8d7af819068b8e60d8244a0ecb0d9df9b913a9d63c872dc17fadc4,1,9,1,0.13371174,1664162366,Regular,ad9f23d7142ab7892793c5cc9a16d0d389946b0e78196aeb666bf5a66e56d85d
0b4751d047460d1242b6560d498e3a8c8db8a6fe722ca8d658746d467ce96285,1,9,1,0.18250635,1664074581,Regular,c9598fb048bc6e9a91d5885377b413e49f9bb0e81b0a7e63fe855e47fb6545db
ed2e5f62f433c2e9503f4556f72a31a202d20251a18006596e992ec9ccfab7b3,1,11,1,0.24543749,1663988245,Regular,5eddec822a13da2a13e77d1021410f04b1736f03723406b71ee5fd6730bc910a
565e1c372e1c9129c63da13f8d1fb83f241523ad4d7d4df0bc9d6900b2e66f8d,1,11,1,0.24205628,1663914782,Regular,74a30db6c7abc7b67c66ee092b49117014f5bcb63e0306da82902d635524e2ca
80532cf174e47671a02f615320b92f9095389593c01384b9864efb491bc2990f,1,11,1,0.20026992,1663817990,Regular,c28bfe4be7fa7afc543eeb5e0372467ae6e5479d664ee6dc14e1439c3fb9e55a
11d636ad36087449406cddc83a9e20e7f3c1fa0685dfd85307923e496fcb2533,1,10,1,0.17872217,1663730478,Regular,f43e4ea8d8b101d0c7424cf8db6e94877d2c3e8e0b97be6ac8aeb07f250d8500
622e31079dd72a2eb9a5ef25288395a85ba9ab41e7fd74d88d547d2437810441,1,12,1,0.21305517,1663643194,Regular,dad9207db6065205da487dc7f0ea131cf177180847bcd7dfd81eeda85e484176
0bb4b814fc6da35e6747f0d42ffda2defa882dc793b55c8819cac43912bc0522,-1,8,1,0.27980517,1663624179,Regular,87edab41c3fde0665c8b881941b160827085d0be9914b724d2bc0e6cff4c4a89
87edab41c3fde0665c8b881941b160827085d0be9914b724d2bc0e6cff4c4a89,1,12,1,0.27980517,1663562813,Regular,0bb4b814fc6da35e6747f0d42ffda2defa882dc793b55c8819cac43912bc0522
88ca3261df70513e50993da1c600f8434efc2f756a5c71ca3f4430f61d1aa622,-1,8,1,0.26371857,1663491799,Regular,f14a9c9d3095f649bb486d0b30e845b50558c14bdf5ce9cbe9513304722cfafd
f14a9c9d3095f649bb486d0b30e845b50558c14bdf5ce9cbe9513304722cfafd,1,10,1,0.26371857,1663475783,Regular,88ca3261df70513e50993da1c600f8434efc2f756a5c71ca3f4430f61d1aa622
17408357e2db8e90a500b2e7dc563988d755d9fbce4777b9fa258f2495f137d5,-1,4,1,0.21004569,1663425796,Regular,fe2b98d7c78511b9358b8e401c0871404111822e14d3e0da7fa3357b3e7a09c5
6862696bbb63781b6b081519083be6074710429f8b910812e06f6c4ddb0242a4,-1,2,1,0.21505761,1663425796,Regular,2f1391a524e414f4a22720310aeb96bef4c6c323ff17137b0afc0c5dcad011f2
a7630d8409af0fb0f2f16dbe9516ba6fbc4f8718fe95561d372bd8c8e19ee85b,-1,2,1,0.29183814,1663425796,Regular,0c62e92fb31530273d9653cd7784a4e82111b6b6a3a69d4007871e8a53581eff
b10139bf8745ce9bfff2743454443e54db2273e591fe398d6a6c2f5689211fdc,-1,1,1,0.27460187,1663425796,Regular,e2cf4ce5db1d815a5e5d7282f835f003fe9a366618eda2bf274dc8af810c028c
d4b7e944dd4425a166f8f80eba7987ae790f9406354a20cbb44138138a358cf9,-1,1,1,0.31404232,1663425796,Regular,a76afbbf3a2759892f705ddbb5466fe3306c1cc644b237147fc0a89f59a8de47
0c62e92fb31530273d9653cd7784a4e82111b6b6a3a69d4007871e8a53581eff,1,12,1,0.29183814,1663385140,Regular,a7630d8409af0fb0f2f16dbe9516ba6fbc4f8718fe95561d372bd8c8e19ee85b
a76afbbf3a2759892f705ddbb5466fe3306c1cc644b237147fc0a89f59a8de47,1,11,1,0.31404232,1663298912,Regular,d4b7e944dd4425a166f8f80eba7987ae790f9406354a20cbb44138138a358cf9
e2cf4ce5db1d815a5e5d7282f835f003fe9a366618eda2bf274dc8af810c028c,1,9,1,0.27460187,1663212916,Regular,b10139bf8745ce9bfff2743454443e54db2273e591fe398d6a6c2f5689211fdc
2f1391a524e414f4a22720310aeb96bef4c6c323ff17137b0afc0c5dcad011f2,1,0,1,0.21505761,1663123845,Regular,6862696bbb63781b6b081519083be6074710429f8b910812e06f6c4ddb0242a4
fe2b98d7c78511b9358b8e401c0871404111822e14d3e0da7fa3357b3e7a09c5,1,0,1,0.21004569,1663040763,Regular,17408357e2db8e90a500b2e7dc563988d755d9fbce4777b9fa258f2495f137d5
6b615c6df6e60ae149ac756053d4ac64d615a672fa2831913ab659099216aa7f,-1,8,1,0.27823809,1662974434,Regular,44c09ebf9347b1aea423ffee98bcf8005ca9761b188f556a3802c4279f2782a3
a7d10d1dbff2bed0b9495b2521ab66e1bcc346710fa47cf1860d6b1117aa7171,-1,0,1,0.21231469,1662974434,Regular,2dc9389cea0f3f381e081f81bed4049992634b7ef415042d9283fe4130a9ef73
2dc9389cea0f3f381e081f81bed4049992634b7ef415042d9283fe4130a9ef73,1,0,1,0.21231469,1662953592,Regular,a7d10d1dbff2bed0b9495b2521ab66e1bcc346710fa47cf1860d6b1117aa7171
44c09ebf9347b1aea423ffee98bcf8005ca9761b188f556a3802c4279f2782a3,1,11,1,0.27823809,1662863455,Regular,6b615c6df6e60ae149ac756053d4ac64d615a672fa2831913ab659099216aa7f
e46e6bb4aa0e5f36b755851fa8d00e7200647d4b22ab6ad2a633afc2c994d5bc,-1,3,1,0.41084842,1662802920,Regular,0f7081d503bb89f93fe607ff5fb2cd77cf670504070e7e0a6595957ff7c4540e
64e82be4d18795a68b0588c1b953e3f652cce07282521f5ccbd4be5b9da9f64d,-1,3,1,0.38491721,1662802806,Regular,a94d8cf04358aa7acae9d24639f7861ed36c26b78cb01c0dc5d4ff2860b47b00
a94d8cf04358aa7acae9d24639f7861ed36c26b78cb01c0dc5d4ff2860b47b00,1,14,1,0.38491721,1662779342,Regular,64e82be4d18795a68b0588c1b953e3f652cce07282521f5ccbd4be5b9da9f64d
0f7081d503bb89f93fe607ff5fb2cd77cf670504070e7e0a6595957ff7c4540e,1,11,1,0.41084842,1662692865,Regular,e46e6bb4aa0e5f36b755851fa8d00e7200647d4b22ab6ad2a633afc2c994d5bc
9dc799ec51d60d9a90830fb6180b1d950470b019406360a5ba72c2e029278502,-1,5,1,0.28730275,1662664871,Regular,acdec2fcdf31cc17e84f64682e3455eb70c03952afa3e6c6a0806c7958ad4a45
b7f1627f56453da0a93cefba13958b9943207d0092b2cd78dde5e68b6e5abaad,-1,6,1,0.39017326,1662664871,Regular,3214cdc1cd6c3067b959476a0761f6ad10c17be14862eef0e24d00075b523228
c269f300b8c1780411d57806d2f5bc5ecf2ab8dfe1319110dfbe5bc9e3810960,-1,2,1,0.27620009,1662664871,Regular,293b46d3fb27a05bd8648566e265b2d30244470a62dbae669a2fbcd37806e2f4
d5f222eb3926a5dc2cbaf40a85de722f000f1f3e4986b436a485bfe93a6e8c7c,-1,8,1,0.35057868,1662664871,Regular,b22566653761d2f4f71f66d499a34db8efde991b7e70941557fa379c3d3a9116
3214cdc1cd6c3067b959476a0761f6ad10c17be14862eef0e24d00075b523228,1,11,1,0.39017326,1662605813,Regular,b7f1627f56453da0a93cefba13958b9943207d0092b2cd78dde5e68b6e5abaad
b22566653761d2f4f71f66d499a34db8efde991b7e70941557fa379c3d3a9116,1,12,1,0.35057868,1662520946,Regular,d5f222eb3926a5dc2cbaf40a85de722f000f1f3e4986b436a485bfe93a6e8c7c
acdec2fcdf31cc17e84f64682e3455eb70c03952afa3e6c6a0806c7958ad4a45,1,10,1,0.28730275,1662434662,Regular,9dc799ec51d60d9a90830fb6180b1d950470b019406360a5ba72c2e029278502
293b46d3fb27a05bd8648566e265b2d30244470a62dbae669a2fbcd37806e2f4,1,11,1,0.27620009,1662349465,Regular,c269f300b8c1780411d57806d2f5bc5ecf2ab8dfe1319110dfbe5bc9e3810960
4af9ce3439c5e9b494e55a3f7aabd2fe3389f2c6adab228434b4872c9338e73b,-1,2,1,0.25064651,1662300068,Regular,65392f0560e8e7b74726a84bbf202e4d6f4b29885e36693e3a3e06948ded224e
a6743404597ade3c8399172d120bcf6bfec0f7a2468eddcdc8fd4d36b30621e4,-1,0,1,0.31335546,1662300068,Regular,68fdddc15ac4f281c61d31ea550a99c45bb66b4240ef77d280e994af0a492181
ab00b315690e6bd474dfe166ee0cefb3c4a986514ce0c3a59488a03517f74ecb,-1,4,1,0.26385478,1662300068,Regular,47847a83124a158076f0a7d95ab767fdaea253f9a520c96588e6ba2d87ac9330
65392f0560e8e7b74726a84bbf202e4d6f4b29885e36693e3a3e06948ded224e,1,10,1,0.25064651,1662264526,Regular,4af9ce3439c5e9b494e55a3f7aabd2fe3389f2c6adab228434b4872c9338e73b
47847a83124a158076f0a7d95ab767fdaea253f9a520c96588e6ba2d87ac9330,1,11,1,0.26385478,1662175503,Regular,ab00b315690e6bd474dfe166ee0cefb3c4a986514ce0c3a59488a03517f74ecb
68fdddc15ac4f281c61d31ea550a99c45bb66b4240ef77d280e994af0a492181,1,9,1,0.31335546,1662087642,Regular,a6743404597ade3c8399172d120bcf6bfec0f7a2468eddcdc8fd4d36b30621e4
55be57a7abe3d2293f6dceec64e05e74d7f5c03cbfada19dffa2391df02c3030,-1,8,1,0.101268,1662058118,Regular,c70206836b092f637743cfab7ae1bd8ff375d0e9c4152b9d68edaf595f6d987c
e93a49e257d767dea35178e22f890a3d5298e421250ebecf2ea115070a19b589,-1,4,1,0.23761516,1662058118,Regular,bba83d7837bad845e68b3c5bfddccb3ead09f447a1bec400c98a123b73f81fdb
fead4a63b29e66e2a7d371027912d9e29d7349e879cbf95a83e81206a2ba6615,-1,2,1,0.45850598,1662057610,Regular,d2bbcc576a8928e31fe869435e1e7df20407212555a6e46190be597d34e7933a
d2bbcc576a8928e31fe869435e1e7df20407212555a6e46190be597d34e7933a,1,11,1,0.45850598,1662003008,Regular,fead4a63b29e66e2a7d371027912d9e29d7349e879cbf95a83e81206a2ba6615
c70206836b092f637743cfab7ae1bd8ff375d0e9c4152b9d68edaf595f6d987c,1,12,1,0.101268,1661502592,Regular,55be57a7abe3d2293f6dceec64e05e74d7f5c03cbfada19dffa2391df02c3030
bba83d7837bad845e68b3c5bfddccb3ead09f447a1bec400c98a123b73f81fdb,1,17,1,0.23761516,1661417956,Regular,e93a49e257d767dea35178e22f890a3d5298e421250ebecf2ea115070a19b589
4bcef83ca071c32bf615fde280c14e2551d7fd4bbc7161ff2ca4cf8f4b3b2b3e,-1,9,1,0.14877618,1661364233,Regular,cd02cf00d86090a1544e15b1aae3565e36f91001d384311fe62cbd52fba05062
cd02cf00d86090a1544e15b1aae3565e36f91001d384311fe62cbd52fba05062,1,13,1,0.14877618,1661337254,Regular,4bcef83ca071c32bf615fde280c14e2551d7fd4bbc7161ff2ca4cf8f4b3b2b3e
3183154887898602d48a12f1ae4c664baf01cdd52efec77bc051bf8b5dd62d3a,-1,3,1,0.18177142,1661280540,Regular,3c00232b681c8d98d7e2e4e1d55f01b14ef7ec3becbc1482a42bd16914b35bfe
3c00232b681c8d98d7e2e4e1d55f01b14ef7ec3becbc1482a42bd16914b35bfe,1,1,1,0.18177142,1661246694,Regular,3183154887898602d48a12f1ae4c664baf01cdd52efec77bc051bf8b5dd62d3a
fe6498c6febf39ae7bd096d1ea7964af00dc00aad7284cecb1331b760dc07c48,-1,1,1,0.20714262,1660842427,Regular,25d8e1f7481d4bf07c18aba29cfa77066f7ddc5eff47f9cc20079fc2a9efebd8
25d8e1f7481d4bf07c18aba29cfa77066f7ddc5eff47f9cc20079fc2a9efebd8,1,20,1,0.20714262,1660815039,Regular,fe6498c6febf39ae7bd096d1ea7964af00dc00aad7284cecb1331b760dc07c48
611b58ee9f4141332f6ffcb00d35e7dabacc200cfcc9a936f55d8c4b0071b6a5,-1,2,1,0.22197262,1660730532,Regular,e8ec836242a54487203fec036aa24ed8e1eaf4d7079ef9f892101f2d42cf02c5
e8ec836242a54487203fec036aa24ed8e1eaf4d7079ef9f892101f2d42cf02c5,1,20,1,0.22197262,1660728200,Regular,611b58ee9f4141332f6ffcb00d35e7dabacc200cfcc9a936f55d8c4b0071b6a5
1e969c0ef226641e2025e791f02c269aa60b0817812b76b76cbb4661ac276fb3,-1,4,1,0.54702854,1660703846,Regular,47b68a960b415f2765eb812e3770d6ee64cee3818ce35d91adf6d11c2f259bc2
def116bb054a98396627b70144df680867fd4697011918a2ff5b5893b6368eae,-1,2,1,0.27096223,1660703846,Regular,b444a8e37eb81fbf2b6ee2de9c800b7a2ad694fcd650ff2639a64815b398a38f
f62797c7413c60cd2426da2221f6d8425d950e10dca93c9edbee4810e526f749,-1,4,1,0.30932259,1660703846,Regular,31d16cd0cd343d16a2fe27b43a1ef4bfe1dcb36ced4890a73f253473d40c52b3
b444a8e37eb81fbf2b6ee2de9c800b7a2ad694fcd650ff2639a64815b398a38f,1,21,1,0.27096223,1660632004,Regular,def116bb054a98396627b70144df680867fd4697011918a2ff5b5893b6368eae
31d16cd0cd343d16a2fe27b43a1ef4bfe1dcb36ced4890a73f253473d40c52b3,1,18,1,0.30932259,1660547344,Regular,f62797c7413c60cd2426da2221f6d8425d950e10dca93c9edbee4810e526f749
47b68a960b415f2765eb812e3770d6ee64cee3818ce35d91adf6d11c2f259bc2,1,23,1,0.54702854,1660474262,Regular,1e969c0ef226641e2025e791f02c269aa60b0817812b76b76cbb4661ac276fb3
d2810f68556a98d1142c79cb6ddcf4ccd8797c83ca38f8649d176daaec6ef0c2,-1,9,1,0.61514186,1660408832,Regular,22e54d593d3c7e7505e8f0bffce50a38f8ea8cba40b4f98492c9247925a9437e
22e54d593d3c7e7505e8f0bffce50a38f8ea8cba40b4f98492c9247925a9437e,1,20,1,0.61514186,1660384089,Regular,d2810f68556a98d1142c79cb6ddcf4ccd8797c83ca38f8649d176daaec6ef0c2
cb6111ef6ab6a1fa269734042506ad653387da87bfa0a752bde50cb39235cc24,-1,7,1,0.29202155,1660035965,Regular,2269f2c910f1ff40c2cc7cb2e9967a1274f1b08338e86baee7c04e39741b7aa3
2269f2c910f1ff40c2cc7cb2e9967a1274f1b08338e86baee7c04e39741b7aa3,1,15,1,0.29202155,1660028298,Regular,cb6111ef6ab6a1fa269734042506ad653387da87bfa0a752bde50cb39235cc24
96593dbf51e90e8a0b9c5a75ecdcdced93a84ffaf991fe59b344cb0ca38942d8,-1,0,1,0.20157518,1659971277,Regular,b583ad07eb72e0f3c45bba8aa0ce3ffac02fe3b6981af10cfc36a618c4da2c5d
b583ad07eb72e0f3c45bba8aa0ce3ffac02fe3b6981af10cfc36a618c4da2c5d,1,15,1,0.20157518,1659939466,Regular,96593dbf51e90e8a0b9c5a75ecdcdced93a84ffaf991fe59b344cb0ca38942d8
222fed9fbe0abddf782659890f695e852bb87a77e77c35714cfc5f648e957297,-1,5,1,0.11297701,1659785151,Regular,20661149af41ddd8967e39d31be3b6d7cf639d9d883e87963658f9ea7128e1c4
20661149af41ddd8967e39d31be3b6d7cf639d9d883e87963658f9ea7128e1c4,1,14,1,0.11297701,1659779066,Regular,222fed9fbe0abddf782659890f695e852bb87a77e77c35714cfc5f648e957297
d77d235c3c2463e66723d1ea57b291d66fd0e0df7fbc69dcd6e9152bdf948d81,-1,9,1,0.11695606,1659733968,Regular,bfb95383c298738c795c59e40db2adf22f9dd4ff61fb2a1f85e40ce2144c5d00
bfb95383c298738c795c59e40db2adf22f9dd4ff61fb2a1f85e40ce2144c5d00,1,15,1,0.11695606,1659691727,Regular,d77d235c3c2463e66723d1ea57b291d66fd0e0df7fbc69dcd6e9152bdf948d81
c0e6fd4b5ea2fb455d43a7625c76cc3def867f08e3533c0000867f62886e194b,-1,8,1,0.16856822,1659672182,Regular,1a432ffd997185af1d161183593a3c7196e5c0d5127ac69f0986414d60370c8f
1a432ffd997185af1d161183593a3c7196e5c0d5127ac69f0986414d60370c8f,1,14,1,0.16856822,1659425105,Regular,c0e6fd4b5ea2fb455d43a7625c76cc3def867f08e3533c0000867f62886e194b
5f5e2b9ff725d327ef993652de415100375efab12f513e94ca2336071ffdd6a1,-1,7,1,0.3349496,1659389096,Regular,03732a0390baf050ae24f9461a947f75ba08e0db16c25407c4595268f0e8097a
03732a0390baf050ae24f9461a947f75ba08e0db16c25407c4595268f0e8097a,1,14,1,0.3349496,1659346187,Regular,5f5e2b9ff725d327ef993652de415100375efab12f513e94ca2336071ffdd6a1
93f32e0ded1a265462439aa49899fbf37fa667997bcbd609551752993fc3018c,-1,6,1,0.29958931,1659313265,Regular,4a0d7a1da758aaa3b72dfa3e076f4edd30088b8561281d5d489594a20656505e
4a0d7a1da758aaa3b72dfa3e076f4edd30088b8561281d5d489594a20656505e,1,16,1,0.29958931,1659255215,Regular,93f32e0ded1a265462439aa49899fbf37fa667997bcbd609551752993fc3018c
f56e9501ca8b0d5f47d7a0838dc3ffe947cdde469e2c419838734a19ea0b2615,-1,4,1,0.24891339,1659187765,Regular,5ece58f440ece275d45448d185c3491bc7316bf7d90b709a18eaa60db4d2654d
5ece58f440ece275d45448d185c3491bc7316bf7d90b709a18eaa60db4d2654d,1,16,1,0.24891339,1659168012,Regular,f56e9501ca8b0d5f47d7a0838dc3ffe947cdde469e2c419838734a19ea0b2615
51d60ce7972db10e9fb870da713246a882bb254a7cdb1c3d354ff905142f3713,-1,6,1,0.3606135,1659114282,Regular,5ecbedb95fa7a329dbf0bd99b4c4637431af4315580a8cb91cb6f0d70a7970c1
5ecbedb95fa7a329dbf0bd99b4c4637431af4315580a8cb91cb6f0d70a7970c1,1,18,1,0.3606135,1659082588,Regular,51d60ce7972db10e9fb870da713246a882bb254a7cdb1c3d354ff905142f3713
2787b07789ec214ac85dedf8016955ebcba2c6656f84230a5c3faa2a59e5f673,-1,3,1,0.21935862,1659075866,Regular,01444d518d1a5be79bea2c1c3eb47aa9a0cbea9be8833997ddd9ab82f5aa07f1
619a3c8f6920133454460d666b6dccbfd935047be3bbc337669e49db9ef38fb4,-1,8,1,0.23124619,1659075866,Regular,cfafb72feb824c21890fdaac371d69d42aec25ea6c368db1b414b89d030a6d3b
619a3c8f6920133454460d666b6dccbfd935047be3bbc337669e49db9ef38fb4,-1,9,1,0.27575444,1659075866,Regular,f78ba74994ea578a13ac4552c68cc37066cb02c638d8c6990486ce6e8b6cbe86
a5bf2da6ae1841f41725899b42895db36a0e65c01b0136daa5e6a1435b4f6352,-1,0,1,0.25567693,1659075866,Regular,9a8530785d0c3011412f3f67c2ed50b824f1832a580baa973fac8a6f47563b4a
f78ba74994ea578a13ac4552c68cc37066cb02c638d8c6990486ce6e8b6cbe86,1,15,1,0.27575444,1658997036,Regular,619a3c8f6920133454460d666b6dccbfd935047be3bbc337669e49db9ef38fb4
01444d518d1a5be79bea2c1c3eb47aa9a0cbea9be8833997ddd9ab82f5aa07f1,1,14,1,0.21935862,1658910740,Regular,2787b07789ec214ac85dedf8016955ebcba2c6656f84230a5c3faa2a59e5f673
9a8530785d0c3011412f3f67c2ed50b824f1832a580baa973fac8a6f47563b4a,1,14,1,0.25567693,1658825512,Regular,a5bf2da6ae1841f41725899b42895db36a0e65c01b0136daa5e6a1435b4f6352
cfafb72feb824c21890fdaac371d69d42aec25ea6c368db1b414b89d030a6d3b,1,13,1,0.23124619,1658738715,Regular,619a3c8f6920133454460d666b6dccbfd935047be3bbc337669e49db9ef38fb4
de8b1224b32fa6534767167d99500809f8bd2b8c8097decd84934258be70c56e,-1,0,1,0.20777435,1658675132,Regular,6b8882ebf6b0873dc9770d6bb338716dec204b48c9731708a7cdfcfa0ab7921e
6b8882ebf6b0873dc9770d6bb338716dec204b48c9731708a7cdfcfa0ab7921e,1,13,1,0.20777435,1658659510,Regular,de8b1224b32fa6534767167d99500809f8bd2b8c8097decd84934258be70c56e
df237313c8e7fa3f40238cf7ac3fcada29f8faff7f1e04218bb9ce0edf54838e,-1,1,1,0.19165502,1658577748,Regular,c9ac36c2a29f25d2b6bfe09cf96c79065123eae6bf96973c2ab2fd728bce2542
ed5d917f1a5b84f0966ad2338f3a36a73076f7dce689e7d7664385ff7474f3cd,-1,9,1,0.18670649,1658577748,Regular,b555f66ccb7f11e0891ef2cff81b229b32c3b3cab37325b535f18b9d7deb70ad
b555f66ccb7f11e0891ef2cff81b229b32c3b3cab37325b535f18b9d7deb70ad,1,13,1,0.18670649,1658565829,Regular,ed5d917f1a5b84f0966ad2338f3a36a73076f7dce689e7d7664385ff7474f3cd
c9ac36c2a29f25d2b6bfe09cf96c79065123eae6bf96973c2ab2fd728bce2542,1,14,1,0.19165502,1658470239,Regular,df237313c8e7fa3f40238cf7ac3fcada29f8faff7f1e04218bb9ce0edf54838e
0cc6f70302236bf6c8ca53f818825eb1b823c024febfc12b87c99493981ac815,-1,3,1,0.19734581,1658453186,Regular,e690d7eda9cf92f16f72319e7a4389702e4764af5f9eb797d095a9b70e303e5a
e690d7eda9cf92f16f72319e7a4389702e4764af5f9eb797d095a9b70e303e5a,1,14,1,0.19734581,1658393669,Regular,0cc6f70302236bf6c8ca53f818825eb1b823c024febfc12b87c99493981ac815
9ae43c0f284c78fe4572561ba98695a4a761b48b5dce026ff1a27be08fac1c46,-1,1,1,0.19164499,1658331170,Regular,f2d1de7228a4d9ff8e892e5498ecf7f76e8d372d4e8df165f0ddc475694781ee
f2d1de7228a4d9ff8e892e5498ecf7f76e8d372d4e8df165f0ddc475694781ee,1,15,1,0.19164499,1658301887,Regular,9ae43c0f284c78fe4572561ba98695a4a761b48b5dce026ff1a27be08fac1c46
385af07d4bbb257023a8cb040d897a103c64ab8c321596339a497e81e4fd465a,-1,0,1,0.20683978,1658243601,Regular,26263fed81a27a672080ab335f76d36a8294946fb740db40a8bce6fb92ff8034
26263fed81a27a672080ab335f76d36a8294946fb740db40a8bce6fb92ff8034,1,13,1,0.20683978,1658221947,Regular,385af07d4bbb257023a8cb040d897a103c64ab8c321596339a497e81e4fd465a
9ecb1507ecdb58b9f75234f8973cb40b2b8d4d84e8fbdc3d772a305995b97821,-1,2,1,0.23972811,1658146861,Regular,312c503232b04d507d11d62b5a20d90c1027e188c3d101b09ec1c7a5db180efa
