tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b15d4da01ab30b64e671743d50874393d81fa8086b1733dfe11582cfedcf2405,-1,0,1,0.1095237,1550615429,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,61,1,0.1095237,1550543442,Regular,b15d4da01ab30b64e671743d50874393d81fa8086b1733dfe11582cfedcf2405
291cfef5da2f2d3fd57249d489854c24ada206ee6a19564acfd9bc5d4e2ec8af,-1,1,1,0.12158592,1550178568,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,207,1,0.12158592,1550111795,Regular,291cfef5da2f2d3fd57249d489854c24ada206ee6a19564acfd9bc5d4e2ec8af
70f9c3d836e20c1a2a4e30412a1234a3b2db493b78e0791c6a35893536facbf7,-1,0,1,0.11479235,1549749473,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,270,1,0.11479235,1549679656,Regular,70f9c3d836e20c1a2a4e30412a1234a3b2db493b78e0791c6a35893536facbf7
5deb4158aa73564065dc13610e7ea4fb6309d5eb25f33bcce9ccbe01dc52fa1b,-1,1,1,0.12203158,1549413832,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,227,1,0.12203158,1549333769,Regular,5deb4158aa73564065dc13610e7ea4fb6309d5eb25f33bcce9ccbe01dc52fa1b
8a3ca91421e66b61fae5aa3114ac262efd50537a3ff2a03c4f43656aae8e292e,-1,0,1,0.12133236,1549066419,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,264,1,0.12133236,1548990739,Regular,8a3ca91421e66b61fae5aa3114ac262efd50537a3ff2a03c4f43656aae8e292e
188abd81caf1fcd6c2295bf960603652d23dd3078c1f4383cd906bd8d4cee1c2,-1,1,1,0.13037277,1548717213,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,278,1,0.13037277,1548643064,Regular,188abd81caf1fcd6c2295bf960603652d23dd3078c1f4383cd906bd8d4cee1c2
a2993aff7f94447b2256602f8c99047a7c86217430edf3afa40154741dc68dcc,-1,0,1,0.13746894,1548016406,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,216,1,0.13746894,1547951449,Regular,a2993aff7f94447b2256602f8c99047a7c86217430edf3afa40154741dc68dcc
672b7d3afdcaeff46718eae1f02098c5bf1c76e9050a28b99c17be9197356977,-1,0,1,0.11930789,1547683139,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,328,1,0.11930789,1547605830,Regular,672b7d3afdcaeff46718eae1f02098c5bf1c76e9050a28b99c17be9197356977
a9685ece284fcfb888222aece0b5c9cdf79cf8f4c0a1c0002eff68fd3ca44efd,-1,1,1,0.11696855,1547419131,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,443,1,0.11696855,1547350520,Regular,a9685ece284fcfb888222aece0b5c9cdf79cf8f4c0a1c0002eff68fd3ca44efd
036cefb985f1414bc1e6cc8b339c28bdab75ded28b59873d75b159b2f81c129c,-1,0,1,0.10857373,1547173101,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,188,1,0.10857373,1547088030,Regular,036cefb985f1414bc1e6cc8b339c28bdab75ded28b59873d75b159b2f81c129c
6cca2ea403c5eb6d390f6c1c6f735b16785f8f3d7dde138d334f2a616b75658f,-1,1,1,0.12884611,1546490876,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,151,1,0.12884611,1546399790,Regular,6cca2ea403c5eb6d390f6c1c6f735b16785f8f3d7dde138d334f2a616b75658f
57772e828b93778d63874e8aefe0e8639d7c2aa255e58e115e4e2bc2c50a3844,-1,1,1,0.11780447,1546203200,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,321,1,0.11780447,1546141322,Regular,57772e828b93778d63874e8aefe0e8639d7c2aa255e58e115e4e2bc2c50a3844
31ee51f5fa8cbc06c410b06d94bcc2695dd10bf8b750229072f9c79cdad90125,-1,1,1,0.10660709,1545954236,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,61,1,0.10660709,1545885279,Regular,31ee51f5fa8cbc06c410b06d94bcc2695dd10bf8b750229072f9c79cdad90125
259ba965bbaaaf8d1d5b347922019cc721b0f4160f98a465e4da432036cb5908,-1,1,1,0.13516021,1545786854,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,180,1,0.13516021,1545708549,Regular,259ba965bbaaaf8d1d5b347922019cc721b0f4160f98a465e4da432036cb5908
b274653f1d92690732c525c1c950fb4e8ec1cca1c491cd9011b237bc8698c056,-1,1,1,0.12162034,1545525407,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,418,1,0.12162034,1545450065,Regular,b274653f1d92690732c525c1c950fb4e8ec1cca1c491cd9011b237bc8698c056
0eda610d85e4880b8b3bb676955669beade5c6aba55638758c8a463efa08e963,-1,1,1,0.12175135,1545167194,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,336,1,0.12175135,1545103902,Regular,0eda610d85e4880b8b3bb676955669beade5c6aba55638758c8a463efa08e963
099eca7acce9c08cf13211fc569cc0f1793b6bfdbc95ad689e8cde7bac682147,-1,0,1,0.11378888,1544913088,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,334,1,0.11378888,1544844853,Regular,099eca7acce9c08cf13211fc569cc0f1793b6bfdbc95ad689e8cde7bac682147
9e9d3126831bf1308cbf503cdb1210ae4cd65e24496033d92abdae1ecec5d72b,-1,0,1,0.10958784,1544408733,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,502,1,0.10958784,1544326204,Regular,9e9d3126831bf1308cbf503cdb1210ae4cd65e24496033d92abdae1ecec5d72b
4a6c5e015bacad72e4f6af582e57b3fbc00eee4db27741c32605cc157f5c8dd5,-1,0,1,0.12990187,1543886639,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,512,1,0.12990187,1543808025,Regular,4a6c5e015bacad72e4f6af582e57b3fbc00eee4db27741c32605cc157f5c8dd5
145635793797d03b3578d0d52b69b50839e3e910a2abeada4c944e2b18f88b0e,-1,1,1,0.1056999,1543522517,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,354,1,0.1056999,1543462395,Regular,145635793797d03b3578d0d52b69b50839e3e910a2abeada4c944e2b18f88b0e
8a7a1dcc6dae37bf4fee6c246f074a59025bbbda794a4bb0f9fa1216cbaa9a24,-1,1,1,0.12959795,1543186643,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,504,1,0.12959795,1543116618,Regular,8a7a1dcc6dae37bf4fee6c246f074a59025bbbda794a4bb0f9fa1216cbaa9a24
a828327a32d57eee38f0ce3ca53431826bd4d11b2b93e02b44bf52a570525c60,-1,1,1,0.10301828,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,418,1,0.10301828,1542770949,Regular,a828327a32d57eee38f0ce3ca53431826bd4d11b2b93e02b44bf52a570525c60
2e9abdac885894e97f590d8630b0a8e4a318673411bc891377517fd905922119,-1,0,1,0.11160942,1542581203,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,225,1,0.11160942,1542511750,Regular,2e9abdac885894e97f590d8630b0a8e4a318673411bc891377517fd905922119
dab4d97d99120c39f510fe45bfbc197e905f97c6664f7c35a7f9a5e96d8a68d0,-1,0,1,0.11416569,1542239620,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,274,1,0.11416569,1542166199,Regular,dab4d97d99120c39f510fe45bfbc197e905f97c6664f7c35a7f9a5e96d8a68d0
44e27df69a7ef1e2d9c181a1c4c74588abcc5203f05eeef5e8fee0b2d9fc5844,-1,0,1,0.10935209,1541970505,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,595,1,0.10935209,1541907069,Regular,44e27df69a7ef1e2d9c181a1c4c74588abcc5203f05eeef5e8fee0b2d9fc5844
648b7967115b8e8fd544fda4b205f4aac7132f756c88dc328c81244c16529483,-1,1,1,0.10851347,1541621960,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,213,1,0.10851347,1541561615,Regular,648b7967115b8e8fd544fda4b205f4aac7132f756c88dc328c81244c16529483
87e0be8e6e84cb671ad6d4c68994c5eedbc189dfa8ead1fad29c1a26e1925ad8,-1,0,1,0.14696514,1541382237,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,154,1,0.14696514,1541302637,Regular,87e0be8e6e84cb671ad6d4c68994c5eedbc189dfa8ead1fad29c1a26e1925ad8
3b2705d4df7c44ef4f7990384ac2978cadc3c26ea364e8020edef48dfe742ae1,-1,1,1,0.14403462,1540941286,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,361,1,0.14403462,1540870043,Regular,3b2705d4df7c44ef4f7990384ac2978cadc3c26ea364e8020edef48dfe742ae1
9b15da38c0443b66320957c07b977056d3d60dc606ba5da3b927b91bffa8d6d8,-1,1,1,0.10448958,1540693588,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,836,1,0.10448958,1540616283,Regular,9b15da38c0443b66320957c07b977056d3d60dc606ba5da3b927b91bffa8d6d8
8441a3163901464143cfdcd3520d9c332ba97e89f45a559e0c5afc6c0be7503f,-1,1,1,0.13785601,1540419075,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,41,1,0.13785601,1540349508,Regular,8441a3163901464143cfdcd3520d9c332ba97e89f45a559e0c5afc6c0be7503f
e3a2edf04c9575a6a5908972937b96583d45cfe11a3a387f071a9b58c2e8273e,-1,0,1,0.11725997,1540159180,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,669,1,0.11725997,1540090297,Regular,e3a2edf04c9575a6a5908972937b96583d45cfe11a3a387f071a9b58c2e8273e
fdd8d747ad2f260a53e88417aec8895443c0837914a332ebf9e844115339d672,-1,0,1,0.14269831,1539899303,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,658,1,0.14269831,1539831015,Regular,fdd8d747ad2f260a53e88417aec8895443c0837914a332ebf9e844115339d672
1b64ba95055a03728c5af9efc38a480ebf60a4a4c9e5c751fbbc3110f93a3214,-1,0,1,0.11930104,1539647292,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,125,1,0.11930104,1539571996,Regular,1b64ba95055a03728c5af9efc38a480ebf60a4a4c9e5c751fbbc3110f93a3214
640f1db738c8b6397d5e470706d7f72d2132bafa4a8caf9566572b51f24129dc,-1,0,1,0.10150778,1539478029,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,659,1,0.10150778,1539399342,Regular,640f1db738c8b6397d5e470706d7f72d2132bafa4a8caf9566572b51f24129dc
99a349533c3af6fb5c928fdeb0f995ed3e85544ae595eda311b5b300146341b6,-1,0,1,0.11481152,1539300698,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,390,1,0.11481152,1539226874,Regular,99a349533c3af6fb5c928fdeb0f995ed3e85544ae595eda311b5b300146341b6
32e5e51aec72307d562e8e8dffe5d0c019053717286a230550fab42078c9658c,-1,0,1,0.13041463,1539130086,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,397,1,0.13041463,1539053462,Regular,32e5e51aec72307d562e8e8dffe5d0c019053717286a230550fab42078c9658c
6a35673b0ddbf8cb3c9b61648fb35f73ae4c32e6f5f3d1d6a7072c782e2c40ea,-1,0,1,0.11286149,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,432,1,0.11286149,1538881217,Regular,6a35673b0ddbf8cb3c9b61648fb35f73ae4c32e6f5f3d1d6a7072c782e2c40ea
cb947f0a58f84377273ca4bb6c857a22da133827468a134be89c419ecf4f000f,-1,0,1,0.11517923,1538782517,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,713,1,0.11517923,1538741434,Regular,cb947f0a58f84377273ca4bb6c857a22da133827468a134be89c419ecf4f000f
8017b5a85bcfd9896fd1ccece70165a557992027e38e4fa8b0222a10159e90ea,-1,0,1,0.16395878,1538566000,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,456,1,0.16395878,1538535851,Regular,8017b5a85bcfd9896fd1ccece70165a557992027e38e4fa8b0222a10159e90ea
cece23d5d58cf7fe3f17be463477c2710e4afcf95f71885fb48841db3a2a56f8,-1,1,1,0.13642614,1538400571,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,540,1,0.13642614,1538362491,Regular,cece23d5d58cf7fe3f17be463477c2710e4afcf95f71885fb48841db3a2a56f8
70fd2c2b84c12dbabcbfd396944af39bfa168c7f003394ffc8b3812b7f59d03e,-1,0,1,0.11607731,1538227407,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,32,1,0.11607731,1538189860,Regular,70fd2c2b84c12dbabcbfd396944af39bfa168c7f003394ffc8b3812b7f59d03e
405604cf02ab4c15cfca82e766231747ae6e505fa205f483490cdc492eeb799b,-1,1,1,0.17266367,1537789801,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,281,1,0.17266367,1537757601,Regular,405604cf02ab4c15cfca82e766231747ae6e505fa205f483490cdc492eeb799b
9803aaa1f94d03e569c1ca4c5c859ecf2ffb72afe2ed3a83288ac5d1e679171e,-1,0,1,0.13572011,1537623147,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,443,1,0.13572011,1537584805,Regular,9803aaa1f94d03e569c1ca4c5c859ecf2ffb72afe2ed3a83288ac5d1e679171e
c0e1499aa20202b7121800f39f9d8fa15f5a53e5fe167b8adb4e0ac2ef50abc6,-1,1,1,0.12382706,1537446392,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,147,1,0.12382706,1537411813,Regular,c0e1499aa20202b7121800f39f9d8fa15f5a53e5fe167b8adb4e0ac2ef50abc6
7a7fb4eb2dae53d99da8b257c5434d4d58406b1c9ae2965ddce7f5521db4f479,-1,0,1,0.18773,1537279810,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,816,1,0.18773,1537239024,Regular,7a7fb4eb2dae53d99da8b257c5434d4d58406b1c9ae2965ddce7f5521db4f479
70dd3ea0b2fa3ff8f1b82196a70b60057e22445128bc564baef314ffbe84657f,-1,1,1,0.14159493,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,302,1,0.14159493,1537066458,Regular,70dd3ea0b2fa3ff8f1b82196a70b60057e22445128bc564baef314ffbe84657f
e6953216730e4ce8d8e6bbf2a1c8c67fa071797fa017be51d52615c97cf913be,-1,0,1,0.1721396,1536929571,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,504,1,0.1721396,1536894173,Regular,e6953216730e4ce8d8e6bbf2a1c8c67fa071797fa017be51d52615c97cf913be
27c7d1f32ba50c5dce60d776ad705eab82d962908c38767d1c28972f35acd19d,-1,0,1,0.16519128,1536589423,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,686,1,0.16519128,1536548525,Regular,27c7d1f32ba50c5dce60d776ad705eab82d962908c38767d1c28972f35acd19d
19281b39ed65f35094a167f8a293d6257c8f1c3ea6e205f83c6ad9001b3676eb,-1,0,1,0.15574736,1536409195,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,153,1,0.15574736,1536375020,Regular,19281b39ed65f35094a167f8a293d6257c8f1c3ea6e205f83c6ad9001b3676eb
bda9642d2e4951a21c57f969297d12ed91d85c3c9c467e4380b22652429b49ea,-1,0,1,0.1568502,1536238145,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,28,1,0.1568502,1536203234,Regular,bda9642d2e4951a21c57f969297d12ed91d85c3c9c467e4380b22652429b49ea
d5c9e8f8a77e1c32410c6fc192b5e36bb8cdcffc420305fe18be98c503fc180f,-1,1,1,0.11015386,1535987421,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,229,1,0.11015386,1535943016,Regular,d5c9e8f8a77e1c32410c6fc192b5e36bb8cdcffc420305fe18be98c503fc180f
77b23ccc7410779bed80d45afc7af16b6074d3c7e4910ef2aa942d2a0e3bb204,-1,1,1,0.11830087,1535901583,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,420,1,0.11830087,1535857535,Regular,77b23ccc7410779bed80d45afc7af16b6074d3c7e4910ef2aa942d2a0e3bb204
662c610d31c569c8a9001901759db1c548fd0171821a7f6fe1fdef4b7307f520,-1,1,1,0.10927221,1535634046,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,185,1,0.10927221,1535597636,Regular,662c610d31c569c8a9001901759db1c548fd0171821a7f6fe1fdef4b7307f520
8f0e0768788bee28005ace6a6e025503e44872bd7d8fca13647136765f183c0c,-1,1,1,0.10469602,1535544563,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,377,1,0.10469602,1535511189,Regular,8f0e0768788bee28005ace6a6e025503e44872bd7d8fca13647136765f183c0c
026fcfced3453a58611bf3e7508fb4bd4d9ec953d814eb6115bcd3ac617db40a,-1,0,1,0.14939941,1535171124,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,281,1,0.14939941,1535165799,Regular,026fcfced3453a58611bf3e7508fb4bd4d9ec953d814eb6115bcd3ac617db40a
914ed6174a472ef5bc9ce157f13b350275e5bd47f28b08c19b400a61afe76c8e,-1,1,1,0.13064439,1534998812,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,550,1,0.13064439,1534992610,Regular,914ed6174a472ef5bc9ce157f13b350275e5bd47f28b08c19b400a61afe76c8e
27d267023bd545891b99f04ee8160227a09633ce1f8a91a22aa4bd8931686f87,-1,1,1,0.14204445,1534132374,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,401,1,0.14204445,1534126539,Regular,27d267023bd545891b99f04ee8160227a09633ce1f8a91a22aa4bd8931686f87
2ba476fd246199fb9bcf6f1b12a90be6e3390a3f99bc9ba8b63a1d2ad6b44e65,-1,1,1,0.12442733,1534046305,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,547,1,0.12442733,1534040407,Regular,2ba476fd246199fb9bcf6f1b12a90be6e3390a3f99bc9ba8b63a1d2ad6b44e65
