tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2395afe60aa9a531f7bc9a8c3209624aa163aea6a166789753e1011ff310d88,-1,9,1,0.10613599,1662058118,Regular,18e3b7dbecada967f5d2d6438d1c6702c066982abf7642ef4df4eb1c3c0e3ab2
d86c178c8bcabcfd8950d76aa74c4bda44a2630868dc38714d747c8165cde475,-1,3,1,0.12286585,1662058118,Regular,865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65
48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5,1,50,1,0.14066434,1661999376,Regular,0a8aa0ebf363154100f14a7c8feb7c09b8416b30008a5db308b104efa85f2d45
e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783,1,99,1,0.1362952,1661912979,Regular,7d25623edf25ba0bd6a1def60b333794fff85c8bd53b713edb4928c4a31f0898
865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65,1,72,1,0.12286585,1661826608,Regular,d86c178c8bcabcfd8950d76aa74c4bda44a2630868dc38714d747c8165cde475
10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8,1,114,1,0.10888538,1661654127,Regular,82b14bc8279da9f5dc28d8c507dae90d136355b32d492a4f311536ee3d056f2e
18e3b7dbecada967f5d2d6438d1c6702c066982abf7642ef4df4eb1c3c0e3ab2,1,32,1,0.10613599,1661567406,Regular,c2395afe60aa9a531f7bc9a8c3209624aa163aea6a166789753e1011ff310d88
d2eac309c4b00a78b0a85e19bc45b999cb4ac9b007798b17e35babbabd61b509,1,35,1,0.13358196,1661481329,Regular,2bd3c3dc2e993df1d8dfcad6775cf290052472e300b27dfcc74266c415e895c4
c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892,1,66,1,0.2525623,1661395022,Regular,936f1480f4b924ab6e4bc118a3cdbdae232918e5bdb3fc5c798f7018d517acbe
4058db8b60b01bf0831756b5a18929813a533709a5b149b0bb5efd0c886d5538,-1,1,1,0.12575189,1661280540,Regular,6313eb8bf0bb0d004cdd1f956c3702fbe873c518a8d06a0e110793f16a03422b
4058db8b60b01bf0831756b5a18929813a533709a5b149b0bb5efd0c886d5538,-1,7,1,0.15351554,1661280540,Regular,a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff
6313eb8bf0bb0d004cdd1f956c3702fbe873c518a8d06a0e110793f16a03422b,1,98,1,0.12575189,1661222007,Regular,4058db8b60b01bf0831756b5a18929813a533709a5b149b0bb5efd0c886d5538
a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff,1,81,1,0.15351554,1661135463,Regular,4058db8b60b01bf0831756b5a18929813a533709a5b149b0bb5efd0c886d5538
25d8f714a73e2379c511d09c1bc305973929fb53e96e929f625e6c168e1cd1de,-1,1,1,0.15105439,1661126559,Regular,5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a
5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a,1,10,1,0.15105439,1661050254,Regular,25d8f714a73e2379c511d09c1bc305973929fb53e96e929f625e6c168e1cd1de
261ff2e7c51ce2112801e169e8322caa5d1edbc5092dd2d0f7527bf72e138e64,-1,2,1,0.11628992,1660990875,Regular,924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe
88a66cda2a8329a793f5085402750075451abcbdf1c87d359c9a2e7d256e8feb,-1,1,1,0.11720698,1660990875,Regular,a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5
a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5,1,67,1,0.11720698,1660962710,Regular,88a66cda2a8329a793f5085402750075451abcbdf1c87d359c9a2e7d256e8feb
924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe,1,39,1,0.11628992,1660876244,Regular,261ff2e7c51ce2112801e169e8322caa5d1edbc5092dd2d0f7527bf72e138e64
7ad68bebd21698702b3dfb3f12effd1090b0ec0990b641a871df9f7ed60c5dd9,-1,0,1,0.1656761,1660842427,Regular,c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5
c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5,1,8,1,0.1656761,1660789789,Regular,7ad68bebd21698702b3dfb3f12effd1090b0ec0990b641a871df9f7ed60c5dd9
ef42ad633f66b55952e2b2f2f6049e634bc13f6d83495333130e9fc40b6db4cf,-1,7,1,0.20368676,1660730532,Regular,42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a
42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a,1,83,1,0.20368676,1660704602,Regular,ef42ad633f66b55952e2b2f2f6049e634bc13f6d83495333130e9fc40b6db4cf
28f63ecb96ca75c1998ddf68522a22361f277c62c431a3a513fa217559fe29df,-1,2,1,0.21627593,1660703846,Regular,bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5
3c56706a55ff8b51b4f59c025e69077018d5d06cbea96e70a8d8fc8a70c2cb4b,-1,2,1,0.15430288,1660703846,Regular,6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1
625de138e263c7b3cbd2e61a94467e45daa01a7472339e3de5a1433c4e888082,-1,2,1,0.12289545,1660703846,Regular,735499fb9fc283f86ce0eebb6b013a27bad03254b91a174b7309c2e086102989
6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1,1,94,1,0.15430288,1660617160,Regular,3c56706a55ff8b51b4f59c025e69077018d5d06cbea96e70a8d8fc8a70c2cb4b
735499fb9fc283f86ce0eebb6b013a27bad03254b91a174b7309c2e086102989,1,20,1,0.12289545,1660531068,Regular,625de138e263c7b3cbd2e61a94467e45daa01a7472339e3de5a1433c4e888082
bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5,1,44,1,0.21627593,1660447238,Regular,28f63ecb96ca75c1998ddf68522a22361f277c62c431a3a513fa217559fe29df
c8bd8cea6691993925e1f1d555e5e601d8ebdd90b48acd8decbd88f6493c37d0,-1,5,1,0.23506859,1660408832,Regular,27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9
27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9,1,30,1,0.23506859,1660359036,Regular,c8bd8cea6691993925e1f1d555e5e601d8ebdd90b48acd8decbd88f6493c37d0
8aa4a8d7ce0982859a74900359ff70fcb75136d36a07fa86cfa7018dc36740d9,-1,8,1,0.16727536,1660298613,Regular,fd0f893b0a3e2a1e3fd93c6b2d823d584b377077a28817af583fc69c12225b92
fd0f893b0a3e2a1e3fd93c6b2d823d584b377077a28817af583fc69c12225b92,1,27,1,0.16727536,1660271371,Regular,8aa4a8d7ce0982859a74900359ff70fcb75136d36a07fa86cfa7018dc36740d9
44d0014d1df44a3e987fe30565619900c6ebab0132b95aa2c1f34e480ab11f69,-1,7,1,0.18358973,1660225756,Regular,72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc
72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc,1,22,1,0.18358973,1660185172,Regular,44d0014d1df44a3e987fe30565619900c6ebab0132b95aa2c1f34e480ab11f69
d8d4d84cdcb0f952e413d1f8824e448d7866e80786f3fe7a7cc01daf81a3d6f3,-1,3,1,0.22116167,1660123904,Regular,abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc
abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc,1,22,1,0.22116167,1660099821,Regular,d8d4d84cdcb0f952e413d1f8824e448d7866e80786f3fe7a7cc01daf81a3d6f3
7a67c61b04dfbc606d10b1457f10c4fa8a3469204cd8eee775b2b60a06e9f429,-1,0,1,0.18582523,1660019199,Regular,36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e
36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e,1,110,1,0.18582523,1660012756,Regular,7a67c61b04dfbc606d10b1457f10c4fa8a3469204cd8eee775b2b60a06e9f429
10872033ed1ce66e1a28dd011614221a13457e8ef47cfc9b65f99f2c1a8fcc17,-1,9,1,0.13976774,1659971277,Regular,91cce9667f4c23958fc1bd03791eda5c887f6f8850aa91c8ecc314097ab663a0
92c1ff5dc227ef41c129ae4773f695c43944d1a1a0b496c442126b1a0447ba7a,-1,3,1,0.17280512,1659971277,Regular,f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2
91cce9667f4c23958fc1bd03791eda5c887f6f8850aa91c8ecc314097ab663a0,1,107,1,0.13976774,1659925849,Regular,10872033ed1ce66e1a28dd011614221a13457e8ef47cfc9b65f99f2c1a8fcc17
f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2,1,7,1,0.17280512,1659839653,Regular,92c1ff5dc227ef41c129ae4773f695c43944d1a1a0b496c442126b1a0447ba7a
b66e788f26cfe2f69540af62bd32352f73adf22c0a01f23d0a174ea4d0d77394,-1,0,1,0.21806217,1659755142,Regular,7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4
7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4,1,68,1,0.21806217,1659753089,Regular,b66e788f26cfe2f69540af62bd32352f73adf22c0a01f23d0a174ea4d0d77394
67f9cb9641c9fc17985ee6795c6f93660a16cb955e095382be642d7fe4378712,-1,0,1,0.26939601,1659672182,Regular,3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384
8c2670116e136a429b8cb99ef947c2da1a2e4f717448e3ceda367f6e8bb3fe60,-1,2,1,0.24371689,1659672182,Regular,34d9ffd642a252ef9af86fc6712159669c4d1c275c83be55857de3526634fe3e
a36fab95900d193a64cab16dd06516a8cb12db192744960e0c2dfe4d06429d97,-1,0,1,0.24706924,1659672182,Regular,3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d
3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d,1,59,1,0.24706924,1659667201,Regular,a36fab95900d193a64cab16dd06516a8cb12db192744960e0c2dfe4d06429d97
3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384,1,78,1,0.26939601,1659580379,Regular,67f9cb9641c9fc17985ee6795c6f93660a16cb955e095382be642d7fe4378712
34d9ffd642a252ef9af86fc6712159669c4d1c275c83be55857de3526634fe3e,1,35,1,0.24371689,1659493915,Regular,8c2670116e136a429b8cb99ef947c2da1a2e4f717448e3ceda367f6e8bb3fe60
1564df3fcc60977924a835f86f8bd7aea91368d5ada16183bbbb0846ac851979,-1,6,1,0.15470191,1654526927,Regular,814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f
814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f,1,27,1,0.15470191,1652495413,Regular,1564df3fcc60977924a835f86f8bd7aea91368d5ada16183bbbb0846ac851979
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,22,1,0.21481022,1652439159,Regular,89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,513,1,0.24133301,1652439159,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,30,1,0.18032234,1652439159,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,391,1,0.20651227,1652439159,Regular,478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,46,1,0.13399458,1652438675,Regular,171fefe0218f09dfd7e7ba761d0b2d3e0f2b1c3fbe5a1530d0d64a110e166cc6
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,103,1,0.26933274,1652438675,Regular,80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,300,1,0.21343538,1652438675,Regular,124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,101,1,0.22358307,1652438675,Regular,95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,96,1,0.19126399,1652438675,Regular,adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,230,1,0.24147933,1652438675,Regular,ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2
04c23e6105a38a5e1aadf37b5d8003ecd7e9d91344075092bf847967ff724d12,-1,0,1,0.18670623,1652438457,Regular,faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,61,1,0.21092484,1652438457,Regular,5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,251,1,0.12604611,1652438457,Regular,753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,268,1,0.22086429,1652438457,Regular,613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,495,1,0.216786,1652438409,Regular,0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,307,1,0.18711742,1652438409,Regular,6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,7,1,0.21937117,1652438394,Regular,bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c
753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d,1,77,1,0.12604611,1652322607,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,247,1,0.21845015,1652179995,Regular,7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,13,1,0.22217755,1652179995,Regular,01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,276,1,0.22348327,1652179995,Regular,4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421
b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a,-1,49,1,0.22221701,1652179995,Regular,79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911
fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3,-1,21,1,0.22315683,1652179995,Regular,c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67
171fefe0218f09dfd7e7ba761d0b2d3e0f2b1c3fbe5a1530d0d64a110e166cc6,1,97,1,0.13399458,1652149983,Regular,79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964
bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c,1,0,1,0.21937117,1651977445,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50,1,156,1,0.22358307,1651890720,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,89,1,0.21845015,1651804325,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7,1,125,1,0.216786,1651718013,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,146,1,0.22221701,1651631904,Regular,b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a
faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2,1,252,1,0.18670623,1651545162,Regular,04c23e6105a38a5e1aadf37b5d8003ecd7e9d91344075092bf847967ff724d12
6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d,1,80,1,0.18711742,1651458572,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,88,1,0.24133301,1651372195,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2,1,85,1,0.24147933,1651285917,Regular,c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf
80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4,1,195,1,0.26933274,1651199444,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,20,1,0.18032234,1651026557,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73,1,21,1,0.21481022,1650940190,Regular,19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,26,1,0.22315683,1650853804,Regular,fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3
01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1,1,149,1,0.22217755,1650767396,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb,1,65,1,0.19126399,1650682865,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6,1,124,1,0.20651227,1650594707,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0,-1,4,1,0.20007836,1650549816,Regular,42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f
613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2,1,81,1,0.22086429,1650508202,Regular,fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf
4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421,1,155,1,0.22348327,1650421798,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
