tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2,1,92,1,1.72030267,1569632919,Regular,1c60a296889349343e4f479924a720053c650f06905194cc6c8924b21b62334a
098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9,1,54,1,1.72385862,1569547363,Regular,824bf875fefbc763de3e47a93a5eac60a0d1539f0fca829bb1bc2513e95c7d18
65bde4add574a8342f75941c6837b7a533042f3b8dafacb31bfcc7ccb81ffd04,-1,8,1,1.60862775,1569547363,Regular,cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d
65bde4add574a8342f75941c6837b7a533042f3b8dafacb31bfcc7ccb81ffd04,-1,9,1,1.60867626,1569547363,Regular,5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6
65bde4add574a8342f75941c6837b7a533042f3b8dafacb31bfcc7ccb81ffd04,-1,10,1,1.6089738,1569547363,Regular,ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12
b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d,1,60,1,1.59458831,1569459728,Regular,1c60a296889349343e4f479924a720053c650f06905194cc6c8924b21b62334a
fa141937544668071dae802fc81b79e1cfb5541c6c4a453fd873b27ac11ecb3b,-1,3,1,1.61765129,1569411992,Regular,ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761
fa141937544668071dae802fc81b79e1cfb5541c6c4a453fd873b27ac11ecb3b,-1,4,1,1.62229831,1569411992,Regular,edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975
fa141937544668071dae802fc81b79e1cfb5541c6c4a453fd873b27ac11ecb3b,-1,6,1,1.62548124,1569411992,Regular,ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7
fa141937544668071dae802fc81b79e1cfb5541c6c4a453fd873b27ac11ecb3b,-1,9,1,1.62692006,1569411992,Regular,6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b
cf6615abbd97fc248ec2b8197d4c197bd3287d00a05f7b4543db5bcfd0ba9ba2,-1,7,1,1.63848173,1569405615,Regular,fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46
cf6615abbd97fc248ec2b8197d4c197bd3287d00a05f7b4543db5bcfd0ba9ba2,-1,9,1,1.67911738,1569405615,Regular,8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22
370bf9e6f0cf35b49a284443e480134d3cf19f504e1c655a46d954e983238417,-1,0,1,1.68828569,1569402372,Regular,8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e
370bf9e6f0cf35b49a284443e480134d3cf19f504e1c655a46d954e983238417,-1,4,1,1.70215279,1569402372,Regular,df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e
8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22,1,42,1,1.67911738,1569376295,Regular,cf6615abbd97fc248ec2b8197d4c197bd3287d00a05f7b4543db5bcfd0ba9ba2
741f83adf69d15ab7e47f1cd647c912275a1222671428dbac2d127ec46d4b92a,-1,11,1,1.44489055,1569375116,Regular,35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b
1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde,1,42,1,1.48954007,1569289562,Regular,d87d875ebbc3bc40040815e7f466035040ba045655ab2dbdc4a01b26faa3ba57
db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f,1,92,1,1.59680467,1569203139,Regular,1c60a296889349343e4f479924a720053c650f06905194cc6c8924b21b62334a
98a91df6d4f4261fb8ea49f7c7a0834dbd79e975949b46a9b4878020a44cf5fd,-1,2,1,1.79117981,1569196001,Regular,185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1
185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1,1,28,1,1.79117981,1569119210,Regular,98a91df6d4f4261fb8ea49f7c7a0834dbd79e975949b46a9b4878020a44cf5fd
f9b08ea9f37227aedc303fb57abde5cbcbb908ead073eb858545f3b5f12d8e66,-1,1,1,1.75732884,1569100344,Regular,0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649
d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9,1,82,1,1.58354391,1569026052,Regular,30ce2ce7b373a89af780a5f3df473023380b350403b54e5b3e4224ba81e42a30
325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d,1,92,1,1.55806642,1568940302,Regular,c525ce04e04df0a202d29d91d1d7647016d385f158eec4b403b3a6c337b6a170
35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b,1,35,1,1.44489055,1568854084,Regular,741f83adf69d15ab7e47f1cd647c912275a1222671428dbac2d127ec46d4b92a
fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5,1,7,1,1.51340516,1568768656,Regular,d87d875ebbc3bc40040815e7f466035040ba045655ab2dbdc4a01b26faa3ba57
2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3,1,10,1,1.59666261,1568682549,Regular,1c60a296889349343e4f479924a720053c650f06905194cc6c8924b21b62334a
ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7,1,97,1,1.62548124,1568595880,Regular,fa141937544668071dae802fc81b79e1cfb5541c6c4a453fd873b27ac11ecb3b
0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649,1,18,1,1.75732884,1568510576,Regular,f9b08ea9f37227aedc303fb57abde5cbcbb908ead073eb858545f3b5f12d8e66
df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e,1,78,1,1.70215279,1568423637,Regular,370bf9e6f0cf35b49a284443e480134d3cf19f504e1c655a46d954e983238417
d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3,1,68,1,1.58720548,1568335214,Regular,30ce2ce7b373a89af780a5f3df473023380b350403b54e5b3e4224ba81e42a30
443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4,1,16,1,1.53765989,1568253617,Regular,785f96d820feb827b2391bae37a8e99314a86a3a050bef9903683b3a1cc67507
5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6,1,26,1,1.60867626,1568164333,Regular,65bde4add574a8342f75941c6837b7a533042f3b8dafacb31bfcc7ccb81ffd04
8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e,1,30,1,1.68828569,1568076171,Regular,370bf9e6f0cf35b49a284443e480134d3cf19f504e1c655a46d954e983238417
922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b,1,71,1,1.54257016,1567991161,Regular,785f96d820feb827b2391bae37a8e99314a86a3a050bef9903683b3a1cc67507
2cd21c992c9144de7ce3f7a2027a135d9bc73f9ac53de165253e15b6ce9d3647,-1,0,1,1.69917353,1567939388,Regular,e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae
ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12,1,96,1,1.6089738,1567903198,Regular,65bde4add574a8342f75941c6837b7a533042f3b8dafacb31bfcc7ccb81ffd04
e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae,1,28,1,1.69917353,1567820903,Regular,2cd21c992c9144de7ce3f7a2027a135d9bc73f9ac53de165253e15b6ce9d3647
21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f,1,59,1,1.51397456,1567735572,Regular,d87d875ebbc3bc40040815e7f466035040ba045655ab2dbdc4a01b26faa3ba57
6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b,1,59,1,1.62692006,1567651144,Regular,fa141937544668071dae802fc81b79e1cfb5541c6c4a453fd873b27ac11ecb3b
5d15d9491d2c235da187bc21b24297b9cd86b7c4b583d388ba501f947c5607c4,-1,11,1,1.52727584,1567609544,Regular,fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6
5d15d9491d2c235da187bc21b24297b9cd86b7c4b583d388ba501f947c5607c4,-1,6,1,1.50388046,1567609544,Regular,3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa
a378f8d4922d4b53444394099a34c3a2e36f60f9b16db10b2183c5fedaa6a13a,-1,2,1,1.65156993,1567592376,Regular,c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9
a378f8d4922d4b53444394099a34c3a2e36f60f9b16db10b2183c5fedaa6a13a,-1,1,1,1.65014297,1567592376,Regular,5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9
1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561,1,74,1,1.58086152,1567563324,Regular,30ce2ce7b373a89af780a5f3df473023380b350403b54e5b3e4224ba81e42a30
7375f631064452eadfcfd59de5804b013c435b3399bb7ce6905ce0b164898645,-1,6,1,1.69465365,1567497381,Regular,360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5
7375f631064452eadfcfd59de5804b013c435b3399bb7ce6905ce0b164898645,-1,3,1,1.68639589,1567497381,Regular,97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b
a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e,1,97,1,1.54538541,1567476608,Regular,c525ce04e04df0a202d29d91d1d7647016d385f158eec4b403b3a6c337b6a170
3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa,1,31,1,1.50388046,1567389612,Regular,5d15d9491d2c235da187bc21b24297b9cd86b7c4b583d388ba501f947c5607c4
1d696ff557f2a28273afabd27fdf63952a41759ffef24192708c5e2fff184a4e,-1,1,1,1.84930776,1567372081,Regular,f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8
360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5,1,0,1,1.69465365,1567299765,Regular,7375f631064452eadfcfd59de5804b013c435b3399bb7ce6905ce0b164898645
68c34bdf5f582b8a0490e25592b2ee883408b4d08529558159ad2e0ebb4bfae3,-1,13,1,1.43754717,1567251002,Regular,d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f
fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46,1,7,1,1.63848173,1567214327,Regular,cf6615abbd97fc248ec2b8197d4c197bd3287d00a05f7b4543db5bcfd0ba9ba2
5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9,1,109,1,1.65014297,1567128730,Regular,a378f8d4922d4b53444394099a34c3a2e36f60f9b16db10b2183c5fedaa6a13a
f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8,1,1,1,1.84930776,1567041099,Regular,1d696ff557f2a28273afabd27fdf63952a41759ffef24192708c5e2fff184a4e
cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d,1,97,1,1.60862775,1566954255,Regular,65bde4add574a8342f75941c6837b7a533042f3b8dafacb31bfcc7ccb81ffd04
d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f,1,68,1,1.43754717,1566870757,Regular,68c34bdf5f582b8a0490e25592b2ee883408b4d08529558159ad2e0ebb4bfae3
fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6,1,73,1,1.52727584,1566783448,Regular,5d15d9491d2c235da187bc21b24297b9cd86b7c4b583d388ba501f947c5607c4
0e904af8c590db8aa5db27530b1e83357b129928cfcd6a2e819a84bff5f5dc36,-1,8,1,1.84886432,1566772564,Regular,2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb
0e904af8c590db8aa5db27530b1e83357b129928cfcd6a2e819a84bff5f5dc36,-1,4,1,1.79436757,1566772564,Regular,b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b
0e904af8c590db8aa5db27530b1e83357b129928cfcd6a2e819a84bff5f5dc36,-1,0,1,1.73137364,1566772564,Regular,f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402
ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761,1,68,1,1.61765129,1566693539,Regular,fa141937544668071dae802fc81b79e1cfb5541c6c4a453fd873b27ac11ecb3b
2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb,1,16,1,1.84886432,1566613360,Regular,0e904af8c590db8aa5db27530b1e83357b129928cfcd6a2e819a84bff5f5dc36
b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b,1,46,1,1.79436757,1566523488,Regular,0e904af8c590db8aa5db27530b1e83357b129928cfcd6a2e819a84bff5f5dc36
edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975,1,107,1,1.62229831,1566441706,Regular,fa141937544668071dae802fc81b79e1cfb5541c6c4a453fd873b27ac11ecb3b
f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402,1,107,1,1.73137364,1566360426,Regular,0e904af8c590db8aa5db27530b1e83357b129928cfcd6a2e819a84bff5f5dc36
97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b,1,91,1,1.68639589,1566261522,Regular,7375f631064452eadfcfd59de5804b013c435b3399bb7ce6905ce0b164898645
c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9,1,53,1,1.65156993,1566175691,Regular,a378f8d4922d4b53444394099a34c3a2e36f60f9b16db10b2183c5fedaa6a13a
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,102,1,1.56780765,1566091124,Regular,c525ce04e04df0a202d29d91d1d7647016d385f158eec4b403b3a6c337b6a170
9d9532d310df44534d8ce381aaf72d4a61a5f846d9b58c7d064168ad1a7cf8aa,-1,7,1,1.66038284,1566009545,Regular,aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab
aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab,1,104,1,1.66038284,1566005427,Regular,9d9532d310df44534d8ce381aaf72d4a61a5f846d9b58c7d064168ad1a7cf8aa
3c7abd9e7cb2c89db1744bb8e3f9705d44c126e7258af9fa8e63644cb44b2849,-1,4,1,1.92643079,1565943243,Regular,8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2
8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2,1,34,1,1.92643079,1565921261,Regular,3c7abd9e7cb2c89db1744bb8e3f9705d44c126e7258af9fa8e63644cb44b2849
7b2ec41f19253c51b7fae29496bf6fd70fcbdb06cea39d586a81a86a2565a316,-1,9,1,1.97708308,1565872860,Regular,6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602
6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602,1,11,1,1.97708308,1565835815,Regular,7b2ec41f19253c51b7fae29496bf6fd70fcbdb06cea39d586a81a86a2565a316
506f97f04383127e71030b969d86773ce7a9a011e0947298bfc79d28b1290a91,-1,7,1,2.00668873,1565778988,Regular,81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c
506f97f04383127e71030b969d86773ce7a9a011e0947298bfc79d28b1290a91,-1,4,1,1.98052777,1565778988,Regular,292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2
81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c,1,90,1,2.00668873,1565745975,Regular,506f97f04383127e71030b969d86773ce7a9a011e0947298bfc79d28b1290a91
292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2,1,69,1,1.98052777,1565661892,Regular,506f97f04383127e71030b969d86773ce7a9a011e0947298bfc79d28b1290a91
0c14261f4b98cd00ef629f401860d8181c5ea87fbe611efd643671033e62b12b,-1,1,1,1.90906591,1565618287,Regular,78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7
0c14261f4b98cd00ef629f401860d8181c5ea87fbe611efd643671033e62b12b,-1,4,1,1.93206726,1565618287,Regular,93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e
93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e,1,62,1,1.93206726,1565573727,Regular,0c14261f4b98cd00ef629f401860d8181c5ea87fbe611efd643671033e62b12b
baeeb8feeae06d33f12ae84b2a4ddc04f0d917762d197062b990fcd1fd9d7490,-1,4,1,1.97230522,1565510464,Regular,2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4
baeeb8feeae06d33f12ae84b2a4ddc04f0d917762d197062b990fcd1fd9d7490,-1,5,1,1.97498096,1565510464,Regular,9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3
9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3,1,63,1,1.97498096,1565491135,Regular,baeeb8feeae06d33f12ae84b2a4ddc04f0d917762d197062b990fcd1fd9d7490
21a3b0796ff8b5ac8eb722859ec8ca55a1a08fffbb2e614eb6860e9a4639917e,-1,9,1,1.74254332,1565414458,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7,1,55,1,1.90906591,1565401232,Regular,0c14261f4b98cd00ef629f401860d8181c5ea87fbe611efd643671033e62b12b
2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4,1,5,1,1.97230522,1565318394,Regular,baeeb8feeae06d33f12ae84b2a4ddc04f0d917762d197062b990fcd1fd9d7490
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,93,1,1.74254332,1565227800,Regular,21a3b0796ff8b5ac8eb722859ec8ca55a1a08fffbb2e614eb6860e9a4639917e
c28fb0273f05311e2053ce40936ca4238d02379797235520e327d6f1ae3b00de,-1,2,1,1.54068518,1565168633,Regular,f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7
f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7,1,42,1,1.54068518,1565140332,Regular,c28fb0273f05311e2053ce40936ca4238d02379797235520e327d6f1ae3b00de
54e3fc4f7d8414fbc8cef1611bd12e33932b89e0ea28f659e41ead460ab22b27,-1,2,1,1.80349038,1565064619,Regular,a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0
54e3fc4f7d8414fbc8cef1611bd12e33932b89e0ea28f659e41ead460ab22b27,-1,1,1,1.63283589,1565064619,Regular,a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc
a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0,1,81,1,1.80349038,1565052101,Regular,54e3fc4f7d8414fbc8cef1611bd12e33932b89e0ea28f659e41ead460ab22b27
c1314720078c6757845f7c7baeb16839fc18700d1e4b637d30e09593b4b46178,-1,3,1,1.71958902,1565041038,Regular,76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175
c1314720078c6757845f7c7baeb16839fc18700d1e4b637d30e09593b4b46178,-1,9,1,1.75266996,1565041038,Regular,a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba
c1314720078c6757845f7c7baeb16839fc18700d1e4b637d30e09593b4b46178,-1,5,1,1.72284232,1565041038,Regular,161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10
c1314720078c6757845f7c7baeb16839fc18700d1e4b637d30e09593b4b46178,-1,1,1,1.6890168,1565041038,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
11a38eddc783a7becbac5b258e20677461e246769e5e7084c7503b722a53f944,-1,3,1,1.82659519,1565003878,Regular,44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12
11a38eddc783a7becbac5b258e20677461e246769e5e7084c7503b722a53f944,-1,7,1,1.87994302,1565003878,Regular,015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593
a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc,1,33,1,1.63283589,1564966880,Regular,54e3fc4f7d8414fbc8cef1611bd12e33932b89e0ea28f659e41ead460ab22b27
7d7c2287639233a89318ee744d9e67445cf21fc29c76922167e46f2f88338bee,-1,2,1,1.92627777,1564912343,Regular,2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2
96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218,1,81,1,1.6890168,1564884692,Regular,c1314720078c6757845f7c7baeb16839fc18700d1e4b637d30e09593b4b46178
015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593,1,32,1,1.87994302,1564799509,Regular,11a38eddc783a7becbac5b258e20677461e246769e5e7084c7503b722a53f944
