tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
106505478a4e25d0d25079d9b6ec2a8b480132d19bc064dce25f2c8b6d786097,-1,1,1,117.09712201,1563137496,Vote,42146dd5b9a6ea7c7bca66d91efc9b5a6c65f8d9d7d17d5041d4703516926e71
468495c3de497eef7f52b6b0acc79ccf916a05aa364ce3694d41447ab55e210b,-1,1,1,117.09712201,1562894145,Vote,b6cb58f2278d9a55d78b7280a70549783fa01e3b335bb1105610656e82bd2b34
c2b0993054801f1bf93f2889b9b70fce607ef49b3ed852775448b954e0d354c6,-1,1,1,117.09712201,1562864132,Vote,d76f1e06f7cfc9f3e723548e5e38dcf8cb5f71469a0ddf77d81e7c055c696b77
7b45441de6d68fe9e0e39a5b9b6e9d21ddff7b390255fe903773f5f29f845ff5,-1,1,1,117.09712201,1562820957,Vote,509c47d3f6a51161d9e7e1fc0a7e8dad0c677909bdc6e251306b06f8b3b82862
6e864fd12ee1b8669ddc10aeb08f10994cf687679234b0b098f7206c41e58c55,-1,1,1,117.09712201,1562808060,Vote,59dc98ee5550cf0cf844a5457a4b947ac62c2ba8e50ebea0dfe16780da316328
a5ce1d66d0dfbe7218ccf15774e81ec2790b890911bff38dd25830f7413291d6,-1,1,1,117.09712201,1562729118,Vote,9850b10bac792047feec318d39f15d4039d1a89e84d2980ea2f941e64db1bfe9
faa0d76bdc9dbc1a15fd9c6c428c142b12c874b68e0de2f9a97da62dd24ed206,-1,1,1,117.09712201,1562704475,Vote,b94e79c5a7a968ea0b4fd269bc1e12e3594717d93a8379152b4e675daefdc9fe
1f462469f466459c8162bca6746fcd9cd988f1f1c4e4b182393ba93fe44f98bd,-1,1,1,117.09712201,1562682785,Vote,5c661719453948cb86c26ea7292a5d4312d899a330d2f44bf58d47b504fa4a36
3dcf79ee4158ee5c69d173462c6dc038111b7141f0bf5a8f2a73acc534b33670,-1,1,1,117.09712201,1562641429,Vote,0036cb1e696f29d9e72b6e6257690f03797f89bb7f8fce5a4ed2cc31eb82a005
29c60d7851b6a4cfad67839a2fa981d72b367012aaee31c0afa13bff19b03fa7,-1,1,1,117.09712201,1562580681,Vote,fdbe5f2c2759341f83588d24c4198ef01e96b3d735bef8ced82cd7fe30b1dd0d
55bc6f0f6d54147ec720c2d389155d9e6abc36818363f6d2e2ca08e62c121ca0,-1,1,1,117.09712201,1562467795,Vote,17fb7e276daac2780f25d5e20131c1def17f595d0cee5c4d83162c8a23eb1439
2ba18e3f28ad1543918cc1b067844abdd16302c499ea57083e577c1340560e96,-1,1,1,117.09712201,1562401260,Vote,6f3922a4668be49496331405a7aed7e757e74fd8d0bfacd7aa53d7dc981e9851
38d37873d45494d44c626df2098ac22927a1766df4c0ba14a3a1f5cfc2d0c1bf,-1,1,1,117.09712201,1562372411,Vote,636462a50bda109f7d51e5541d56b15cb3445e24a539ca27fcaab77a689e2b23
dfc7dee60a19bb97765eb062fb2ed6fe41b30899dafeb0cf4344dab2abfcafb9,-1,1,1,117.09712201,1562270541,Vote,9d8a015ae0557c3d3304549dde494946c2dd807799076d625ec844b412e5b39d
72efe2650f71e77088ed580093316213185a25f4a14ab441d5669c378df69066,-1,1,1,117.09712201,1562248395,Vote,3fbf99d3350079e8601b14f2ebcd8dee153628fb01cb83285ef99137766fd5a5
8fc361e8230c9be44a7588114da75e95d838096385e4e956c27d924cdf3e9b5f,-1,1,1,117.09712201,1562224609,Vote,c240b9db49ad064125131076c5851e01cb9494dd1ac9eb324f1affe46ab21848
c84daff8c9ed2a71e13672fd15434938662e5cb8b2903596aa1326200ec3f031,-1,1,1,117.09712201,1562218281,Vote,46c4dd93f83e7923a1c34435608ad4ca323ae32754b0ab3ac3f679dd9cf7f520
ddde2cc16bbba91d4cefe1564d17d2cfe2fed243a387a151fbf2eef9b266ce6d,-1,1,1,117.09712201,1562208905,Vote,ed6c6d6571dbf32bd3d8128a14184b4cb2e7ac895df5777da4be52a95dad8849
6bf5779ddfd548460be1cb447fd9162d1ede51bccc9c729742f0108de2dfccd9,-1,1,1,117.09712201,1562186587,Vote,eda9f3cf7adbe9d17295cfdfb434e8e410cc0fac466b18f49002292bfcf48b0c
60f262787699a8f985960d5ed9270b84a16e53ece7bc821ece17979ac10fa279,-1,1,1,117.09712201,1562072704,Vote,ffc94b0625bc64228f533dacae2b7288c018748566ce3df8df2085a138e42a99
2edaea407116d790c2313119f2246c40fd46fa8fa4e05ba92d389cc1e25d28b9,-1,1,1,117.09712201,1562045885,Vote,ce675b591525529a6c0e12349e00d58867b906a486bfe04454812e9ca91d3452
ad64f7ce47d3f54786be1948d8fd93baab06edbc52800198d151e64a8d8de109,-1,1,1,117.09712201,1561997645,Vote,cc9dd0e931384e834e243325905c77d98b721b5d51eb15496ad3af149c5f946f
6beef78120be9702b11dce341a2bb2d5db614306f751e0051754e7b54adafc8c,-1,1,1,117.09712201,1561958164,Vote,749460e626c3af426a69eea0241bd8c0c102fc6485e4a0e12ebf6a76da8aad3e
c967363e1a10872c021218d99068e50d1697fa309e4cb8953322c0875130a635,-1,1,1,117.09712201,1561956296,Vote,58935ff271af33c944feb3b5e3d7b8bd1b0aa190911e92e517654cfe84cc9f31
c99e1b8203a411c5275a2794f2a144cba0224999c6c5701c73a57eb8a03badd6,-1,1,1,117.09712201,1561949691,Vote,55262312d38254f88c72a9748af04cf4c65a395f13ef24fdc00f5e0990669143
3f1f954ec4ee6ab7815e9971f0a2d953cdc5df21197955fe3205905d542d9bcf,-1,1,1,117.09712201,1561902428,Vote,9e8f893add88298498e537cc17a95e8adfa0118ef963453de7d62ab542891695
6fb230e1799115a9e7d1c3f040c751deb054edb78b51afcacc56e2d3529ee561,-1,1,1,117.09712201,1561898039,Vote,93be827c712a5ea52a4190b5f98a1a06f9cdfd5b597a5d0ac967bd73d0bc75fb
b119832e93071860da7f0b7d9336e6d83c77fb263c0674d7111dc6f3833e62a4,-1,1,1,117.09712201,1561788362,Vote,f60ef93b9c17313a68300eb16ad908cfe7d83cecc8d01e9cbc3bfb401ffebd57
326a02c6f19742ad82f595098971ac9317fbcd185195b8f92b0396925854e490,-1,1,1,117.09712201,1561778117,Vote,c846807b95c82e213dcb0e6ea07e56ee40946e785fc95b0aa14b57bf4d255513
5355950c9389e87b9b60406dd9a462a9600f81668c4f2dd4042407f85acd8f44,-1,1,1,117.09712201,1561665754,Vote,49756aa6dd0fdb79664e298062adbff4fd23974680b5db99b4e9ed96c8e1ca81
a6685edef1535c1bd4a1e4aead5ac608265a7b2b011801c8a11764011e8f8994,-1,1,1,117.09712201,1561662891,Vote,14b517f60e2bb0ee0017567931793a337d7da1e3e424046dbccb80cdc7d3d804
978b341a929a5f498e21be691e881e0774ce25c32b662d2c04fa4118f32929a8,-1,1,1,117.09712201,1561618347,Vote,df6367699f0c24f46ab82cad2a67a5601c95c57347e912b829410a8a01e4280e
04f02fb6ed2df0329ed51ca659fe3c605105625c4c5442fc669b8508c9fd1cb0,-1,1,1,117.09712201,1561610412,Vote,4de0477b9ff738620256b87a51d8a4893f59d03746657ca3658c9715117775f5
8c9e1dac6a2e33763203437fdce27395131c7a2bf92acc85ab0734a0038fcf97,-1,1,1,117.09712201,1561604090,Vote,0bc46aef8554117d961f2b7bd88405a320ceeb5d9c5e41413e6bbd0533356c7f
22b6c674b8696e159a1276fcdb91dde1d0b0880c8b08ed3f923d3cc8d06b47d4,-1,1,1,117.09712201,1561490191,Vote,eace550d8aadd6209a9894ce2306b0b488e6eb26001c009bcf2cbbaafbb8d61a
27d4f5f8d6c8c3f9c307d324110bb38cbadf4b57401e3100afa4c88f2045976b,-1,1,1,117.09712201,1561456633,Vote,666fb67f144217fb4892ce820c08328776af207c9ffb45d1e709abbd35f1b60c
11d1cf59027365a7085454666cdac78bb5007e2200b5d8bc49454a06a1f0eb07,-1,1,1,117.09712201,1561452406,Vote,995141cfc2c853f4fb9de56ae6e4a4b765ba8a12ff7bf1b907d5ca68d62ff6af
cdf461a481b07a07cd5ed7b5cd559b9ab1376d04ec6cc6e65c7e4df3669e9cd8,-1,1,1,117.09712201,1561395159,Vote,fd1ae6fea0b72f1b8f6cda1a5c865a5e7946561743b4ca6a53270af361c098a8
09bd01fad46b014372dcb2bd6b9233124dc548005ab2a53f6e1419162aa9a6f2,-1,1,1,117.09712201,1561373169,Vote,5fbf765699951f521f69f494ee3273cc994868e93a4700bb1f8507cde84306fa
23fc5ad6c6b1b8b6fd05c5a8e1f8d30a5fecdd5726daeb353df0b7c03cd387e3,-1,1,1,117.09712201,1561317007,Vote,6d142fde43d6ce01199b7fcc39f6449ee0e3c185f8976df179c529db58bdff84
43ded0c5a84c69731a292c3e53ebfff270475602fd653c4205b26c4349338481,-1,1,1,117.09712201,1561258247,Vote,ba9f550e4a3d9130cb59e970efcfdccd879748a63eff73f9303335db8bf3e696
06c945217329ba2c4c9d242c8fd19a7ffbabfbb6b743ef4d2c20e68d32ffc845,-1,1,1,117.09712201,1561228195,Vote,da2b190b6539179abf70565e53bc5bce28c25aaa00126429ac9e7a7e072e07df
c43e70a1e25d762484414ac1743dab7ea3aa25ee4646831deb675c5c7918d6d5,-1,1,1,117.09712201,1561187817,Vote,4147674e754bf26dcb6152bec58e001716fccf0a4e0ad8d42660e1180e02f5ad
b26010d50167b7c9250ef1ce1aeea56bca8bae69ee4de0206b4ad3b76a2e1663,-1,1,1,117.09712201,1561145889,Vote,4ea3b34ad2bf644d49d7add2c34dfdb6ea1f193075ddc50cb18b35dc3af677d6
3f972348439fac9537428d07cfd93310773889fbcce8aacf9ec9fedad9fbb1ab,-1,1,1,117.09712201,1561125065,Vote,f9e0247199aa2f2447e5db5a0c9103ace9f8dfe21c398367ab06cd14d0a6a2e6
c3ec98855cd1fd1b5e56a64b4fb16d112867ba2601807b80fc8bba73fbc573cc,-1,1,1,117.09712201,1561009468,Vote,376bffd5c231f0dd769e526f5bd98f5e8487bc579ab9e2cfee5fd4b6809a57f2
5ee758a01824140513c2c9aba6984fa89a9c83009eb30dfc999fcb94e7d11878,-1,1,1,117.09712201,1561007577,Vote,f0ddff11fdf168fff17d356724809da46255f0e9edc37ab397c656228542b0f3
ef92d08732e7817d4d3a668573eaea266641599ad2cd255e08da0df76213aede,-1,1,1,117.09712201,1560999113,Vote,6152ef9bac6be5e84b1dc7d360516dbebe43575dd7a51d81d10a31260cc53ae7
52b0abe19935e7317f0db64331ec819460e92b4bb287df3013c314ae5e77cf11,-1,1,1,117.09712201,1560967630,Vote,c118fba71c037a35623e73f398ee400851e25ca0013f9edd2d0396395a6f0612
0317d14dd9079b2778997fc5ef2102fd47cf0f4491c53a4974afae0271743545,-1,1,1,117.09712201,1560962536,Vote,6d3dd7ad17ba14f8a4b909d726c11a0d65a1c9b62b45383820cf41d373d41fae
480fe310d0b7bd3ceda1e1e06dec7620273d5f35b87a83a858c330aebe3795c3,-1,1,1,117.09712201,1560958780,Vote,14e5e9e5a67cea124ef56b7c2fdcce34dfa420aaa6b21c6ed450667d07a4968f
345b80cc583276e80791a8c53cbd4a364cdddb38cc065267d806fca8e5736a91,-1,1,1,117.09712201,1560910673,Vote,1ed383fe054c096da1a5a616f923a098723ff8b6129fe9beff3ae897e20a3c19
2328b42ced0842b274ff8e608869356d08e49ab5f163a6c523a200f4f619d2cc,-1,1,1,117.09712201,1560848476,Vote,642c8fe4a24f8b352241673dc8bb310b79e802379f1a85a14c7165bb75f46597
1b0ba4904c80e33fb22eaf3f79d5b8a1dfd3de3b568c680dbc79229e5187c37b,-1,1,1,117.09712201,1560798131,Vote,c6ffdd2589bdaeba3a79ea645d1fd39dbea07a168adffeaf64de127725d302c4
f3ecc1e4e43c132134593a592eca2c397731761679f0027d54e40dfebd91e126,-1,1,1,117.09712201,1560786660,Vote,5cc6fbf1f8974d683a87f8d49cd76976cb10fe21f4773cabfad0e7dba4437004
052e29fe5be574ac324d3b142854ad78992e09b3d4556fa8206af07ff80923be,-1,1,1,117.09712201,1560778856,Vote,8f8b407e9e14fdd614590fc282470dd0201b60beeb21bd0647e0239df8904c5f
935a981042996d921dcf8b7b41f07733dd735ecc3186a8b5ac98c2a85b023d2d,-1,1,1,117.09712201,1560769138,Vote,907100a6c8dd9f56f373d2d66dee7da46fb109edd332032542199407a45917b1
2677c52e6e71704a0f882962309bf7af5095c2bb35d3e5eaf8d5c605bd6889e1,-1,1,1,117.09712201,1560684630,Vote,49d6ed634c6b0990136c451a3612dee0504b75394ec38d8356f93721e6d5dc60
54d271bfacdde5bdf1a60ac580bc66ed64f02286464a09fa20140a83f396589d,-1,1,1,117.09712201,1560651329,Vote,2425ae01d0d4da5c6562c8f2de1d063144f6de4bb31cf6531a4206503a0cfc26
aed009b56c852719e4e5800ccafe6e582e3fa4bb16910cf22e89e5d3c4fb3e1f,-1,1,1,117.09712201,1560635851,Vote,63950302db7b59f977572fea3347dfabd8b411b11dd097ddced2d4d535674c36
09424f86fc7bbb9252e987e5c923a868626b07f6c4778bf09cd9b06ca1bcf3ac,-1,1,1,117.09712201,1560612895,Vote,c51b335945973a07c2ecfb6b6e39ad345fce215ea4f05319d3440d01053bc4a1
ead18bf46ecf55dfe82057151acef6bb659dd007777184819012601fc350213d,-1,1,1,117.09712201,1560612895,Vote,ced8e33f8c53a3907e86dbda1411004ed7387d2c25b1ecfb18abcac7958fd7a7
4a7f991911694353c1c4a1c06c3c1a1a132d3ba902eada04d7fa5db3a29b0bf9,-1,1,1,117.09712201,1560601378,Vote,ce6989b3ad4a0e1a7b71aff10af3ebd34afaa231552fe5a95b38542310e6323b
e73379f4e0f6e0277e6778025febc0eb9d501ad3e5594e6041acd99e5d376ff8,-1,1,1,117.09712201,1560600391,Vote,dfa8a0fd2eb3c6243a22b154c7aba0601289283173c249c78db79d983f7a19fb
6700baffee3ad2ede1a1d97208600de14cd82a0588e0d5e463001ef201293b79,-1,1,1,117.09712201,1560600171,Vote,720b3ccfc58216dd21bbf24ebb3c4a6e3a45cf880531fb5574b1a96a7005b845
3a647075420338b4c2d133cb15283696a726b9c1a5736cb7c373bcc26f226544,-1,1,1,117.09712201,1560550408,Vote,a22035ac2dc9229218403588e5dfc5a509aedb6656453f2c7878a6ba141563bc
5b25a605d9bd53f105316f0f3f1dbb90751a38b1a8e4fc7e99389ccf5bfe638e,-1,1,1,117.09712201,1560512420,Vote,aab1111ba300dd2dc7cdf5b7c8881b6d712e669afa9fad88590ee64606359412
08c00fc717acca6093f2ad44b0dd17f83e8dc233f8de2705b1a11b7337fa8f61,-1,1,1,117.09712201,1560429696,Vote,ea345eea147ef278fe97cb85abadd9b7f914209621c0dfc4d49740f72a064a72
dbac309b2db86c77a6e2355d4100ab1bc38a3b97a1f9427b14c9d50c375e032d,-1,1,1,117.09712201,1560427631,Vote,94a0ce31ffae15a3ec97cf188dc979e3bd4f79b373ab4f39400d26da1906430f
43372a2611ff67bffcf6e2946b2f36165322afe3c549b8990a95a3ac28732974,-1,1,1,117.09712201,1560424792,Vote,58d0c5f656fa869a9b78cac2e42f9cbc2a1e51c945b03e36cb426880a55a478c
d452d96a43d1ff74958b2112238b7fb312c919ca460696f5812af93f636dc693,-1,1,1,117.09712201,1560424792,Vote,3f48559da178b22d4e2adeb2ac3e873b5efe65b3dd709e9692ec7a940eb89682
415befde916478e032dba6e77deef8429e6f48f05a1c1805ee1ca24075aad6cf,-1,1,1,117.09712201,1560384494,Vote,94391deef44f4d4333af8283848c05c6b65f94f63276f4ef2f4463c3d5956363
f5aa01e10aaccf32c786b05eb1b4bf409c8717ec9336016e0551ad7cb10fc499,-1,1,1,117.09712201,1560377710,Vote,8645b27fa06faeae670f05c2857e6cf32ddadadcb937fa689575f5c65fce885a
5d41b14b2591a75e4f61680bb1841ad9355e70f874d8f2c14c3729d8c6d53e36,-1,1,1,117.09712201,1560370205,Vote,82c234dabcb0437278ccdda91317ecbcc2f49d3179d285f40ee007e7ed8c1cae
70105156e6b52e7d500383d541c1d25af31cdf9bec96d0b625661a3dc5c5038d,-1,1,1,117.09712201,1560356983,Vote,f27bdd9f6a496b5b4d169f0fe49432050b778a04623556f0a57ab2fda07e1201
79af57951af94a9266bc4ddba759beafb3e88bf2b9f0274d84a6dc99069334e9,-1,1,1,117.09712201,1560348870,Vote,92037f1e45b5a9694264045f42b3fd453e711719269dab4059fe8ffa42e95198
698e0bec42d8014578e3c8a1619c154502e32a0b7b4d62d220eb75ca662bd435,-1,1,1,117.09712201,1560338552,Vote,191b68524bdf25b522e4ad5d1e6f20badfe4f4871cb200fbdb1430f90b868330
05dcecfaff2983dd60f40ef9a59c58b59f47405d78deec9babc4daa6440cd159,-1,1,1,117.09712201,1560333964,Vote,ba337a5f3ee86010bf4187cc8f815800edfe0753947492a466f57a64e0a171e7
7959d22a902b730fc10f460d687f38cf10469e614dcb09418a649b84500b3c55,-1,1,1,117.09712201,1560321721,Vote,f7c58f454a0a7a6eeb940c8ce0ab11489cf9edd694e26d5e8ee827dbd959ffa2
0fd82d11bb907f4b565e70025632ae5a628fc0b381dc6587cf9b4fddf464e2f3,-1,1,1,117.09712201,1560280651,Vote,1aeeec228edd053cad99a4921d4ba8a369502799de76106a5cb3e525f0663505
42146dd5b9a6ea7c7bca66d91efc9b5a6c65f8d9d7d17d5041d4703516926e71,1,0,1,117.09712201,1560189030,Ticket,106505478a4e25d0d25079d9b6ec2a8b480132d19bc064dce25f2c8b6d786097
67fc3924bafd1b531e5612635e914d8accdbdd3da95d8dbef407922745e7ddf0,1,0,1,117.09712201,1560189030,Ticket,483c2e9a6fc8eda1bc86644f9856c93a20752a5330839a335262c9cdc6a82c68
7af489744c97aa50f5d45a8cefd2c9c2218415787eb573a4c8185a39a8fa48c2,1,0,1,117.09712201,1560189030,Ticket,1eaa024d6f05a5daa5e873fb1d427db3527bdef40047bb80ef5654943097be80
8c803cdc0e3caf1241f68680154574c0c4782d8207d1edcca6ee36b5640ea9fa,1,0,1,117.09712201,1560189030,Ticket,5e66c47e87b3c4fbe7188502f6aad5413dbd1c49f132714817ac2ad3001b808c
94a0ce31ffae15a3ec97cf188dc979e3bd4f79b373ab4f39400d26da1906430f,1,0,1,117.09712201,1560189030,Ticket,dbac309b2db86c77a6e2355d4100ab1bc38a3b97a1f9427b14c9d50c375e032d
ba337a5f3ee86010bf4187cc8f815800edfe0753947492a466f57a64e0a171e7,1,0,1,117.09712201,1560189030,Ticket,05dcecfaff2983dd60f40ef9a59c58b59f47405d78deec9babc4daa6440cd159
c64bce87b5cbd90896eec42975fe87d77a9fa0eefd6a9f1c07d85ff002a38ad2,1,0,1,117.09712201,1560189030,Ticket,5a91e20ff1398f51a12b5949afba5565b4d584c84338c0a23b2e1d947a6f769e
eace550d8aadd6209a9894ce2306b0b488e6eb26001c009bcf2cbbaafbb8d61a,1,0,1,117.09712201,1560189030,Ticket,22b6c674b8696e159a1276fcdb91dde1d0b0880c8b08ed3f923d3cc8d06b47d4
3fbf99d3350079e8601b14f2ebcd8dee153628fb01cb83285ef99137766fd5a5,1,0,1,117.09712201,1560188610,Ticket,72efe2650f71e77088ed580093316213185a25f4a14ab441d5669c378df69066
4147674e754bf26dcb6152bec58e001716fccf0a4e0ad8d42660e1180e02f5ad,1,0,1,117.09712201,1560188610,Ticket,c43e70a1e25d762484414ac1743dab7ea3aa25ee4646831deb675c5c7918d6d5
46c4dd93f83e7923a1c34435608ad4ca323ae32754b0ab3ac3f679dd9cf7f520,1,0,1,117.09712201,1560188610,Ticket,c84daff8c9ed2a71e13672fd15434938662e5cb8b2903596aa1326200ec3f031
4e276fab7ff6381dc215e2b59831c70b67345110c464c9eecce495a55881a4e1,1,0,1,117.09712201,1560188610,Ticket,32b2789874534b4682fe44fe5677c8d688be632d0b38511313ce03602f460c75
58d0c5f656fa869a9b78cac2e42f9cbc2a1e51c945b03e36cb426880a55a478c,1,0,1,117.09712201,1560188610,Ticket,43372a2611ff67bffcf6e2946b2f36165322afe3c549b8990a95a3ac28732974
5cc6fbf1f8974d683a87f8d49cd76976cb10fe21f4773cabfad0e7dba4437004,1,0,1,117.09712201,1560188610,Ticket,f3ecc1e4e43c132134593a592eca2c397731761679f0027d54e40dfebd91e126
5fbf765699951f521f69f494ee3273cc994868e93a4700bb1f8507cde84306fa,1,0,1,117.09712201,1560188610,Ticket,09bd01fad46b014372dcb2bd6b9233124dc548005ab2a53f6e1419162aa9a6f2
666fb67f144217fb4892ce820c08328776af207c9ffb45d1e709abbd35f1b60c,1,0,1,117.09712201,1560188610,Ticket,27d4f5f8d6c8c3f9c307d324110bb38cbadf4b57401e3100afa4c88f2045976b
c118fba71c037a35623e73f398ee400851e25ca0013f9edd2d0396395a6f0612,1,0,1,117.09712201,1560188610,Ticket,52b0abe19935e7317f0db64331ec819460e92b4bb287df3013c314ae5e77cf11
c240b9db49ad064125131076c5851e01cb9494dd1ac9eb324f1affe46ab21848,1,0,1,117.09712201,1560188610,Ticket,8fc361e8230c9be44a7588114da75e95d838096385e4e956c27d924cdf3e9b5f
c51b335945973a07c2ecfb6b6e39ad345fce215ea4f05319d3440d01053bc4a1,1,0,1,117.09712201,1560188610,Ticket,09424f86fc7bbb9252e987e5c923a868626b07f6c4778bf09cd9b06ca1bcf3ac
c66a41115c79b2525430fde8594b92f63ead24165cfebfdb311f37e75e422625,1,0,1,117.09712201,1560188610,Ticket,f9bae30d3e42bb43675c1f323a0cd52cb2f0c556a305e6679cffe059d45f72d2
ce6989b3ad4a0e1a7b71aff10af3ebd34afaa231552fe5a95b38542310e6323b,1,0,1,117.09712201,1560188610,Ticket,4a7f991911694353c1c4a1c06c3c1a1a132d3ba902eada04d7fa5db3a29b0bf9
dfa8a0fd2eb3c6243a22b154c7aba0601289283173c249c78db79d983f7a19fb,1,0,1,117.09712201,1560188610,Ticket,e73379f4e0f6e0277e6778025febc0eb9d501ad3e5594e6041acd99e5d376ff8
fdbe5f2c2759341f83588d24c4198ef01e96b3d735bef8ced82cd7fe30b1dd0d,1,0,1,117.09712201,1560188610,Ticket,29c60d7851b6a4cfad67839a2fa981d72b367012aaee31c0afa13bff19b03fa7
191b68524bdf25b522e4ad5d1e6f20badfe4f4871cb200fbdb1430f90b868330,1,0,1,117.09712201,1560188590,Ticket,698e0bec42d8014578e3c8a1619c154502e32a0b7b4d62d220eb75ca662bd435
