tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac,-1,32,1,0.02209684,1559261840,Regular,56b5ebc2e8d4618666389644b9fbc808f6c8733319c06b9d2d9ac9d41c9e4b2e
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,93,1,0.02209684,1559261840,Regular,702cb8a1ca9f60b07da03c7b91c06bf08c5e2e76fe5d0d8929742db83ba18fd5
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,112,1,0.02298954,1559261840,Regular,f1ef3963f5484a48f25fb0d0e1af01b1e5085c2c417ef79e4c37abf9d34cf1d5
f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76,-1,95,1,0.02231342,1559261840,Regular,c7e6c1bd608bc477a9402d7ac6b4c7e3dfcb96b2c02777d0a55c34192dcee87c
f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e,-1,96,1,0.02253894,1559261840,Regular,6b3dde128062995caa802041bd4dc0c3314771ebe207251434195043e3758981
f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e,-1,69,1,0.0220925,1559261840,Regular,718796a4bf22ce617d2f7ade7eac131dd2d38e7e11cc5767b2815ab0b8eeef80
fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe,-1,94,1,0.02253422,1559261840,Regular,2e5183f91ac003d743afb91bced7caa6eb33b8cf9e23e1c12f3e452a29b8dbe0
fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe,-1,106,1,0.022318,1559261840,Regular,1c510d0bbe5d6868618d091e2190a325a29effb76f90687fca55e0931ffb1be1
17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2,-1,55,1,0.02276438,1559261554,Regular,1e5f1ae7bc8bcaff46f29c10e5ab9d1fbbdbd40957ed19bb4f35a21861e276a3
21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36,-1,44,1,0.02231792,1559261554,Regular,b62248f50e54c0c45ae63e60a2f536953a3c510bd81e9ea44fd981ff561ae952
2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d,-1,108,1,0.0220947,1559261554,Regular,77903d34d2cb4acb75eea19baeeb0de24f90dedc817f07b6f8f3c74353ce507f
763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8,-1,83,1,0.02321427,1559261554,Regular,d9e1da47569be6fe89d4d01be72df9ba21c4ee498d7474f5f7151c6d6e5329dc
763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8,-1,44,1,0.02276441,1559261554,Regular,0695dd58bb5c32a9c76bad06b74008efaee257419c087a48096c9553cda78ddb
844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4,-1,14,1,0.02231573,1559261554,Regular,5985f67f5eae9003892d24e2fd22193e9377b5595c3116f8373b368c8e142760
c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c,-1,74,1,0.02321681,1559261554,Regular,d3e038d55ca620185e22f388183eec180ec6e85a1b8dfde217307242537ae677
c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d,-1,50,1,0.02231342,1559261554,Regular,44dfc382429565f2ebe2a2d6a92fe8539679f53c5d92ea2b5f332f58d507cb30
cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe,-1,75,1,0.02253894,1559261554,Regular,7a589c025db5fcaeed5bed745bd5a54108b9b5afe90ceaf4a26b3b31c3e44820
e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7,-1,72,1,0.02276688,1559261554,Regular,706f205c19520a6d1766b6c105c50f5e8f30b13d47605eda4146b17fa4a33256
f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f,-1,51,1,0.02187801,1559261554,Regular,0714f54320e90bcb277939a48c2d308b07b2d6dc5fe730aa88fe83f6879c20ba
10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4,-1,22,1,0.02298954,1559261504,Regular,2a75577d22d30b0e279d2b6430cb8d8f6a476a65a99e6d240603300279736699
3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671,-1,44,1,0.02253411,1559261504,Regular,4e2913e5f271bcc6e38727158d3cc6720546f2158a216b4eca0a2f50643a4e89
3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671,-1,67,1,0.02276442,1559261504,Regular,576e17644f8d686533a152fb96d0614295d0fc5bb0c6c27ed11ac1ace62eb789
3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e,-1,93,1,0.02298954,1559261504,Regular,edf7da5c2a9e2b333965dc228c66201f0a016ad5423af019d8fb4acdf4cccda8
3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e,-1,68,1,0.02253655,1559261504,Regular,ce6fc019bd1385e4358c1f78d7aed1acfde1307c3064056f8756681c12ff29a8
4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39,-1,23,1,0.02275942,1559261504,Regular,259c1408d204d52866430e19ba2e930f989e17a2b086f1b28a5d34def80eeca4
4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39,-1,93,1,0.02299216,1559261504,Regular,df2977526228cb45f0891413389d2360b7d763cc7d52bdc92ce1e1ea5d2a59a6
5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4,-1,33,1,0.02253889,1559261504,Regular,8cf0c1f5704b7462d99575ddad6dae1d335ee6cb2584d9d32d0b77f4f88f2690
5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4,-1,34,1,0.02231563,1559261504,Regular,27f8b0673bf1a453740d8358806af0f08fc8647006b7164657ade463c4fd3b90
642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878,-1,47,1,0.02276438,1559261504,Regular,db9dc5e4d7ced4cf6277d929963e1703fba4a9c310db87a5b9217a8415450eaa
642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878,-1,21,1,0.02298954,1559261504,Regular,a81872aa21a8700271d9fb6059618d2d009cd0c497dc315439a0d790b775b1a9
7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9,-1,11,1,0.022539,1559261504,Regular,eaf6c417ddc38333e5b92a81b05393451eb5af250b5bac5326518f03783cec4a
a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90,-1,59,1,0.02231569,1559261504,Regular,7817edeaabd1d8e389759f6788f7425e44550dd99208170f2d3c09dbe5556f87
b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904,-1,114,1,0.02253169,1559261504,Regular,4f8302e3cd102acb872a7c082a509895dc75d283aa7d9198e896138dc1bee4b6
b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904,-1,83,1,0.0218779,1559261504,Regular,ed48bbcaf191dd3737d8a9e5aaacfc5c0df3ce9690363dc21a95bd4bb9fa42b6
b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d,-1,108,1,0.02208814,1559261504,Regular,47eac7c7e07100d9bd638fde15bc320529621bc66a3612ed91a6f32bb77585f8
b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65,-1,6,1,0.02275696,1559261504,Regular,157a0d53ba09e974d99788efc02d4aa3825a682029686bdf98df431f0d4fc6fd
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,81,1,0.02276685,1559261504,Regular,f35f5c2534201fe1addd3c0952414e24a77ba12c4ca63f6493614cdf96dfddc8
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,92,1,0.02231341,1559261504,Regular,4fda42bb4872b2f34c148317763f48ddb5836ffc477ae573fd82353e52f01cc9
1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a,-1,38,1,0.02231342,1559261460,Regular,e5fbcc1cf3dbd1bebee5bd63a0a1b6a684388d9d4f7c233c3981098a73d721c3
25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a,-1,39,1,0.02254147,1559261460,Regular,aae04d8dcdf193134f960d45c53ddefccab10651d498396b5a741651ae3ff1d8
3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83,-1,36,1,0.02231564,1559261460,Regular,9e49d9fdf2afb089b14e9113c61420406e12d342d75d2dfdff0ce66a1b7683c5
51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775,-1,102,1,0.0224834,1559261460,Regular,fa97bc6c42cad315aa5e7a1cc5e3e57f0a51ad0b336f0a82e4fb2447f51a3dfd
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,26,1,0.02187577,1559261460,Regular,0f35eda6e71d1b4edfb0177ddb7b24c9309b0246244da639c5da7d0db8dbd5bb
79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00,-1,38,1,0.0225389,1559261460,Regular,7a2005ae81f842219a552389d2c959c42ecb23567c6fa04d61166934fe373d9c
79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00,-1,49,1,0.0229871,1559261460,Regular,fd5f22b6beda07334e320cbddd4707017e89a2138303a89623415de4f9b3659c
949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15,-1,56,1,0.02275451,1559261460,Regular,4bb115deed653aa2bdc9e2c394b90536918b299e745e8d775878833e733360e2
cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6,-1,41,1,0.02254141,1559261460,Regular,a4bd3f85620609f9b4643c263e024694e2772f2b454ac88801a5ea73cd7fc5b7
cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6,-1,78,1,0.02321681,1559261460,Regular,556d3f81dd301b9a9bbf4ea68d1be4804bf6152005845c2da1d669c383756eb8
1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6,-1,65,1,0.02254139,1559260308,Regular,cdf827ec50e2616b9d750ec174e8a7d2a07c424cedd3f9ccca54b83d4b035e75
45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741,-1,111,1,0.02231564,1559260308,Regular,2f9539412784442e04b2cdc8df41c8cf06c49723fc716ea8304e1d06ac0d8d4a
45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741,-1,99,1,0.02231341,1559260308,Regular,cbf89ce1c46562695889dac15b1a57822c11aff0935852e8a24f9ca0a9fb5f4a
8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c,-1,97,1,0.02254144,1559260308,Regular,4b89fb361c494e46feb97dc43680efc5d7777ec3f54af8e043c58293c418946f
a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d,-1,72,1,0.02254149,1559260308,Regular,d99032d91201ce0f38841cc9025e80e8fef163ce28cdcc350586a132d2ed0d5d
b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1,-1,7,1,0.02298718,1559260308,Regular,ac645d401ef5c379ff36ded93b0b070fa89c1a5224a723d07e508d2a675c5d64
ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0,-1,1,1,0.02253892,1559260308,Regular,765f7a8b559809ac3ca245da998e2f2fc5e238e92eccf32039202f92dbf58f2b
d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54,-1,41,1,0.02298691,1559260308,Regular,ef837b2ab9c5e3f10dc698d7b94c84fe4dd1d9a735985ea6b6fa8a9daf4ef229
12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f,-1,81,1,0.02276695,1559259568,Regular,4e3ae478b571329c970fd52780443478d6a99baa88c3567075af142c15198011
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,12,1,0.0223112,1559259568,Regular,359cf6e225f90e425d4329973536c1278dd55d6cd1cc60a60cd98c046d5c6f12
82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3,-1,111,1,0.02253899,1559259568,Regular,62e62ea4504f540783b753eff26007c2552756624884567c6eaf5027c2694e18
dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3,-1,23,1,0.02276687,1559259568,Regular,53a86aa2f317409f8c68dc8caed299478b923f0748a4a9d4adbb3d9c1a3dce14
dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3,-1,52,1,0.02321682,1559259568,Regular,d6d69db6d128bdfea778bdf5add5dd1bd025a3379dfb39ea5d88dc1083824215
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,48,1,0.0218779,1559259179,Regular,452107ba732549471dcb78a3e282c7c9fb8a2005fc761a54bfb3a08ce801560e
13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db,-1,119,1,0.02253895,1559259172,Regular,d95a3bdc9135f1d934ad427cc925874e5bdb1b3f6dba3cc60c8769ffcc980707
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,15,1,0.02321682,1559259172,Regular,d40c02944e275d97e6449fd553612782fca385058c6959da907c7dde76c6e102
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,97,1,0.02344612,1559259172,Regular,d90784a68646010e030a4cb81e9107da7b490fe4a08e7abdd8d4a3bd539c5404
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,87,1,0.02209034,1559259172,Regular,b5a02975f78c103bc10d5085534de5551f8cf985ce0b561600506cf194848608
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,52,1,0.02231799,1559259172,Regular,7bac8feb716ac7a6703afbcec74efedcebb4396989a22bf7b9c7329d33a85b0c
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,6,1,0.02231569,1559259172,Regular,1335959a0e6db925c2cafe111aa2ebbfb1b64dcdc11c34ea34488b17ea4e760b
47eac7c7e07100d9bd638fde15bc320529621bc66a3612ed91a6f32bb77585f8,1,2,1,0.02208814,1557121112,Vote,b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d
fa97bc6c42cad315aa5e7a1cc5e3e57f0a51ad0b336f0a82e4fb2447f51a3dfd,1,0,1,0.0224834,1556827279,Revocation,51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775
b5a02975f78c103bc10d5085534de5551f8cf985ce0b561600506cf194848608,1,2,1,0.02209034,1555767807,Vote,8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87
4bb115deed653aa2bdc9e2c394b90536918b299e745e8d775878833e733360e2,1,2,1,0.02275451,1554021360,Vote,949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15
718796a4bf22ce617d2f7ade7eac131dd2d38e7e11cc5767b2815ab0b8eeef80,1,2,1,0.0220925,1553532371,Vote,f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e
359cf6e225f90e425d4329973536c1278dd55d6cd1cc60a60cd98c046d5c6f12,1,2,1,0.0223112,1553508080,Vote,6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93
4f8302e3cd102acb872a7c082a509895dc75d283aa7d9198e896138dc1bee4b6,1,2,1,0.02253169,1553323005,Vote,b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904
656c2c3d2d08298da935ed8ef11c041dde0e2ad3ac857f42324daf2fafcd39b4,1,2,1,0.02209249,1552673365,Vote,87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a
0f35eda6e71d1b4edfb0177ddb7b24c9309b0246244da639c5da7d0db8dbd5bb,1,2,1,0.02187577,1552337362,Vote,5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5
77903d34d2cb4acb75eea19baeeb0de24f90dedc817f07b6f8f3c74353ce507f,1,2,1,0.0220947,1552272101,Vote,2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d
e5fbcc1cf3dbd1bebee5bd63a0a1b6a684388d9d4f7c233c3981098a73d721c3,1,2,1,0.02231342,1552161400,Vote,1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a
452107ba732549471dcb78a3e282c7c9fb8a2005fc761a54bfb3a08ce801560e,1,2,1,0.0218779,1552053360,Vote,298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7
0714f54320e90bcb277939a48c2d308b07b2d6dc5fe730aa88fe83f6879c20ba,1,2,1,0.02187801,1552004675,Vote,f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f
ed48bbcaf191dd3737d8a9e5aaacfc5c0df3ce9690363dc21a95bd4bb9fa42b6,1,2,1,0.0218779,1551506782,Vote,b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904
44dfc382429565f2ebe2a2d6a92fe8539679f53c5d92ea2b5f332f58d507cb30,1,2,1,0.02231342,1551473377,Vote,c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d
aaa5ea5bfc9e0300b568d139678571bcfd0e88eb6145f1ad4984f5083eb25db2,1,2,1,0.02187781,1551158786,Vote,87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a
4e2913e5f271bcc6e38727158d3cc6720546f2158a216b4eca0a2f50643a4e89,1,2,1,0.02253411,1551117822,Vote,3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671
cbf89ce1c46562695889dac15b1a57822c11aff0935852e8a24f9ca0a9fb5f4a,1,2,1,0.02231341,1551096382,Vote,45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741
c7e6c1bd608bc477a9402d7ac6b4c7e3dfcb96b2c02777d0a55c34192dcee87c,1,2,1,0.02231342,1551063627,Vote,f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76
4fda42bb4872b2f34c148317763f48ddb5836ffc477ae573fd82353e52f01cc9,1,2,1,0.02231341,1550784411,Vote,f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4
157a0d53ba09e974d99788efc02d4aa3825a682029686bdf98df431f0d4fc6fd,1,2,1,0.02275696,1550755088,Vote,b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65
a0bd9037be30a29b4ac94b55e2593bcc2a1f3853db4cc0174cd8026b1a1dd193,1,2,1,0.02209461,1550665503,Vote,c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313
2e5183f91ac003d743afb91bced7caa6eb33b8cf9e23e1c12f3e452a29b8dbe0,1,2,1,0.02253422,1550457806,Vote,fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe
ce6fc019bd1385e4358c1f78d7aed1acfde1307c3064056f8756681c12ff29a8,1,2,1,0.02253655,1550276817,Vote,3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e
27f8b0673bf1a453740d8358806af0f08fc8647006b7164657ade463c4fd3b90,1,2,1,0.02231563,1550263727,Vote,5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4
9e49d9fdf2afb089b14e9113c61420406e12d342d75d2dfdff0ce66a1b7683c5,1,2,1,0.02231564,1550171263,Vote,3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83
56b5ebc2e8d4618666389644b9fbc808f6c8733319c06b9d2d9ac9d41c9e4b2e,1,2,1,0.02209684,1550091373,Vote,8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac
2f9539412784442e04b2cdc8df41c8cf06c49723fc716ea8304e1d06ac0d8d4a,1,2,1,0.02231564,1550068801,Vote,45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741
2741fde0ae0d3502fd3107d3fc00e496f1f32b6591bf481aa9d6913c9bddec2f,1,2,1,0.02231565,1549836130,Vote,8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac
1335959a0e6db925c2cafe111aa2ebbfb1b64dcdc11c34ea34488b17ea4e760b,1,2,1,0.02231569,1549816974,Vote,bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec
0dbd70dd55b42aea8f84e40dcc38965194c9884cc02c9fd9840d42992c6e8267,1,2,1,0.0223157,1549723698,Vote,7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329
702cb8a1ca9f60b07da03c7b91c06bf08c5e2e76fe5d0d8929742db83ba18fd5,1,2,1,0.02209684,1549508719,Vote,cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8
899deb9f7ff98efc6449df34b35e7a73f8e524610e577423456271b242149c40,1,2,1,0.02253655,1549252398,Vote,bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea
259c1408d204d52866430e19ba2e930f989e17a2b086f1b28a5d34def80eeca4,1,2,1,0.02275942,1548879462,Vote,4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39
5985f67f5eae9003892d24e2fd22193e9377b5595c3116f8373b368c8e142760,1,2,1,0.02231573,1548648054,Vote,844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4
7817edeaabd1d8e389759f6788f7425e44550dd99208170f2d3c09dbe5556f87,1,2,1,0.02231569,1548646321,Vote,a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90
8ac86871efc703f568efba3ef4bf32dfd317f6c503b89bd4f6b3afea085e1279,1,2,1,0.02367512,1548586023,Vote,52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532
6b3dde128062995caa802041bd4dc0c3314771ebe207251434195043e3758981,1,2,1,0.02253894,1548410578,Vote,f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e
ac645d401ef5c379ff36ded93b0b070fa89c1a5224a723d07e508d2a675c5d64,1,2,1,0.02298718,1548337203,Vote,b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1
fd5f22b6beda07334e320cbddd4707017e89a2138303a89623415de4f9b3659c,1,2,1,0.0229871,1548278688,Vote,79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00
ef837b2ab9c5e3f10dc698d7b94c84fe4dd1d9a735985ea6b6fa8a9daf4ef229,1,2,1,0.02298691,1548270484,Vote,d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54
7bac8feb716ac7a6703afbcec74efedcebb4396989a22bf7b9c7329d33a85b0c,1,2,1,0.02231799,1548179936,Vote,bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec
b62248f50e54c0c45ae63e60a2f536953a3c510bd81e9ea44fd981ff561ae952,1,2,1,0.02231792,1548146783,Vote,21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36
9a5fd5e1cc9e60f1797c3ecd074e23632bde2f7b19eddb7a9dda9baa29fa3acf,1,2,1,0.02276192,1547981224,Vote,4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266
1c510d0bbe5d6868618d091e2190a325a29effb76f90687fca55e0931ffb1be1,1,2,1,0.022318,1547667463,Vote,fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe
7a589c025db5fcaeed5bed745bd5a54108b9b5afe90ceaf4a26b3b31c3e44820,1,2,1,0.02253894,1547640899,Vote,cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe
8cf0c1f5704b7462d99575ddad6dae1d335ee6cb2584d9d32d0b77f4f88f2690,1,2,1,0.02253889,1547581433,Vote,5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4
62e62ea4504f540783b753eff26007c2552756624884567c6eaf5027c2694e18,1,2,1,0.02253899,1547254748,Vote,82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3
7a2005ae81f842219a552389d2c959c42ecb23567c6fa04d61166934fe373d9c,1,2,1,0.0225389,1547092893,Vote,79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00
71a0556c30aff9942154914945ed20f22a60461080bd2875067057e99daeb9cd,1,2,1,0.02276191,1547077202,Vote,3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14
