tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a7ce97f7ef533ad829cb9c909d412ec74b143802a84bf06822db84560703c96,1,0,1,151.82592909,1599002971,Ticket,91eb490c2016d9da7fdb75194e55d758be4ec963df5ea31fae14534667591a33
4dacbe00395beb9d6280a6ab60fe07ee670cf8b9dce8f6523dc2208aa7a1731f,1,0,1,151.82592909,1599002971,Ticket,b2267dd415fa90d280462e4068261f2581191a770c53111362cd2d86f80a2a32
d41e264e061ed28e03f47d99ec4c95ca90fd844eb3085e85950ce8bb6c007559,-1,1,1,141.64427061,1598484014,Vote,07e73851ad3daf543aabdd8b3cbc841b03713f783e826605445031d58a103371
45a92309ec318a5ffcc875a4ef89899e36c6532451bbc2cfde3c8e42dc2d099a,-1,1,1,138.31540489,1598405871,Vote,8c1c1db70309de09a1f0b14ce0dd7d92bee40710cc4a20306bc4a047fa51767b
07e73851ad3daf543aabdd8b3cbc841b03713f783e826605445031d58a103371,1,0,1,141.64427061,1596954468,Ticket,d41e264e061ed28e03f47d99ec4c95ca90fd844eb3085e85950ce8bb6c007559
9fe6d97d927fd7efbb05bddb8c71b9673590bec6b1d88254dbfb77a2d61af6cb,-1,1,1,138.31540489,1596649752,Vote,bf6834cdb79f55f3cba6a052bbb6b9c4d7db6f0c7b5d0f1dcc67e6b2a619547f
e70f113981ca96d7b7dab355c945bab651ba91f3c85b46a14fa94173dce9ec01,-1,1,1,138.31540489,1595298120,Vote,6546167a23da637c34266898eb8e0f6fa686f6863d50940d295f8e4ffdb7c479
8c1c1db70309de09a1f0b14ce0dd7d92bee40710cc4a20306bc4a047fa51767b,1,0,1,138.31540489,1594681920,Ticket,45a92309ec318a5ffcc875a4ef89899e36c6532451bbc2cfde3c8e42dc2d099a
a3217a417236d4a6a9a9599f048da0e9f7b22c17c13cb84e6cc7e90eee152e0b,1,0,1,138.31540489,1594681920,Ticket,4bb4cb8ab7e9a40e5c8be21ec999780432581c1b397fa2ba64128b0c88974f1a
bf6834cdb79f55f3cba6a052bbb6b9c4d7db6f0c7b5d0f1dcc67e6b2a619547f,1,0,1,138.31540489,1594681920,Ticket,9fe6d97d927fd7efbb05bddb8c71b9673590bec6b1d88254dbfb77a2d61af6cb
6546167a23da637c34266898eb8e0f6fa686f6863d50940d295f8e4ffdb7c479,1,0,1,138.31540489,1594675573,Ticket,e70f113981ca96d7b7dab355c945bab651ba91f3c85b46a14fa94173dce9ec01
4a77d6370764f56cff58cabb56629469c6f6f521a871e3ba5a87a3aa7165b583,-1,1,1,120.29320153,1557384514,Vote,36841cb4fc57d9fd1afb6df46ba37ddf9d28a06d5a29eefca50004b5056e2bb4
64515a8b7a5acfc4137ff457f8c5ff08f7f9ca3bfbe2c413e98c3e59661e1230,-1,1,1,112.27046408,1557370033,Vote,58766b05b482a9ac2e4852f1501a6d31eb8ddaf5b7666ee742f559ca53931145
36841cb4fc57d9fd1afb6df46ba37ddf9d28a06d5a29eefca50004b5056e2bb4,1,0,1,120.29320153,1557245352,Ticket,4a77d6370764f56cff58cabb56629469c6f6f521a871e3ba5a87a3aa7165b583
b55fddb74fe674ee9f23292e5bd17babcc965df3666e11d286d0ba46e3e423eb,-1,1,1,112.27046408,1556226445,Vote,d1564c3b4ff28e5ea844110f1eca13a0e772a422003e9b44ee93408a55ac65c6
58766b05b482a9ac2e4852f1501a6d31eb8ddaf5b7666ee742f559ca53931145,1,0,1,112.27046408,1554565396,Ticket,64515a8b7a5acfc4137ff457f8c5ff08f7f9ca3bfbe2c413e98c3e59661e1230
d1564c3b4ff28e5ea844110f1eca13a0e772a422003e9b44ee93408a55ac65c6,1,0,1,112.27046408,1554565396,Ticket,b55fddb74fe674ee9f23292e5bd17babcc965df3666e11d286d0ba46e3e423eb
6c83fee0a3aef23173f9ff7aa8c9a6dbb86f8096333c45be7c7e7bc8d1072a18,-1,1,1,107.85612522,1553294121,Vote,23af26ce2ab3ec369dcf61d213726d0525730444e6f08933180da1b24d09faf3
23af26ce2ab3ec369dcf61d213726d0525730444e6f08933180da1b24d09faf3,1,0,1,107.85612522,1549265555,Ticket,6c83fee0a3aef23173f9ff7aa8c9a6dbb86f8096333c45be7c7e7bc8d1072a18
65570b2e85b079dfcb571e8fad5d0b3e44be0c144fe4bf1f56ef31a706b102d2,-1,1,1,100.66706564,1541505660,Vote,ca39d5d0dc4d0a54909fc7df1a05e9f60d01b26530dbf75298334f644816d532
ca39d5d0dc4d0a54909fc7df1a05e9f60d01b26530dbf75298334f644816d532,1,0,1,100.66706564,1540994589,Ticket,65570b2e85b079dfcb571e8fad5d0b3e44be0c144fe4bf1f56ef31a706b102d2
fef1284c09b8f1a5832c05273fdff380a23a844c2937d34c3c1444924a091176,-1,1,1,96.24988743,1539621302,Vote,19def3b2f72a91a872917eac92113d3a0827f28e6839acef6c1547e15c6e7589
19def3b2f72a91a872917eac92113d3a0827f28e6839acef6c1547e15c6e7589,1,0,1,96.24988743,1535860373,Ticket,fef1284c09b8f1a5832c05273fdff380a23a844c2937d34c3c1444924a091176
e114e12ab2dfabe4e9ee929da5e74af1397b10b1b03f4be0a946b301690ea58d,-1,1,1,96.83841328,1531266126,Vote,b38f8d87fc487184687583029fa9e59cb9588356a23ccaa3d4da27f057f12e77
b38f8d87fc487184687583029fa9e59cb9588356a23ccaa3d4da27f057f12e77,1,0,1,96.83841328,1529703779,Ticket,e114e12ab2dfabe4e9ee929da5e74af1397b10b1b03f4be0a946b301690ea58d
a4837d40ddea6147de9391ed7028b967387f5cb4e3acc72ebab1bd172dadafe9,-1,1,1,94.92301657,1529624388,Vote,7e7c5a9e9d9619cb729f01bb210e426a37b205e1632cb447f3681691378d2e2d
7e7c5a9e9d9619cb729f01bb210e426a37b205e1632cb447f3681691378d2e2d,1,0,1,94.92301657,1528973896,Ticket,a4837d40ddea6147de9391ed7028b967387f5cb4e3acc72ebab1bd172dadafe9
2d040cfeb7871d4c6fd5dc58bc652f1bca50ba444067354bb98b30a621d6226a,-1,1,1,75.70300193,1521129689,Vote,272ae7780d858740eb096a199fd452fb8bd1a34aae70d0b90b77b0a97a232671
a49b6eb3020a859b5f41762a131c60408bb1db3924e4c4348dda797535b5d239,-1,1,1,79.79262137,1516615344,Vote,09446e547a4b172af6203e2915a2185f0aca41ad9d42edee62faed69098fa0a0
4f875ee45855005fbe912ecaa01426ab8ce8b687a8191b570a1b1e4b46370b19,-1,1,1,86.69668789,1516333722,Vote,a0af579dff4e262651356d62b61e3ec29dbe6d2ff15a65ea1f0aa0b78ecbba24
e24e770195b4f7d50ba81dc85ea0a43b56f3b2431960407939b8e5512a1d0675,-1,1,1,79.79262137,1515778244,Vote,a67fe8d170ab6bc0d93a01bb48832a8a0134d1b8e3bbe652172ec044661dbdd6
f5cfbf8e310f3fb124d4577c52396b9f83d62b3619b84157ddb5ae6bd6d03d26,-1,1,1,75.88987531,1515701039,Vote,da12a318b0963b2c9500046dba218e4cc5775d2bd62b1f3e9449453166917a19
413f146bd531dd344d97fa7fb3556fcbe34cdff7e8f82274989c1b1136fd2267,-1,1,1,73.86415008,1515026076,Vote,3f38e51af1e669e435dd4fafb96b4798db09e18a1bb6aacb4666592d8fb574ac
d82da4bbb95992d313d268f1e35975664bb86020bedcf2bd57560e43600e35b3,-1,1,1,75.30467987,1514877637,Vote,bd98c72425f7d3fc479ee397588672f1485f0a4a7ce317e406227416dd401898
272ae7780d858740eb096a199fd452fb8bd1a34aae70d0b90b77b0a97a232671,1,0,1,75.70300193,1514505396,Ticket,2d040cfeb7871d4c6fd5dc58bc652f1bca50ba444067354bb98b30a621d6226a
3de2451a55fa49b4ab85a355b8f7fac2d113ae85011ef4b9007d1627fa2f530e,-1,1,1,79.79262137,1514401665,Vote,be16c3a3c9ccf2b55507263a66610a7e87324f87b64e010be4cb3421d354742b
09446e547a4b172af6203e2915a2185f0aca41ad9d42edee62faed69098fa0a0,1,0,1,79.79262137,1514208927,Ticket,a49b6eb3020a859b5f41762a131c60408bb1db3924e4c4348dda797535b5d239
a67fe8d170ab6bc0d93a01bb48832a8a0134d1b8e3bbe652172ec044661dbdd6,1,0,1,79.79262137,1514208927,Ticket,e24e770195b4f7d50ba81dc85ea0a43b56f3b2431960407939b8e5512a1d0675
be16c3a3c9ccf2b55507263a66610a7e87324f87b64e010be4cb3421d354742b,1,0,1,79.79262137,1514208927,Ticket,3de2451a55fa49b4ab85a355b8f7fac2d113ae85011ef4b9007d1627fa2f530e
29d905b7c10224fc163755d2db2519bfb19d1b62d7a293fb048b7347d68603bb,-1,1,1,70.94459591,1513899801,Vote,2af55798cf6a0735ed006d65086dd02f3bd0cee0869c1f59009a6ff712658715
bb24d9c2db621ff8ba93b455e8cc119db63da0b284dfd652ca5cad6ef3315932,-1,1,1,75.88987531,1513762762,Vote,1014ff5c637e065231d7a7f36516c5da46b74e1a64b71d7bb8790a2b22818107
e89d2559a78a56761ea3428bd26d30e6de5c79b74ffb7b35ed48126081974cde,-1,1,1,80.77439123,1513680839,Vote,ad109bba2c1b7e17e9c639d2ee104ceb5528f886c0dd4ddcd0e604000f07d157
1014ff5c637e065231d7a7f36516c5da46b74e1a64b71d7bb8790a2b22818107,1,0,1,75.88987531,1513458219,Ticket,bb24d9c2db621ff8ba93b455e8cc119db63da0b284dfd652ca5cad6ef3315932
da12a318b0963b2c9500046dba218e4cc5775d2bd62b1f3e9449453166917a19,1,0,1,75.88987531,1513457552,Ticket,f5cfbf8e310f3fb124d4577c52396b9f83d62b3619b84157ddb5ae6bd6d03d26
9ebe5068ee61795ae81456ba37286a3df4219bab6a62cca7e6a3a3d399d3eca7,-1,1,1,86.05883521,1513385348,Vote,ffff217f5e2b5ad73bbfd3d48c043f3fdf2a4b40bce8e0d9ccf33fd8141950e9
3807353847fc278283b0f2cef2f5d1a6d1c6044827933cd3668d580d84c7f2e6,-1,1,1,73.86415008,1513333746,Vote,544fc5c0f1959e3b568f8c673358fbf84ab7c1ae5c8c666e1a6c53b04d8ded42
2af55798cf6a0735ed006d65086dd02f3bd0cee0869c1f59009a6ff712658715,1,0,1,70.94459591,1513327439,Ticket,29d905b7c10224fc163755d2db2519bfb19d1b62d7a293fb048b7347d68603bb
bef3879bce604793be75ec8eb7c20e1ec41b052d9a4f31d7c34757888fdb15b9,-1,1,1,80.77439123,1513213691,Vote,0fca8ab4614b27c79b6181329233e5cc746587e834a8db71d2fd54b6893b12ae
ffff217f5e2b5ad73bbfd3d48c043f3fdf2a4b40bce8e0d9ccf33fd8141950e9,1,0,1,86.05883521,1512652788,Ticket,9ebe5068ee61795ae81456ba37286a3df4219bab6a62cca7e6a3a3d399d3eca7
3f38e51af1e669e435dd4fafb96b4798db09e18a1bb6aacb4666592d8fb574ac,1,0,1,73.86415008,1511891270,Ticket,413f146bd531dd344d97fa7fb3556fcbe34cdff7e8f82274989c1b1136fd2267
544fc5c0f1959e3b568f8c673358fbf84ab7c1ae5c8c666e1a6c53b04d8ded42,1,0,1,73.86415008,1511891270,Ticket,3807353847fc278283b0f2cef2f5d1a6d1c6044827933cd3668d580d84c7f2e6
25a550c53a3252151e4d1fb731611dda4d09cc5931c0ab7a2c089a6815298fb3,-1,1,1,75.30467987,1511794413,Vote,53e0ff44534b2125bf18432c6e554784faab8593fd765e38b8172b4a206ffc1a
79fb14247830773d79029d69679ae4da551ea59f7fc7c7e74fa092e3e1482d97,-1,1,1,80.77439123,1511688309,Vote,c81acd2d7b18a7ff40bd355cb691a4ab866bed62fccb5f67a81ba857ebe7d0ab
9c364d3e36ac5e47838b9e0592a0b76be5845b5f676572a40999a2c68f9b622a,-1,1,1,66.88405097,1511645873,Vote,e06acfa1b7c195fa6bd52f7a454f761211b3a2c7bf3385e6095487aa2a0eb9e4
53e0ff44534b2125bf18432c6e554784faab8593fd765e38b8172b4a206ffc1a,1,0,1,75.30467987,1511082763,Ticket,25a550c53a3252151e4d1fb731611dda4d09cc5931c0ab7a2c089a6815298fb3
bd98c72425f7d3fc479ee397588672f1485f0a4a7ce317e406227416dd401898,1,0,1,75.30467987,1511082763,Ticket,d82da4bbb95992d313d268f1e35975664bb86020bedcf2bd57560e43600e35b3
8f6fec3e4c9b05ebaf3a592c80107402df302af7606dac98dd1fee15b771948d,-1,1,1,66.09807771,1510942416,Vote,a3a93cc4575495268a259ec618793ec91e8fb8c739e2a6118414581c8a42cb55
fb2e531bcdb241cd4e5670636e5a85a3c4870ab93afcdacdc0f601bac25ef569,-1,1,1,79.94232198,1510937939,Vote,8242ca4229494a35c657a0ae3ccfd72ba887c433c0fa4f739744c9a165f400ff
8242ca4229494a35c657a0ae3ccfd72ba887c433c0fa4f739744c9a165f400ff,1,0,1,79.94232198,1510273325,Ticket,fb2e531bcdb241cd4e5670636e5a85a3c4870ab93afcdacdc0f601bac25ef569
0fca8ab4614b27c79b6181329233e5cc746587e834a8db71d2fd54b6893b12ae,1,0,1,80.77439123,1510169955,Ticket,bef3879bce604793be75ec8eb7c20e1ec41b052d9a4f31d7c34757888fdb15b9
ad109bba2c1b7e17e9c639d2ee104ceb5528f886c0dd4ddcd0e604000f07d157,1,0,1,80.77439123,1510169955,Ticket,e89d2559a78a56761ea3428bd26d30e6de5c79b74ffb7b35ed48126081974cde
c81acd2d7b18a7ff40bd355cb691a4ab866bed62fccb5f67a81ba857ebe7d0ab,1,0,1,80.77439123,1510169955,Ticket,79fb14247830773d79029d69679ae4da551ea59f7fc7c7e74fa092e3e1482d97
9c664616524ca54d6bd752fb3df4aa6c971604971e1d4b2a562e9b59fcbf49df,-1,1,1,67.33766934,1510079110,Vote,61c6a94f50f1fcecc1260f068e1b42390a0ac7b881013a6bc6b4befd21e6d0d8
8ee6750175cec6ae681c34d910dbf42fd8b53d8be003e30370d298fae6a28b83,-1,1,1,68.39595134,1509854217,Vote,6420b4f5ad787ad4333126a2cba34ec64948cf0a8053920318917efb74a8e8a1
ede4f4cc3c0716c15d97a53bef5e3e4e601ffe85293056414f9cc85600dc5f9b,-1,1,1,86.69668789,1509695414,Vote,45cc3c073b89bebe0e487852a6c31e901c6117d7a642c04637eec008d13f34ea
6a85b76f1ad75cdfbbbe42c2b781eacc8365ff759003f607709358480610d536,-1,1,1,86.69668789,1509649176,Vote,24acb2c190124a911d74cb3a383bac4860ee12536ed4b1ccda6cbc8629403918
59542bfbb85f54121a20ab08c931c5e98d14eff039d5e88f2f7c5c2e5c840e9d,-1,1,1,65.5597632,1509570492,Vote,e52aceb8c5c78ca68d1237b23b2d1152cfd8319a4b7e2f5a74de9fe1656742db
24acb2c190124a911d74cb3a383bac4860ee12536ed4b1ccda6cbc8629403918,1,0,1,86.69668789,1509399510,Ticket,6a85b76f1ad75cdfbbbe42c2b781eacc8365ff759003f607709358480610d536
45cc3c073b89bebe0e487852a6c31e901c6117d7a642c04637eec008d13f34ea,1,0,1,86.69668789,1509399510,Ticket,ede4f4cc3c0716c15d97a53bef5e3e4e601ffe85293056414f9cc85600dc5f9b
a0af579dff4e262651356d62b61e3ec29dbe6d2ff15a65ea1f0aa0b78ecbba24,1,0,1,86.69668789,1509399510,Ticket,4f875ee45855005fbe912ecaa01426ab8ce8b687a8191b570a1b1e4b46370b19
52c64e4efd1c02ed3e3345d3a310f24034613d97ebcda81d5d45fb3fde5893cd,-1,1,1,71.27993095,1509282461,Vote,bbb19c09d32443862e8cbe1af6920257052e40a8fb6727c421fb59bb3e8b05ff
718bd23ec831c1c79a1b9418642c8e97c4e87fe49a579e1ff60db90ef6cfca31,-1,1,1,66.09807771,1508810669,Vote,5ddf195c36c1031bd0bdc64f7634438b0fdb00135d020252f291e90d52a6b4b2
bbb19c09d32443862e8cbe1af6920257052e40a8fb6727c421fb59bb3e8b05ff,1,0,1,71.27993095,1508621493,Ticket,52c64e4efd1c02ed3e3345d3a310f24034613d97ebcda81d5d45fb3fde5893cd
26c601b13b07ab82ce1cc648aced13a8d4a00535fe30c1ccf1edb9cb830f6fcc,-1,1,1,66.88405097,1508446837,Vote,0a8a78bb9d3d9aab747448c9819d5c332018e43e35f28a100a4f4c1ff35866c7
6af3cfdb6ea1e60f620be3d2e90fa5bdbe2f88397761e17703ef242d89a797b2,-1,1,1,65.3057168,1508407293,Vote,37311f7110ee20fc8a960031196b11ff7608708a5db5a4c57810f5ece8a177b0
9143df2aba9983f5f735cc628cba599fffd14add6bb53712f6fea4dfca2657bc,-1,1,1,67.00772556,1508289385,Vote,7bc6c57e5effd310bf05cf5451e30f5a0e1b3db1d41cb1f60a11e1cf84ab1a9f
6420b4f5ad787ad4333126a2cba34ec64948cf0a8053920318917efb74a8e8a1,1,0,1,68.39595134,1508014929,Ticket,8ee6750175cec6ae681c34d910dbf42fd8b53d8be003e30370d298fae6a28b83
3da67102a2609cc18e9feed983c4e6d00c55aa5f410a52be415f1416967a704a,-1,1,1,67.33766934,1507865940,Vote,d2b09a51bde1233fa5d1f47e937acffaf1d6a64e4bbb82e821bac34bcf64359e
37311f7110ee20fc8a960031196b11ff7608708a5db5a4c57810f5ece8a177b0,1,0,1,65.3057168,1507858445,Ticket,6af3cfdb6ea1e60f620be3d2e90fa5bdbe2f88397761e17703ef242d89a797b2
def66f22217fd1bfd99e4dd8f39a6498346774e738f08c1fa099e03672627a3b,-1,1,1,68.20686378,1507682086,Vote,75591c3c725b2b3937f7430e271d4bd068a893a5356f82c7a218d8d523b1ecc0
0a8a78bb9d3d9aab747448c9819d5c332018e43e35f28a100a4f4c1ff35866c7,1,0,1,66.88405097,1507513255,Ticket,26c601b13b07ab82ce1cc648aced13a8d4a00535fe30c1ccf1edb9cb830f6fcc
e06acfa1b7c195fa6bd52f7a454f761211b3a2c7bf3385e6095487aa2a0eb9e4,1,0,1,66.88405097,1507513255,Ticket,9c364d3e36ac5e47838b9e0592a0b76be5845b5f676572a40999a2c68f9b622a
7f3860472ff0abb5d1dc3cacc35e5d38f936d4d2c33ffcbd1866a1096ebc33de,-1,1,1,67.33766934,1507392886,Vote,62b704d64406254baede6d4061a11806780f4b0861ce63fee8605f0672406c06
881d42161c7ec3fe6cf0e26d86d40925382ada409946de080a9c6b296c5b8887,-1,1,1,66.09807771,1507327258,Vote,cfc77ad5d1df8c0d220deb2a0cc9e7c8c019f743d09c54cbe30db23a87f1049e
5ddf195c36c1031bd0bdc64f7634438b0fdb00135d020252f291e90d52a6b4b2,1,0,1,66.09807771,1506562380,Ticket,718bd23ec831c1c79a1b9418642c8e97c4e87fe49a579e1ff60db90ef6cfca31
a3a93cc4575495268a259ec618793ec91e8fb8c739e2a6118414581c8a42cb55,1,0,1,66.09807771,1506562380,Ticket,8f6fec3e4c9b05ebaf3a592c80107402df302af7606dac98dd1fee15b771948d
cfc77ad5d1df8c0d220deb2a0cc9e7c8c019f743d09c54cbe30db23a87f1049e,1,0,1,66.09807771,1506562380,Ticket,881d42161c7ec3fe6cf0e26d86d40925382ada409946de080a9c6b296c5b8887
7bc6c57e5effd310bf05cf5451e30f5a0e1b3db1d41cb1f60a11e1cf84ab1a9f,1,0,1,67.00772556,1506449214,Ticket,9143df2aba9983f5f735cc628cba599fffd14add6bb53712f6fea4dfca2657bc
61c6a94f50f1fcecc1260f068e1b42390a0ac7b881013a6bc6b4befd21e6d0d8,1,0,1,67.33766934,1506392448,Ticket,9c664616524ca54d6bd752fb3df4aa6c971604971e1d4b2a562e9b59fcbf49df
62b704d64406254baede6d4061a11806780f4b0861ce63fee8605f0672406c06,1,0,1,67.33766934,1506392448,Ticket,7f3860472ff0abb5d1dc3cacc35e5d38f936d4d2c33ffcbd1866a1096ebc33de
d2b09a51bde1233fa5d1f47e937acffaf1d6a64e4bbb82e821bac34bcf64359e,1,0,1,67.33766934,1506392448,Ticket,3da67102a2609cc18e9feed983c4e6d00c55aa5f410a52be415f1416967a704a
e52aceb8c5c78ca68d1237b23b2d1152cfd8319a4b7e2f5a74de9fe1656742db,1,0,1,65.5597632,1505331625,Ticket,59542bfbb85f54121a20ab08c931c5e98d14eff039d5e88f2f7c5c2e5c840e9d
75591c3c725b2b3937f7430e271d4bd068a893a5356f82c7a218d8d523b1ecc0,1,0,1,68.20686378,1505019134,Ticket,def66f22217fd1bfd99e4dd8f39a6498346774e738f08c1fa099e03672627a3b
30b119f1ed3028b688a6c246b3e44f467329cc83afc4348a4848b58bc5f504a7,-1,1,1,62.29912442,1504740500,Vote,fa14c602d4c754833f830e07726e363c6d464995583562ddc7648c4a77b8fde6
fa14c602d4c754833f830e07726e363c6d464995583562ddc7648c4a77b8fde6,1,0,1,62.29912442,1504059228,Ticket,30b119f1ed3028b688a6c246b3e44f467329cc83afc4348a4848b58bc5f504a7
