tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a9c4744e736185fb9899c752727a7fc3ea5123deb9493c367cb661a8d7756d9,1,0,1,0.31950663,1661440210,Regular,93e7b25011307299d5fc751e9de161bebfd247aaa0b30a3eeb893724a663373d
913eec53cbdf1c79239762af16024440ca2f71264f5bd18e498abc73852ddf9a,-1,0,1,0.26372699,1661341265,Regular,3589c6971b82701418fa1e957044f551930d2e67dd6764476a875a9e7972c459
3589c6971b82701418fa1e957044f551930d2e67dd6764476a875a9e7972c459,1,0,1,0.26372699,1661320942,Regular,913eec53cbdf1c79239762af16024440ca2f71264f5bd18e498abc73852ddf9a
d57f986415304075ce02ae2a2a335ee2bc76ea15d67e09170ca6c92efd1a3ebd,-1,0,1,0.57040838,1661255459,Regular,79b519ac09e505e783e306e06b6e81b86ab36ffad774f2c760995aa76dfd0699
79b519ac09e505e783e306e06b6e81b86ab36ffad774f2c760995aa76dfd0699,1,0,1,0.57040838,1661241491,Regular,d57f986415304075ce02ae2a2a335ee2bc76ea15d67e09170ca6c92efd1a3ebd
07f2d2bedb9a2f65ade6640975a8449a3f0e7d02f9887d3489038fda58a2067c,-1,2,1,0.54572713,1661082078,Regular,766c71c660df6751b7cadb62af8fca5642e1c9c944625cd5ffabf40702413e71
766c71c660df6751b7cadb62af8fca5642e1c9c944625cd5ffabf40702413e71,1,0,1,0.54572713,1661064422,Regular,07f2d2bedb9a2f65ade6640975a8449a3f0e7d02f9887d3489038fda58a2067c
4e67b87e843864afd0aa2c6f29d2c7586f855b486790c38caacb087cde43cda9,-1,0,1,0.23636906,1660909724,Regular,98d09a6757ab16c8544ef7d5061f4f9890d96128bfddaae72e55f4b0e49d787d
98d09a6757ab16c8544ef7d5061f4f9890d96128bfddaae72e55f4b0e49d787d,1,0,1,0.23636906,1660898505,Regular,4e67b87e843864afd0aa2c6f29d2c7586f855b486790c38caacb087cde43cda9
f85aa95d321fafa78ba9b40fa2ebf76d22826a77249793b719d284946a9273e5,-1,1,1,0.33306526,1660823317,Regular,e910fd8be7426afe100a3588dffb502add94b638077b44b13ad4e1d123256eea
e910fd8be7426afe100a3588dffb502add94b638077b44b13ad4e1d123256eea,1,0,1,0.33306526,1660811558,Regular,f85aa95d321fafa78ba9b40fa2ebf76d22826a77249793b719d284946a9273e5
41c24066cedcacbaa0bd516b969ee06704f1894fb5b356f1f87da00c92ef83be,-1,0,1,0.97400875,1660780167,Regular,65c926cfb42044befd9b3af72b43347111561d6787ff6cf36d6d6e3c3518d95e
65c926cfb42044befd9b3af72b43347111561d6787ff6cf36d6d6e3c3518d95e,1,0,1,0.97400875,1660764336,Regular,41c24066cedcacbaa0bd516b969ee06704f1894fb5b356f1f87da00c92ef83be
e150636066d5a7e58ad3cb797da40f3cb5ea11102b94bfebb364711cd84ff13c,-1,0,1,1.64389734,1660500774,Regular,73776e243ce9449905862d0908a06b8da8c53c6232a9b78e259f576c3314fae9
73776e243ce9449905862d0908a06b8da8c53c6232a9b78e259f576c3314fae9,1,0,1,1.64389734,1660485800,Regular,e150636066d5a7e58ad3cb797da40f3cb5ea11102b94bfebb364711cd84ff13c
76eab8012646a18203cda6e9df94b775175ec2f4a36cda67fdd4db31e353620c,-1,0,1,0.85078952,1660153288,Regular,6e7c4a7398f8410d2c3022f1a77448c2489d50c67c5f1405a80326a47e218935
6e7c4a7398f8410d2c3022f1a77448c2489d50c67c5f1405a80326a47e218935,1,0,1,0.85078952,1660136858,Regular,76eab8012646a18203cda6e9df94b775175ec2f4a36cda67fdd4db31e353620c
8f5a4f1c0f632e6df3452220b9827288461448bdb9ec04310f1f237cdecf6e12,-1,3,1,0.32236552,1659958839,Regular,f5d469c4a62dab4d26a4c12d12c63280648d196c063bce517325892df6d88a0d
f5d469c4a62dab4d26a4c12d12c63280648d196c063bce517325892df6d88a0d,1,0,1,0.32236552,1659944235,Regular,8f5a4f1c0f632e6df3452220b9827288461448bdb9ec04310f1f237cdecf6e12
8850bcc2dad3faa7cfcabb20537e8e2e9e18a3681ce006fa0f6b3c8e4c7e905f,-1,0,1,0.36134889,1659872525,Regular,2f94648e85e88dddecf348601fa249b0531641be34ac4976319debd460cef628
2f94648e85e88dddecf348601fa249b0531641be34ac4976319debd460cef628,1,0,1,0.36134889,1659859455,Regular,8850bcc2dad3faa7cfcabb20537e8e2e9e18a3681ce006fa0f6b3c8e4c7e905f
6627b89480ececbc335c30cd69fef41ebfee95636a0ced085d036153fb42cfde,-1,2,1,0.44090186,1659786089,Regular,164ad47e88f758f0f35f9a804ba9616b9a8c1a89db461f954eefe86479ea4e4a
164ad47e88f758f0f35f9a804ba9616b9a8c1a89db461f954eefe86479ea4e4a,1,0,1,0.44090186,1659767104,Regular,6627b89480ececbc335c30cd69fef41ebfee95636a0ced085d036153fb42cfde
9562062fa15976340f2016c1830da6098c610c562a86e6f6671a5040bcdca9ca,-1,0,1,0.50503998,1659700179,Regular,1b55d54daf674f32e42347a98cee7e6e889036aff204042138c5c82909383a08
1b55d54daf674f32e42347a98cee7e6e889036aff204042138c5c82909383a08,1,0,1,0.50503998,1659682287,Regular,9562062fa15976340f2016c1830da6098c610c562a86e6f6671a5040bcdca9ca
1db9c3760cdb12fcb9b61f69631b40a51c40dfa4fc32489ecfcbe6e6d7edc20a,-1,0,1,0.52227053,1659613891,Regular,4506e05bf0dd40415f1aba282f86beb1fb55a9c798f6c0da0b8c8d08dac8f9bf
4506e05bf0dd40415f1aba282f86beb1fb55a9c798f6c0da0b8c8d08dac8f9bf,1,0,1,0.52227053,1659599156,Regular,1db9c3760cdb12fcb9b61f69631b40a51c40dfa4fc32489ecfcbe6e6d7edc20a
4ca1481082296d508800dff36683546fe2df6b6a543a0d555971e58144d5dcf3,-1,0,1,0.50163275,1659527499,Regular,a60446bc89263ee0117cd3630f20feda33b13889fddd914e61125cbe4562a4e2
a60446bc89263ee0117cd3630f20feda33b13889fddd914e61125cbe4562a4e2,1,0,1,0.50163275,1659520924,Regular,4ca1481082296d508800dff36683546fe2df6b6a543a0d555971e58144d5dcf3
61585655322c5f1f2016eb9c310c631033d08395a4cd3695795573e2c9e3f454,-1,0,1,0.62417852,1659440849,Regular,8b8f930da3818fc4226aff3d5ebdb5b99362acdb2c26a94cff3c249459cf23d0
8b8f930da3818fc4226aff3d5ebdb5b99362acdb2c26a94cff3c249459cf23d0,1,0,1,0.62417852,1659424438,Regular,61585655322c5f1f2016eb9c310c631033d08395a4cd3695795573e2c9e3f454
7c00b042fefca6a677b36324e346a901ea7f79dfe1d8d9835d270908e7091f09,-1,0,1,1.47658765,1659311024,Regular,488be273ed985fda229ce6f40e6048fbbfb3fdb196d64cc5b7db21d7112e7670
488be273ed985fda229ce6f40e6048fbbfb3fdb196d64cc5b7db21d7112e7670,1,0,1,1.47658765,1659303216,Regular,7c00b042fefca6a677b36324e346a901ea7f79dfe1d8d9835d270908e7091f09
f065659e24072b877d1b7f9a5f2333d5a758161196eafb48e9f3added6dea5b2,-1,0,1,0.73974626,1658943730,Regular,e21d0da2c742f8ef8e4792d9264c3a7de3d67b54cda7022a1ef4c133a154e89f
e21d0da2c742f8ef8e4792d9264c3a7de3d67b54cda7022a1ef4c133a154e89f,1,0,1,0.73974626,1658942157,Regular,f065659e24072b877d1b7f9a5f2333d5a758161196eafb48e9f3added6dea5b2
cf67d1129cfb9a7f126326a0bea1567180bfecad803a6d073e7ef367eb251914,-1,2,1,0.38130436,1658749685,Regular,3a5cb9dcde395a65dee16ec529fa9470e7f0172d6541003bb9b3acf4a7ca7381
3a5cb9dcde395a65dee16ec529fa9470e7f0172d6541003bb9b3acf4a7ca7381,1,0,1,0.38130436,1658727850,Regular,cf67d1129cfb9a7f126326a0bea1567180bfecad803a6d073e7ef367eb251914
7051b776be9242a483ed9bc8408a444111268d30b029468321d844c19eac259e,-1,0,1,0.32177633,1658663293,Regular,f4817e0c804b3da443fe1fe310221a1f6daeac733da6b4a87dd9ae2c6bd52a12
f4817e0c804b3da443fe1fe310221a1f6daeac733da6b4a87dd9ae2c6bd52a12,1,0,1,0.32177633,1658647180,Regular,7051b776be9242a483ed9bc8408a444111268d30b029468321d844c19eac259e
06b847af83d26e809c91c402cc4410bf01be3371bfd26f720b3676402a6f4982,-1,0,1,0.29170446,1658576491,Regular,ae974ef6f7ab62bbf41f12ef3eeed5c94f1c5a561f1d0a9b9ba934508419116c
ae974ef6f7ab62bbf41f12ef3eeed5c94f1c5a561f1d0a9b9ba934508419116c,1,0,1,0.29170446,1658575827,Regular,06b847af83d26e809c91c402cc4410bf01be3371bfd26f720b3676402a6f4982
1aa562443b055da45683908b941205a26829994c8080d0f33b9d8bef3d6adadd,-1,0,1,0.28476338,1658490859,Regular,d43c5fd8ad44f55b61146ca481734028ec4e33a4b1246e7192a1217b7107b302
d43c5fd8ad44f55b61146ca481734028ec4e33a4b1246e7192a1217b7107b302,1,0,1,0.28476338,1658472740,Regular,1aa562443b055da45683908b941205a26829994c8080d0f33b9d8bef3d6adadd
dac049ed8c1b76abee00e42ab3a488f19105d3bc42af3a0018ef36cbf979b4ab,-1,0,1,0.29382848,1658426310,Regular,258a76d6141e7e4d0a6a892890fda95399abcc0d58a3f287ec42df44e999966f
258a76d6141e7e4d0a6a892890fda95399abcc0d58a3f287ec42df44e999966f,1,0,1,0.29382848,1658403742,Regular,dac049ed8c1b76abee00e42ab3a488f19105d3bc42af3a0018ef36cbf979b4ab
f3fee3da5fac4f6cea498228f27cbe5c6f5ac06ad1542a9322cb9e3756b835f4,-1,0,1,0.27568367,1658317500,Regular,95118bc824dd321aaa8fe13787693aed1c175b772af619e822fe84a99b33e14b
95118bc824dd321aaa8fe13787693aed1c175b772af619e822fe84a99b33e14b,1,0,1,0.27568367,1658299882,Regular,f3fee3da5fac4f6cea498228f27cbe5c6f5ac06ad1542a9322cb9e3756b835f4
1ad35271eeb18c76402acba7c09fba1fceada854b31ffd901b124c2a86088baf,-1,0,1,0.30587233,1658230943,Regular,521f5761daeadada72ce3ffd534e762ab13fce57e2d40ad6513d586f17e60fd5
521f5761daeadada72ce3ffd534e762ab13fce57e2d40ad6513d586f17e60fd5,1,0,1,0.30587233,1658214780,Regular,1ad35271eeb18c76402acba7c09fba1fceada854b31ffd901b124c2a86088baf
aa7f7885d48f57dbf9f0ac64cb65bf39e8f8ff661da9d459b29791ef7d3a66d3,-1,1,1,0.32146189,1658144662,Regular,b3061969e657471c89699b63205ff63e2004d6432013f0e975b882650efcc85a
b3061969e657471c89699b63205ff63e2004d6432013f0e975b882650efcc85a,1,0,1,0.32146189,1658127753,Regular,aa7f7885d48f57dbf9f0ac64cb65bf39e8f8ff661da9d459b29791ef7d3a66d3
4cb74d8d67d9c21722f1f64ccc5c4b444fcbfe92c1955e1d2c5678dfe09859e4,-1,5,1,0.30696639,1658058651,Regular,8f8fd3229c471161999e55ec85f7b3aa025d62f2c278ea02d73b73d07274fac8
8f8fd3229c471161999e55ec85f7b3aa025d62f2c278ea02d73b73d07274fac8,1,0,1,0.30696639,1658041327,Regular,4cb74d8d67d9c21722f1f64ccc5c4b444fcbfe92c1955e1d2c5678dfe09859e4
e5f56c41251504cef35af6cbaf593de9d9324f707deca9167c815a7c6aa6213d,-1,0,1,0.26657978,1657971800,Regular,6f8e2fe66ecabe32226abcfc9aaeb981638ca5549b4b7f51a5a0c3ec993d1fe1
6f8e2fe66ecabe32226abcfc9aaeb981638ca5549b4b7f51a5a0c3ec993d1fe1,1,0,1,0.26657978,1657966070,Regular,e5f56c41251504cef35af6cbaf593de9d9324f707deca9167c815a7c6aa6213d
eff965b0fcf8314df16f9d6434a10481e29d859d9a9c192bdd9112f547adb1ec,-1,0,1,0.29252655,1657885303,Regular,76f15ccb8012d6d1dbf0452720c3ea4a9d2eed05b44a133b134bfd7843d9d917
76f15ccb8012d6d1dbf0452720c3ea4a9d2eed05b44a133b134bfd7843d9d917,1,0,1,0.29252655,1657880179,Regular,eff965b0fcf8314df16f9d6434a10481e29d859d9a9c192bdd9112f547adb1ec
e2bde87a92b397dbb1ee7afe842683a6a0599be3c6408bf52606544aa5bc472c,-1,1,1,0.53747766,1657798997,Regular,7692a73d51a2eb172c091d511e3b309166dadd8d681f4eb40e0a1ee62fe4ff25
7692a73d51a2eb172c091d511e3b309166dadd8d681f4eb40e0a1ee62fe4ff25,1,0,1,0.53747766,1657784184,Regular,e2bde87a92b397dbb1ee7afe842683a6a0599be3c6408bf52606544aa5bc472c
045be4c769399f9ac3816a02aef97dc77cf15e78d365fc73c1675cf8e3ee44c2,-1,0,1,0.44547124,1657626447,Regular,ba482c577793b5e02e08a70a49caa82775c6806a9f14d91ae5904c0dbe79fc23
ba482c577793b5e02e08a70a49caa82775c6806a9f14d91ae5904c0dbe79fc23,1,0,1,0.44547124,1657611334,Regular,045be4c769399f9ac3816a02aef97dc77cf15e78d365fc73c1675cf8e3ee44c2
dca33cddc495ab0ef5950967f31d1da4c5608d68a1009996f0ff792ccfb2a164,-1,6,1,0.51531519,1657453270,Regular,233c4c2d56bab8ce331436d1c674fa8931c532113c1fd0b1a1789164bf85ba67
233c4c2d56bab8ce331436d1c674fa8931c532113c1fd0b1a1789164bf85ba67,1,0,1,0.51531519,1657447231,Regular,dca33cddc495ab0ef5950967f31d1da4c5608d68a1009996f0ff792ccfb2a164
3aa44410fa4a802c776536484d6fe3a67e779dfa13dbf866a3df506a93b2cd83,-1,1,1,0.24509849,1657302400,Regular,1ddab3f2f4a47967dece985200b08dead544483e24b047e125da06f63f911a73
1ddab3f2f4a47967dece985200b08dead544483e24b047e125da06f63f911a73,1,0,1,0.24509849,1657298886,Regular,3aa44410fa4a802c776536484d6fe3a67e779dfa13dbf866a3df506a93b2cd83
ec309410afbc4986e16c8ddcdf692ed4942a2b361cf750290ac5a8934206bb30,-1,0,1,0.47433266,1657194062,Regular,65ffc9c05ee5b24115f99c22dd5941c4c31ea283ca6b921c6955f123ab4ba88c
65ffc9c05ee5b24115f99c22dd5941c4c31ea283ca6b921c6955f123ab4ba88c,1,0,1,0.47433266,1657180289,Regular,ec309410afbc4986e16c8ddcdf692ed4942a2b361cf750290ac5a8934206bb30
738373389e84758a0e91d2b83029e1e2dba69bfcdb84211f8d9c8c7157aed1ba,-1,0,1,0.43870171,1657021304,Regular,d043a5bfc73908e03d13ef8b0dc20ed7b34b5c3d688e25f106163a1f47527aa6
d043a5bfc73908e03d13ef8b0dc20ed7b34b5c3d688e25f106163a1f47527aa6,1,0,1,0.43870171,1657007548,Regular,738373389e84758a0e91d2b83029e1e2dba69bfcdb84211f8d9c8c7157aed1ba
fa1d7b0cf4c42916f5bcecfda1efdf8b3339ef1a628251322f6f27ab00f302ac,-1,0,1,0.703695,1656870106,Regular,c4ef894247883f4ee7fb9b2bddbf02a19798d8ded43a202fb18622f556c955d3
c4ef894247883f4ee7fb9b2bddbf02a19798d8ded43a202fb18622f556c955d3,1,0,1,0.703695,1656857436,Regular,fa1d7b0cf4c42916f5bcecfda1efdf8b3339ef1a628251322f6f27ab00f302ac
c1424661cd73db28ce3b4f087a4cff0764e504166d29f3e9dcb69f4a5d06c63c,-1,0,1,0.67568999,1656589824,Regular,a930e888fe9e6fe36a4a9b2229b87dce19eba009cc49711161c1b806313efc3a
a930e888fe9e6fe36a4a9b2229b87dce19eba009cc49711161c1b806313efc3a,1,0,1,0.67568999,1656574448,Regular,c1424661cd73db28ce3b4f087a4cff0764e504166d29f3e9dcb69f4a5d06c63c
4959a1156357f07dbeb59e3048f5275a5749854170c82b5a1348e7977082e4f7,-1,0,1,0.94390655,1656330402,Regular,b3352d422c868285d4717b5bfe20ecea96d5f38803842136100e99ff57f246cb
b3352d422c868285d4717b5bfe20ecea96d5f38803842136100e99ff57f246cb,1,0,1,0.94390655,1656312557,Regular,4959a1156357f07dbeb59e3048f5275a5749854170c82b5a1348e7977082e4f7
22af70aa56b9b7c2374d60c7b03e18f93050a04a0cb6cba01f15f02c802420dd,-1,1,1,0.51466217,1655984701,Regular,1db5710bf637190d4aeacd2426d8c86c481124c31f41d99137f9062b5a93ab53
1db5710bf637190d4aeacd2426d8c86c481124c31f41d99137f9062b5a93ab53,1,0,1,0.51466217,1655971556,Regular,22af70aa56b9b7c2374d60c7b03e18f93050a04a0cb6cba01f15f02c802420dd
282df6897911234cfeef83ee489c11a595e75645f9b3b92b215f67a4cc4571d1,-1,0,1,0.60016152,1655833234,Regular,268090be16ed2127b03f60fb81a6b29a4e680ed252b02d8b36bde4fb7111401a
268090be16ed2127b03f60fb81a6b29a4e680ed252b02d8b36bde4fb7111401a,1,0,1,0.60016152,1655822125,Regular,282df6897911234cfeef83ee489c11a595e75645f9b3b92b215f67a4cc4571d1
9cece1f8cd578a2dd4125152e732c3f327fd997b9ce03934257051b42c5d1a53,-1,0,1,0.99632744,1655552477,Regular,39d3211553e40de831c40d2383d7e9a9fc64767da0f056b515eef76c5b60232d
39d3211553e40de831c40d2383d7e9a9fc64767da0f056b515eef76c5b60232d,1,0,1,0.99632744,1655538428,Regular,9cece1f8cd578a2dd4125152e732c3f327fd997b9ce03934257051b42c5d1a53
1d5d3e1500bc6de1676e2e9f9bcc30a58a7584af002696ad2365b6a69e202b81,-1,0,1,1.15661214,1655120740,Regular,0f446d15c6e54b21ec0d42671635e72cafa7e83e58f6d103dbdeaaf7c8f7abd9
0f446d15c6e54b21ec0d42671635e72cafa7e83e58f6d103dbdeaaf7c8f7abd9,1,0,1,1.15661214,1655100038,Regular,1d5d3e1500bc6de1676e2e9f9bcc30a58a7584af002696ad2365b6a69e202b81
56b39611e410f1980a7b62b56f97f9ade4d5492087a49eb95fb2b437be2d22ae,-1,8,1,2.67472385,1654602052,Regular,90a22e401d4e60b3b036c4d2ead048b0ae23a8746a09359503b7acb97997d15e
90a22e401d4e60b3b036c4d2ead048b0ae23a8746a09359503b7acb97997d15e,1,0,1,2.67472385,1654587917,Regular,56b39611e410f1980a7b62b56f97f9ade4d5492087a49eb95fb2b437be2d22ae
