tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,1,1,0.02596514,1617248582,Regular,38717f3bcf187439a020cdc0d9b02eac9e281d31f57cb39db737d69a34be347a
3b0905d2415a5fcf7071e8d592b1f6946dec95a4d7da14b60cca8441e6749a54,-1,1,1,0.02341724,1617161208,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,167,1,0.02341724,1617160053,Regular,3b0905d2415a5fcf7071e8d592b1f6946dec95a4d7da14b60cca8441e6749a54
81cc64c4c018de5d03c70161335221b98c6886ceac558c6923bbe1a2d76e39e4,-1,40,1,0.02283006,1617075432,Regular,81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859
81cc64c4c018de5d03c70161335221b98c6886ceac558c6923bbe1a2d76e39e4,-1,0,1,0.02378213,1617075432,Regular,abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780
abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780,1,166,1,0.02378213,1617074951,Regular,81cc64c4c018de5d03c70161335221b98c6886ceac558c6923bbe1a2d76e39e4
81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859,1,154,1,0.02283006,1616985678,Regular,81cc64c4c018de5d03c70161335221b98c6886ceac558c6923bbe1a2d76e39e4
ebcbb5f812600710eb4b5875d71be931184f476686b32d1d83d614968553736c,-1,43,1,0.02322377,1616930600,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
9510c69c42caeb551d79d3c86a7a024a794931772e9d28091689d18721f43771,-1,38,1,0.02268829,1616909340,Regular,6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb
9510c69c42caeb551d79d3c86a7a024a794931772e9d28091689d18721f43771,-1,15,1,0.02322486,1616909340,Regular,73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9
73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9,1,0,1,0.02322486,1616905718,Regular,9510c69c42caeb551d79d3c86a7a024a794931772e9d28091689d18721f43771
6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb,1,127,1,0.02268829,1616814126,Regular,9510c69c42caeb551d79d3c86a7a024a794931772e9d28091689d18721f43771
158dd58580562541969bd079dd33635cc002423c38ac97308eea04d362b81340,-1,5,1,0.02253778,1616734930,Regular,3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45
158dd58580562541969bd079dd33635cc002423c38ac97308eea04d362b81340,-1,43,1,0.02323735,1616734930,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45,1,92,1,0.02253778,1616733801,Regular,158dd58580562541969bd079dd33635cc002423c38ac97308eea04d362b81340
d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740,1,49,1,0.02323735,1616644696,Regular,158dd58580562541969bd079dd33635cc002423c38ac97308eea04d362b81340
5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870,1,140,1,0.02322377,1616558186,Regular,ebcbb5f812600710eb4b5875d71be931184f476686b32d1d83d614968553736c
da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580,1,69,1,0.02228951,1616467202,Regular,d0aae093005fc4ede45fad70502ff7d56e83ff707e25bee5442b57350f3b2a3d
232c8f1203bc82cb3928f3fadf1b387500cc4770e0a11cf08ac0f7be4dcedcc6,-1,12,1,0.02204828,1616411800,Regular,6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9
6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9,1,39,1,0.02204828,1616382916,Regular,232c8f1203bc82cb3928f3fadf1b387500cc4770e0a11cf08ac0f7be4dcedcc6
56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43,1,67,1,0.02147735,1616299391,Regular,913340c43e9c7686e22d7d69642be1d82d6ce461094ef8b08c17be0376d7b2bd
f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5,1,142,1,0.02938667,1616210505,Regular,a9a1d9b736415c0e10f45c3833628a972c72fe269918aca497b69f0b5c48eaf9
3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334,1,110,1,0.02601728,1616120514,Regular,ebe09c25d4c45697d4242cd7b62fe64569b85d3ad968e93a3f65ffa4ae362957
0890026b408fd8e7aa009abe30003ab42792192c96d169ed040a3b09a5386da4,-1,19,1,0.02219382,1616063315,Regular,c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b
0890026b408fd8e7aa009abe30003ab42792192c96d169ed040a3b09a5386da4,-1,41,1,0.02151338,1616063315,Regular,f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a
cd26dace2faa3c98fbef651936ece322ab7b277b2b02537e421b04f9f19119cb,-1,23,1,0.02269586,1616062852,Regular,5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f
5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f,1,136,1,0.02269586,1616032840,Regular,cd26dace2faa3c98fbef651936ece322ab7b277b2b02537e421b04f9f19119cb
c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b,1,14,1,0.02219382,1615948094,Regular,0890026b408fd8e7aa009abe30003ab42792192c96d169ed040a3b09a5386da4
f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a,1,31,1,0.02151338,1615865987,Regular,0890026b408fd8e7aa009abe30003ab42792192c96d169ed040a3b09a5386da4
abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6,1,20,1,0.02748558,1615776091,Regular,f73151db009e8388c54557a7bbb363ed9df83e48225cf4c84a20e078ab47c1ff
4374a855b0d4fce6626ffc657fb5010dff10a0b9e47d758fe7da84c1c84e01d7,-1,5,1,0.04213053,1615740505,Regular,99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d
99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d,1,108,1,0.04213053,1615690633,Regular,4374a855b0d4fce6626ffc657fb5010dff10a0b9e47d758fe7da84c1c84e01d7
0ff2d1fedb49209c1dbfe3833074084748c13832ae0be94b667f3d23f7c36ee3,-1,17,1,0.16128233,1615632845,Regular,f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb
f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb,1,105,1,0.16128233,1615610177,Regular,0ff2d1fedb49209c1dbfe3833074084748c13832ae0be94b667f3d23f7c36ee3
