tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4ce48afbce418f3724aeba305d8b87e6dc8b9f2f94cb1fe7a4e395588a76e09,-1,1,1,149.91293342,1601968340,Vote,93b4db389e69b2a14ce9364f54e5428f35904a0b04177e1f8e114edac655c124
d02a295a1f0c71351f1cbeab1335a37d9895a0fa398c4a5f6964e2963094f8fb,-1,1,1,140.44433406,1601855975,Vote,6e8f10d2693e8dbd6162c37a76feb47e4204ab8dad099806faa742c1d5866ec3
41432d299f814347daa4d7e55efdae9aa26d5f00c3b0db5d64cb3b8eebf7d021,-1,1,1,149.91293342,1601803776,Vote,eacf2736cf4fabf95afa83e746b2f8697c4ced2b973ac8d7820fcf3ceebcee06
e2a401dc1c22adf9f9dfc8517e6cdb66714e14eb27c7ff6fd4cdb57427502286,-1,1,1,149.75638092,1601594817,Vote,6478f7dc833b364ac22aa503982d24836f8772f291590d6ed9a0d587ee704a7f
1f765a7ba17e432ca78049b0f44ab06c7aa4ff4af82370e0c86953247e993289,-1,1,1,149.91293342,1601483010,Vote,ab74c9b13fadb73afd9da810db6add4838678f67092177b8d92701518b445e69
3c95a6890f742f9f523b06a23b4700ae66c9e40272d23c5714c9545d9d0594ab,-1,1,1,149.91293342,1601477898,Vote,284a6ba5fc4ba9257511f0772c1567dbd5d354a98bdb78a983b64e9594a0bcd2
bcb93b23cf4bc3f2fbefcea4decc6beef6d472151372be28e95169a57cabe6f0,-1,1,1,149.91293342,1601348389,Vote,589fa1d8fc1fcac7fa641eed9078e438d450bb7a926f9f4c920c77c1ae5b5d26
37a9e4501a9c2a0bce0f7717df260fd0fcf73960ccffd87b845ac74a8c19f0a4,-1,1,1,149.91293342,1601011227,Vote,134c8fce21199ea509d4ac3df67febbd0bae629ac49da9c31294052e5838b0f7
f2330f51deeb4d1b9b8cebaf8b32ca62c32329a83081ad2de8ff93cb003c9615,-1,1,1,149.75638092,1600910191,Vote,af17b03b0858f5e5e2417f80b0ad206d366b36a14711bb899eccf737a14f89ee
e74adc43ee3e2f312724550f503fed226a3e4df51b5a3d60ad460ae79c54b5df,-1,1,1,157.26558727,1600853737,Vote,c1f2e2918522c6f4e579344216225ac35b61e2742f2e332eb1d35a72da3e491b
74f5987a99fbb8eccd726ae73cebb2594a64ef79388175d7400ad6cb8b52d482,-1,1,1,162.87688948,1600810297,Vote,37ff637f949892cbcb3b48c5c4a0c5479840822183eeae3871a7ec7d2d47d427
e40a85ee21da39e245ee689b24a7763aa89a26c3046d36434cc4392fceb1c424,-1,1,1,148.96204978,1600804893,Vote,91d7685383f2d4cfb16b1f67ee2fffe4d52c1c27d738dc5a6b7bc008a722ab1a
a604d3cba39350dd29db44209e56330cbd5d44c50bfd45fb1ce89bff913b30b9,-1,1,1,149.91293342,1600797344,Vote,2d2441ced076404091b94fa4dcca2c416833e6e990c234709f0725ec7ddf9e7f
7ac3ecc84ad2cb6fbe700a706b1c7a64eecb000ffc3761c76b31499be1484c20,-1,1,1,143.84434058,1600691770,Vote,8d3802f1f3af495a8c7e62086323dfcd99c5c6ad204905bcdf92d461500a29d1
b80811aab21bd1835c478d35d602c07d20bb596a24f59ecb51fece77b69b952b,-1,1,1,162.87688948,1600629501,Vote,50bab2c40cbbe00a3ee4f98017b9b357a31fc8b520bdb4600ce5575118d4e8e7
eb4464f1c9dae02ef1d0230718b7ee928b3b25f63c8fb31a809bc26e74762a13,-1,1,1,149.91293342,1600544128,Vote,c78bcf800b264bf71005918e65028d50b7f5600bde741ff3686dcfb1f350e0e5
5d1ecfdde96965c5919a34de31e11cf6912910eafde035548750eeecf4bc22c4,-1,1,1,149.91293342,1600519522,Vote,1e7516cc671f9d5dad7f6df9a0ba9699164b5a715051a04a64a52e1f3331960a
e8408e2b1bba513a79fae42863349d4fd971515f8715e09bf46e5e411e5e98df,1,0,1,151.59760203,1600457759,Ticket,09c436830a299ab328fc54bc3c56122d7c24276a26efbfc870be0dafc330dc74
d2ff00783496e2c6d07e780e17b9733531faefbefb7f440e905b78e53e81682b,1,0,1,151.41815512,1600428413,Ticket,001b9542a00979f0dbcb97a3d7016228bdb92f580c8cc5a9b26cfb1564a0c79a
203e8323ae2297d7c92a22136aee4e8096001437782ea699f4db127becb99b52,-1,1,1,149.91293342,1600379099,Vote,239b6f78af3a5a73b15c28efdb8f980977cea4850cd7bfd8d4896e639eb577ff
24fde0de0f0e00c85d0a5b34c0fd0945f6a497c27caa9fa85b30cabb175a1e1c,1,0,1,150.94642026,1600377447,Ticket,9a5aa7c0e5d9e262e9b29360e4db3144737f6922fa32a8345191c9f7bcc1ec17
6478f7dc833b364ac22aa503982d24836f8772f291590d6ed9a0d587ee704a7f,1,0,1,149.75638092,1600369829,Ticket,e2a401dc1c22adf9f9dfc8517e6cdb66714e14eb27c7ff6fd4cdb57427502286
af17b03b0858f5e5e2417f80b0ad206d366b36a14711bb899eccf737a14f89ee,1,0,1,149.75638092,1600369829,Ticket,f2330f51deeb4d1b9b8cebaf8b32ca62c32329a83081ad2de8ff93cb003c9615
590d5d2c57ab7aabbf01878d5b2a388dddc1c5e838212b9301e920f3ba8b62cb,-1,1,1,147.95055962,1600355238,Vote,35a5fb7a5c1d82a63402f8f101e5eec3cc4f41016343bf5a2133deba3cb5d25f
572dbb98fdce13dccf2a4c5ed52420a1a2673db3944a7e18e39ce4bebe6221d3,-1,1,1,140.44433406,1600294046,Vote,6ba72fdf69979aebd790a971b4e3c71eb02ae90424e466f76b81cca350547bc2
134c8fce21199ea509d4ac3df67febbd0bae629ac49da9c31294052e5838b0f7,1,0,1,149.91293342,1600192346,Ticket,37a9e4501a9c2a0bce0f7717df260fd0fcf73960ccffd87b845ac74a8c19f0a4
284a6ba5fc4ba9257511f0772c1567dbd5d354a98bdb78a983b64e9594a0bcd2,1,0,1,149.91293342,1600192346,Ticket,3c95a6890f742f9f523b06a23b4700ae66c9e40272d23c5714c9545d9d0594ab
2d2441ced076404091b94fa4dcca2c416833e6e990c234709f0725ec7ddf9e7f,1,0,1,149.91293342,1600192346,Ticket,a604d3cba39350dd29db44209e56330cbd5d44c50bfd45fb1ce89bff913b30b9
322c1aa776e9c39d4691701b4af56a6d4842c817efd296922611d513141a4ff4,1,0,1,149.91293342,1600192346,Ticket,fc0112af64fb44c3b30fef4005a63a73e17e7c2a25796e2d200e1dc8944222c0
463f8fa08607c068078493894515920126e4e35c0563fcae9dabc80478d317a0,1,0,1,149.91293342,1600192346,Ticket,70b8a7cb14c81d955db18ece310d7d7317bd4775ec278b1ba8dc5fdc91160872
589fa1d8fc1fcac7fa641eed9078e438d450bb7a926f9f4c920c77c1ae5b5d26,1,0,1,149.91293342,1600192346,Ticket,bcb93b23cf4bc3f2fbefcea4decc6beef6d472151372be28e95169a57cabe6f0
64f8caefe6502055345b684c8f9900e12415b88b5a4022b98b079217818e504e,1,0,1,149.91293342,1600192346,Ticket,57aee2ad06251c0a417721a546d0c2924b7970fe5c78c351de755a4219838eb0
669ebc47ee4787eba6a9722a49ce3a59994d6780ca1d147652aec6e839600d0a,1,0,1,149.91293342,1600192346,Ticket,d9c88788cbcb921b847596aed143e9621749613987082a9140746f9050c6cb5d
66e6beb811397daef9f21ddfae05881c1cf19ff392342331fd30c588a517f697,1,0,1,149.91293342,1600192346,Ticket,d15c8822b9b27a309269442d4cf78f022f96b1b329d0712d970bfe9ec0e1f69f
8cafba558e8650d28a3153b673dc267baa40c1dec00cbf4cc9c120be96476449,1,0,1,149.91293342,1600192346,Ticket,0bb9e195e5437929d5a2f225713f2f8c2843954c8b3a4a0a4b1305d337d3f30a
9937eef17139210781243fff7c4ab6ac9d0948484c9e78064ec7189702d9be50,1,0,1,149.91293342,1600192346,Ticket,1dfb587db554902918dd3a1c27a2df7bb81b2de7f26e7c6da6d5d19ccd864a37
ab74c9b13fadb73afd9da810db6add4838678f67092177b8d92701518b445e69,1,0,1,149.91293342,1600192346,Ticket,1f765a7ba17e432ca78049b0f44ab06c7aa4ff4af82370e0c86953247e993289
b7621e73069a5cf01939475ba6b71babfe8175230e1c8cb10bad1b5d46fb0287,1,0,1,149.91293342,1600192346,Ticket,3a5e5ce9c89da26b870b7526fa5b816e991246a5541760001a96dff26356520d
c78bcf800b264bf71005918e65028d50b7f5600bde741ff3686dcfb1f350e0e5,1,0,1,149.91293342,1600192346,Ticket,eb4464f1c9dae02ef1d0230718b7ee928b3b25f63c8fb31a809bc26e74762a13
1e7516cc671f9d5dad7f6df9a0ba9699164b5a715051a04a64a52e1f3331960a,1,0,1,149.91293342,1600192203,Ticket,5d1ecfdde96965c5919a34de31e11cf6912910eafde035548750eeecf4bc22c4
239b6f78af3a5a73b15c28efdb8f980977cea4850cd7bfd8d4896e639eb577ff,1,0,1,149.91293342,1600192203,Ticket,203e8323ae2297d7c92a22136aee4e8096001437782ea699f4db127becb99b52
278cb99ce7e6ef7ad49eb957e833cbdb31a334750065f597e71aeee84b7673ae,1,0,1,149.91293342,1600192203,Ticket,c82c50b31f8e218b32e758d1b1eb82ceacd9d3970af12d3098c72395a8c39dbd
5b2c0985e4901aded3d60eacaf385f23b5389e5ced3a78c6538bf11d6bdf5325,1,0,1,149.91293342,1600192203,Ticket,378a4d9b01ecb9cc73fb79f1419b44366966c8e680c0eb2b028c79d2003bd0b1
72efbb38432d3089cc2dbf4f0889063804c219a35fcc18d7ea38c48f9c6deaa4,1,0,1,149.91293342,1600192203,Ticket,c53cac08a8668a51b0664c708abf4a6fbc13c0b9f7e9c68120a6fc2ff2ba8781
93b4db389e69b2a14ce9364f54e5428f35904a0b04177e1f8e114edac655c124,1,0,1,149.91293342,1600192203,Ticket,f4ce48afbce418f3724aeba305d8b87e6dc8b9f2f94cb1fe7a4e395588a76e09
a88d8880db1b4584343ade0d3f5a887866043559286e524c1de6b1264a5a31c4,1,0,1,149.91293342,1600192203,Ticket,93a1f85463643abc6feca06ed51e8c2503521a9ff6993108c11c2b8c30edfda1
e306e6c15ed160eeb56733169cf780fd8e2364b23c11961999172b69230cc77b,1,0,1,149.91293342,1600192203,Ticket,93a329fd204289d4cd964402208c76251f16fd8ac0312a1d079b5e71373f1ef4
e6f036ae748d6c7d0bdadfa153ed35293bae4ac682aeacd8ec175628a12363c3,1,0,1,149.91293342,1600192203,Ticket,222e110cfdcd9461ecc7a11bf9d92e675211d7bbf6da90076fdd7032ede07a2a
eacf2736cf4fabf95afa83e746b2f8697c4ced2b973ac8d7820fcf3ceebcee06,1,0,1,149.91293342,1600192203,Ticket,41432d299f814347daa4d7e55efdae9aa26d5f00c3b0db5d64cb3b8eebf7d021
499ae5c4210362688b50ce91e9257a386b3a67573f1433654e5a7169cf1f7b4f,-1,1,1,143.84434058,1600102391,Vote,b78f118f24cc5912d65c58ee437d45312906dfe91552fae3f373b0efb1f35542
6ec726504b80f8c5abeec3a3467ca3efadef6bf21570db8a57ffc0d4d3edd63b,-1,1,1,141.64427061,1600067722,Vote,1cff51b12eabf19384838c0b4e09d4399ba7bfc0497eed7e45f9755229b92468
1d4dc651a4defc96416e8b045b8978fb438e783f928eccb87b29219f36f9b114,-1,1,1,140.85608036,1600045726,Vote,5383ef1c7969e92e03e8d21df515581fb3281561acb2e00835d05c8029ff2102
7d957f661437b2da541de423289c0de8a6478ee9f0db0bca5bf605a7b208576e,-1,1,1,141.52023589,1600001861,Vote,d23db9701e2786f523d98320be431a5d897183de7bdd8f974afa78836c98760f
9f43bd5e6b213d11c7380ceb1b0dcd10357e0f4bcde6cef6e169495897aa1e0b,-1,1,1,150.73641295,1599943815,Vote,50c3128dbed9ce2246586ce681caa84e50489154d14d8b4ff1e4502b8cf54e5e
00286b85015e746c6d4dbb237fe3b266db0062e5de2117f5b6faf825cc2f16ac,-1,1,1,144.29682351,1599912827,Vote,f7e345635e0a52329166612d2a29ac9fb3ca1cfc7e2e87d04885099c39e85688
e1cd6ca38d3095b76bd4a9911d846f24a4a099afb34d2b3ed8921cd4c45475f1,-1,1,1,140.44433406,1599812415,Vote,46ffd32b201339ad0de9fdef971c1a656245b6c7d1d8c51079b9e32f0e11eb71
3094d6747dcadc8548b4d534de664e53c60bed7a242899eb879a0f65bb3d641e,-1,1,1,141.86863181,1599789820,Vote,82ef4fa9a009c6d9fcd439874e0106af02ff3cd2bc8177faa78676a83ec50163
24bb092e552435356decdbb78a575afbfac56df8e62c84a5d8f1e3ee33eec734,-1,1,1,143.15800424,1599720844,Vote,442fd6f4797d0cd8d625c71864cd9a9708f5b08d70ec0a839c5ac559f6a2427f
d868ee4a52b93bb9b74b188cf1b6e8cc5f0f9c7c913fb9e1ef3d3dc754afda88,-1,1,1,167.09705116,1599687685,Vote,a6cd268831f3f3784ae34cb4e3fa14e28d312bd9085b46626046618070349968
ecb8a0fa23d607b2ecdc6b1eda48fb7fae5c85a2d12af24749602a3b54a720b9,-1,1,1,145.1647513,1599683869,Vote,60f927c36a05fce1e84f65fb909f2fafa95e23ef9e3c49f33107e7c30235bd41
86656599af5366a75541cda1aa3743a00be60f3c56004ef21ebaed8ae4c2cdfa,-1,1,1,143.84434058,1599641019,Vote,c542ff2619adc6197b0d71f979482351160d2df4935659224538b082accd0984
543e099a7d9d295711262a70617398d5e29716ebbfbc4d4e953a76ab1381185b,-1,1,1,143.84434058,1599583195,Vote,583db79c19a8c2cf8e29fec17372a49ca10b1c8f4c2f9f04d07c77ee24230266
dbdf421534a0de458206ae91b2909e7b85e8e86a79c700ceaa62a48aa8f5e6d3,-1,1,1,140.44433406,1599522982,Vote,5dcc711ca3158a9cc2c94783263d899c692ef7d66dd95fab272e249ff09a876e
d4563ecac552c07636d916e3285f1f219c6b57af51c79d39f29c1b77a7fbcd83,-1,1,1,143.84434058,1599482767,Vote,194afd9c676662bfd9604c49782a8c38f16d2a84084fe54fcf333a43a88059bb
9ca5fcd99a7317fc90af9be916869b5d5a429a94657da8b177271024564d161e,-1,1,1,140.44433406,1599256361,Vote,6bb3ca30bc6a3027377d836aff4b17587b85ce75336fb846a1bf1a2405beafc1
e404d1a0bd9b4fdbc447f5326b844ba6addefaaece1de151275b6c1433aa2b58,-1,1,1,153.18168477,1599221346,Vote,eb22c3c52ef3937d87e3904f91c910bebfbc55038f1677a33b0e2c878fc9c7fe
cad7ca9f4a3c6e176ac03319bc4e29c66399600d4fe62fcd05e5a3f78623e5f0,-1,1,1,140.44433406,1599152766,Vote,0a6f899267d04b85232b513dbed94788d376a967ab1d5159692f7171e57b2261
0bd9fd5180cbe56a23a9e747569bb383c9300cad68766dcf920e679ecb009d59,-1,1,1,150.22723075,1598976325,Vote,a925a034a29d19613c44bdb0d4632831374baa186da7ee394a21e50f0ea0a621
fdfd088c65f82558e3ac5d34fe43ae314602623a5e9303295324cc11c94ecb58,-1,1,1,160.23666142,1598870315,Vote,0069fcbd8816d3236cc73fb8926923e621dede870ed382126f89bc2b89d4b40b
a0ce47b41f55c2190c77d6fe8dd1c55eafb9297d59399d24f3d51e964ab9b99f,-1,1,1,143.84434058,1598803517,Vote,47ed516b24b841ad616b2c0b630d0bb8d166562610968db082b23f7d05060061
273292b69e1f79eb9573b3373a2b79b8e456d40d9fe73b04df3cbb5604d7299a,-1,1,1,143.84434058,1598774693,Vote,78213a3222154a3e7d4c5b6bc0859850b2018e297dc7b4ecfd7d1bd88afeb27e
9a870f89a36784ec2f5e0a303a671fae92fc1c2633b25b82e9858fd2f9406923,-1,1,1,143.84434058,1598680026,Vote,ecfaf2065564108ab8db8f82fce9c1c6e53055cfb329d799e0715690574d5f98
8a18ad89ef644a75e7f08a26f8213ab1c8742b578f7cb721b2f862e7eac66caa,-1,1,1,141.52023589,1598668642,Vote,b1376e0120174bf3ee6edf8a3958044b8787b2aa13a5c04ebc218b87acd532a0
93282b47868cefe988b84f00b5a6125b487ac3955bfd369f5252c8a3fbb0c64a,-1,1,1,145.97431921,1598628353,Vote,d8a834802e58b43e25f5b8dee89df51caa7332196a8d03d6d6e9976ac109237e
092401b04dabf3b39f9bb09b4b59e5c4d1761f81285fafbc8b643c4bfdef770b,-1,1,1,143.84434058,1598625574,Vote,61620e299e89547316e2db4576b0be2d836af44f0f959c6c4eca8e324de49fb0
c4021824d6082ab0e57fa519b0b1a2dfd4643f578283870046c2a5a6c64f5f93,-1,1,1,148.15295597,1598454696,Vote,713a95c5ff92c0ce0bac3c025890b3a5d69a674224ebccc934ab4cd433186004
d3bf4dbb65d1a2f437b82eed925e4881277f5a4c6f47b5116e89f1eb57df156b,-1,1,1,152.47173189,1598392675,Vote,bd4978d428ace677edd1c78cf62086fe2b1c736d7d16ff7b1a1f4201572b06eb
c789ee37c0e63bfde903b84f799d1aae669cc6e1dfe426c223827afad4529b54,-1,1,1,167.35711575,1598333418,Vote,29b16c848889bacf8f48ccf30a2e76b0e94ad1d40013ac8bfd1cf560c64c0937
91624f91fd5c86ddd9b2695ce76e4476a0432e375ef7ed780c42224363ac5f34,-1,1,1,140.44433406,1598325861,Vote,be9b011dc63e2afb3324eb06c799caf5fbe1e3dd2b549afa96b1dbdd2a141e57
0352db1c3e2be847df5b40578fcd22ea5e87736fc79ecc279d2250af72d92cb2,-1,1,1,135.13343342,1598325419,Vote,5d3e2db3298f04ef9510399491deec1e8864a4360a8f86bf0ce82771b4a48d92
92d9449b150925d39a55bbedab02955a992d6fd44571e26d605f707231c3049c,-1,1,1,144.29682351,1598313923,Vote,a3e1654a47ef13b21b6f48f3f7562ed2d66ecba648af1375ef5738663eaf0e6b
f314a9b857d44090ba23ac7092f4d4a1ddeef3f4391a72e59fd36077f06e9480,-1,1,1,157.26558727,1598205227,Vote,7cd085d6bda2c2574e970c09ae376d86df5da81aaf50cd06ff91adc5cbedc227
dddb7cd051085fa59e0c04f6bca4ca9fae1a1157cb9238397931973f82428fff,-1,1,1,143.84434058,1598203989,Vote,db075237ca8809420a35be4b6660ea8b86c0d7640ecb84fcfbfb6ed8c7983700
eb22c3c52ef3937d87e3904f91c910bebfbc55038f1677a33b0e2c878fc9c7fe,1,0,1,153.18168477,1598203213,Ticket,e404d1a0bd9b4fdbc447f5326b844ba6addefaaece1de151275b6c1433aa2b58
a0db86d78675044215066f77af78cd054ce41e23690535690ec8abab70c424f3,-1,1,1,140.44433406,1598198289,Vote,9b719309d67774ab8aed0f8ee1dbf89f674dbc9510534c053db98913e5cc9dc7
50bab2c40cbbe00a3ee4f98017b9b357a31fc8b520bdb4600ce5575118d4e8e7,1,0,1,162.87688948,1598113198,Ticket,b80811aab21bd1835c478d35d602c07d20bb596a24f59ecb51fece77b69b952b
37ff637f949892cbcb3b48c5c4a0c5479840822183eeae3871a7ec7d2d47d427,1,0,1,162.87688948,1598109640,Ticket,74f5987a99fbb8eccd726ae73cebb2594a64ef79388175d7400ad6cb8b52d482
e4108abac98fde71d7d4237bc6ed7dc4d238f888f71609333806863bb75aebd8,-1,1,1,152.47173189,1598090481,Vote,154fac76e41d8f9085477202d94a20407087cc438e464a28d4c28b2ca910e761
1dfe5a18b2535e7fd98b46aa4ad90505db21e98b3357227565b665ac4c6d6023,-1,1,1,143.84434058,1598037415,Vote,2f3ec2ca0444fb69eb76a71ddb81afdad919af61d67104ed61d341e7166bb86c
06e507d9de5970244c83c06711cfb1f6fb78d06925ed9d5ac8c56c14d639cb2c,-1,1,1,157.26558727,1598033594,Vote,0034eaa1fcbe2f18ff8a4215ffaab9d705a0572825196557f79f979748a6398e
29b16c848889bacf8f48ccf30a2e76b0e94ad1d40013ac8bfd1cf560c64c0937,1,0,1,167.35711575,1597941624,Ticket,c789ee37c0e63bfde903b84f799d1aae669cc6e1dfe426c223827afad4529b54
a6cd268831f3f3784ae34cb4e3fa14e28d312bd9085b46626046618070349968,1,0,1,167.09705116,1597889488,Ticket,d868ee4a52b93bb9b74b188cf1b6e8cc5f0f9c7c913fb9e1ef3d3dc754afda88
edba36cd792ca0f931d229da2ec3f80234bffe7c7d1d8cef597710fa664c5a20,-1,1,1,141.86863181,1597876254,Vote,356c517d8598a46e965214bd2de1c7024bb6674949cb84a6fbf7faa52e225d4d
272c76955c8129927a2f4ab11cadfb5e84f36ac62b4bd232f7c725552bcadef4,-1,1,1,143.84434058,1597811776,Vote,5d11ea7afee7ded2fb060558aa99b7843013f992cf89aa36a6ce4574fc150c6a
0069fcbd8816d3236cc73fb8926923e621dede870ed382126f89bc2b89d4b40b,1,0,1,160.23666142,1597747999,Ticket,fdfd088c65f82558e3ac5d34fe43ae314602623a5e9303295324cc11c94ecb58
7cd085d6bda2c2574e970c09ae376d86df5da81aaf50cd06ff91adc5cbedc227,1,0,1,157.26558727,1597736774,Ticket,f314a9b857d44090ba23ac7092f4d4a1ddeef3f4391a72e59fd36077f06e9480
c1f2e2918522c6f4e579344216225ac35b61e2742f2e332eb1d35a72da3e491b,1,0,1,157.26558727,1597711518,Ticket,e74adc43ee3e2f312724550f503fed226a3e4df51b5a3d60ad460ae79c54b5df
0034eaa1fcbe2f18ff8a4215ffaab9d705a0572825196557f79f979748a6398e,1,0,1,157.26558727,1597693913,Ticket,06e507d9de5970244c83c06711cfb1f6fb78d06925ed9d5ac8c56c14d639cb2c
bd4978d428ace677edd1c78cf62086fe2b1c736d7d16ff7b1a1f4201572b06eb,1,0,1,152.47173189,1597667825,Ticket,d3bf4dbb65d1a2f437b82eed925e4881277f5a4c6f47b5116e89f1eb57df156b
0742e49398cfb8b9b1ce15541cecacf860e6358118dae50c8ee389e1ae3a030b,-1,1,1,140.623562,1597663385,Vote,39619738e74b91c314dad7368faad7c04e677fa3ec3cc44665ab215f94c2a2ba
154fac76e41d8f9085477202d94a20407087cc438e464a28d4c28b2ca910e761,1,0,1,152.47173189,1597660279,Ticket,e4108abac98fde71d7d4237bc6ed7dc4d238f888f71609333806863bb75aebd8
934794c279eca2d40628695ceb00eba50b8a77722e6562e2795fe6d1880f37ee,-1,1,1,148.15295597,1597651398,Vote,5eb903d0787c5c69c98426e25ac6a11f5c3d429d92c14faf490edabeaf01b98e
17be786b20562a3a6ccf3b50a1586daba12fc7799e162edbbf2328dfcd26f3c8,-1,1,1,139.86832135,1597634395,Vote,9c726f9985b8a8b192a9764e937e38f8f0b1b5e4b4ccb97e41167b6905721587
3c5436ac589c2e9c4031b3675283808997e47666b9b546347a37a88714ca78ef,-1,1,1,141.22049743,1597618891,Vote,70240bae8754322916f8204f6222acb210af8dbd6f03d4e3bb81be2534a974e7
