tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,20,1,0.51790745,1603905077,Regular,f5b9d6921ca46a4ead5774c4ec55f2ec2972f2f235d3cc3bcb882d865b4ba34a
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,21,1,0.88655962,1603905077,Regular,f84f5d14da7c21233e5a73b8c7c9f55ddfabe12bfd1d577e40bb65851f35544b
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,22,1,0.6012649,1603905077,Regular,2ed9ccd41a796be76d6887cd2087bb7d6ae2fb5adf38aa9f3ce92a1d1223cb4b
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,23,1,0.10306735,1603905077,Regular,b5c91f585b9db5728aae448571d40f778f51738ce3090688a714b7edbf861e4f
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,24,1,0.57951556,1603905077,Regular,87e85bf7ca0c1304e7bb2d065cbb38354adee30c0ef64aa8f5b32d71e6f1eb50
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,25,1,0.34858435,1603905077,Regular,fb5940a9a4f2eee8c8ba972ac6a23b894b97bdc171d0ce57b85b6c889c0a7f54
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,26,1,0.28397885,1603905077,Regular,6f8cd5ebf9274059aae443c20828a6f3f2d03eacf33355349a0a08423bac8658
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,27,1,0.28431621,1603905077,Regular,0d388d18bfdd0adbf7cfcbba397392937a422f00aa64addd169a86887e5a9758
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,28,1,0.49905848,1603905077,Regular,2202f29361484972bde54d883a29a2fda9654b113f8765224a1c27d17f00a058
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,29,1,0.61178671,1603905077,Regular,151475b9b8a0c68043d1023d70c10cbc82c7e3356fdf4d766f76890189b4c55f
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,30,1,0.28415998,1603905077,Regular,393c417a2cc7152522252e92deaaefcaca0baac0ac03e8de3f2c6774ea2f0b61
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,31,1,0.22415566,1603905077,Regular,0becefbd252ff8cebec9b56b4fc4ab5b4c143e82e788fbd64e1f2e368ef43565
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,32,1,0.51901979,1603905077,Regular,7a45507c692c31cf73002a10b55ae179e7d5ce2ecdad1139d8ec4fd0d99a6967
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,33,1,0.30534835,1603905077,Regular,74d16ccdd077ae9ac345103caae5b8d017b691e644067926a73985b6ef3e6f69
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,34,1,0.20643337,1603905077,Regular,08ced0f2748e3031947b0ded78b15f5499ede8d62563817b5c434788ff5db869
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,35,1,0.34833419,1603905077,Regular,f236fc2289c038f6f04bffa3c1b1f1dc783a47a064f188209a44c9ac14c9e86b
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,36,1,0.52387951,1603905077,Regular,7b753d53f47bd8d900cf802399ed1ae5133875b2bf9dc7eabd5fae0b0ec9f96e
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,37,1,0.06549294,1603905077,Regular,01eec1fa97d7189e2fcc8446e47ae5f91d60b74df57a93c21a5ac23d1f2c7f71
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,38,1,0.52102916,1603905077,Regular,85ff7017138eac9c7ea25ae5f74a864141fa1851c6e3761b2ed95129dd239571
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,39,1,0.6318716,1603905077,Regular,7c9ac559ab6055bcaf8cd34918736e17a2877aa33a2bfadc48b93c0bcf35ba72
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,40,1,0.51942292,1603905077,Regular,7b843f00543d93da204520ea65e7701f13b06ffc4b2a20637d6ff1485916d377
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,41,1,0.52154652,1603905077,Regular,af9cc613284450e57521091102422fa0a05a24fb34e63cbe33dd7d50becef578
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,42,1,0.52457299,1603905077,Regular,72924f741fc798a7f5a94292647bbf0b95d91aa6054472ad8bb2c031acf9bc7a
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,43,1,0.27177536,1603905077,Regular,83875dcb192bd0e65c12a2928a0f12e3c90cb009a0d00be4474f671ff90f0080
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,44,1,0.51339997,1603905077,Regular,2de75d8fb647d37175fc301d0a0aa64531fa65954bbadaaf6ba59e65e3b02c83
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,45,1,0.53942358,1603905077,Regular,983560356965dd931012d64f55ebdd074e5848b3b1b7b7462a1ae1a38f7b5184
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,46,1,0.28701337,1603905077,Regular,52b1f2dc39b3a15e6badca6ccca10ddcac21170a826ac8605bd859045468fd85
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,47,1,0.36907334,1603905077,Regular,6c8d69a59e395745cb3f3349bc14c2711985cf63bd76357d9c0d625b8a652387
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,48,1,0.56620899,1603905077,Regular,503a8d7d72a3301fcbab5c6171712852d7e90bc15630b2573d9a67fcb6e57587
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,49,1,0.26760735,1603905077,Regular,f46cfc0de43e423e398175796c73ced16e3ee7611f7a8245eb58b5e8936d0189
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,50,1,0.50327996,1603905077,Regular,52e267c154408014884f78ad5d028ff047df6623345668bd5e31f3831ad83f8b
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,51,1,0.55963973,1603905077,Regular,451b2ad0c48bee09f32fe1d9d51f060ffa97956744d082ecc80c1c9c64556e8b
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,52,1,0.51069724,1603905077,Regular,177f633b5d68f9917a93a7deee7f2ea8bcce5f24755daf274836b6b13d57a78b
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,53,1,0.76821042,1603905077,Regular,b83c1627e3483595b89154f7988db3cbc96b7a08832668623dd203e1d36c7f8c
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,54,1,0.29905376,1603905077,Regular,b5f79f8ac9c17033feff5f2d2125e5dad9010b75c39a66ec7e63bd06ffc0b98e
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,55,1,0.10574593,1603905077,Regular,bbd91ba78df0549152b87ee6d33d40b3ce3a4c63f57e7024b4c71cce7775ea8e
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,56,1,0.33275988,1603905077,Regular,62d6a1d704290390fbd6ff2f9512aeb8896e0089db76cb74836861f67f6fac91
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,57,1,0.09807668,1603905077,Regular,9ac8a83623c03c5ba0cbe2849815fbf560d25e1383d80974765943641bc0e592
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,58,1,0.12720896,1603905077,Regular,10c0e8217e21309034d1350f5097818ea501e45379f1ceee122c0a5fd768cf9a
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,59,1,0.27149624,1603905077,Regular,79f134ae80f2ff5960fb1e4e45d270ae5fc451ceee7d1a643179de1920c576a1
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,60,1,0.50319368,1603905077,Regular,02fa4a446c700ea4a5d7596c1ead0ca3be2a3b233e5f50a628f10a1a043b59aa
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,61,1,0.50618522,1603905077,Regular,30cbc89d8295cec1958d56fc12749f38189823e5b98236a985ab200afc8842af
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,62,1,0.2811648,1603905077,Regular,8bff8d67d97179d07dbbcde8f38bb6e0b92773fc0b43ba8cfd98f39c4b3401b0
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,63,1,0.51190196,1603905077,Regular,1121ae3ed39fdd91c02ffb4bc95e85ad61e160d776bd86626506de024bf325b6
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,64,1,0.50443259,1603905077,Regular,0b703f14e932e54895a23b20e6d821ccd305f9c21937003487192b557d5a0ab7
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,65,1,0.57451184,1603905077,Regular,504671b0dc56adde3eaa78ca438a893c42c232a4a2796a23088f310fd570a7b7
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,66,1,0.50850521,1603905077,Regular,cbf4c7d03122e0664052b5462478c649fa7e286371e526e13b2842980dba91b9
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,67,1,0.60712576,1603905077,Regular,f1b6958cfa66b9ce9b93c1cb6bcfd40e46bc0dbfd3ceac0e30dd4e3977fd8aba
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,68,1,0.756072,1603905077,Regular,490417156d9278437de15f5763b60556c29e864ec74b01ab4bf749953ec065bb
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,69,1,0.5194766,1603905077,Regular,4ccfa625c1b2fbddfad09519fdd75a82244b21fa334b422f246d68bc9b35d6be
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,70,1,0.50046005,1603905077,Regular,e7ffae510ba4072030db28af37e25a3860c7da849127a431510c18a2a77551bf
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,71,1,0.63581668,1603905077,Regular,68e25b944b57d65317da837368e3a3615bb5ba515cf69e900568691fd78f62c5
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,72,1,0.27689371,1603905077,Regular,abdcdcd27ef7ae4090436e617f3350292dee3f8dfa5bb66e15b63a365653b1c6
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,73,1,0.27801579,1603905077,Regular,02234a284664302d3ca5bb897a33c31e177614fe7f99ec7217d879c93559fec8
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,74,1,0.25687134,1603905077,Regular,04dfb34dca6fb47b9fba2616bfacd2961e4b23ec6f253541a15e1dcb80f539c9
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,75,1,0.50731073,1603905077,Regular,5defbe6125df404beeb825d917d3242beac8477ea3de7587f44137bfae3d62ca
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,76,1,0.73265125,1603905077,Regular,f3b95de206a3956054bc86c7388e7e1efbfe692e709947b118f1caa6faa1efcc
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,77,1,0.29720902,1603905077,Regular,8fe4fd25bd9082c58d0022ec64585ce9824bb4d4dda5f829c1cdd66b426317cd
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,78,1,0.45133158,1603905077,Regular,20dfcd10c2614e59e67f500a851bf779c675e2dab8328c93f43c460f3078a1d1
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,79,1,0.28029083,1603905077,Regular,ac0768e04819fe6cbee437e4320320d7ae47fd6f5da3538c40edd531b91a70d4
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,80,1,0.51502435,1603905077,Regular,e32999b572dfd324779085a6d0e1e84177fed5f0a170461dd6c0b1aecea112d5
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,81,1,0.31704092,1603905077,Regular,91e7e8ec609104d22110a70bfb38d59c27d97aa9463295d72e069ba76ce85ed7
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,82,1,0.370907,1603905077,Regular,28e55058f172267de0c62eb5747061739c4073a28e88a50dec4c55909cf387d7
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,83,1,0.26813696,1603905077,Regular,cb442a0104c2d1927715bb04ea17d1ef0237ddd255087751dd0accedb9fa9dda
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,84,1,0.31514931,1603905077,Regular,0848f39e0361b439e574b07798102583e319bd70929077ae1e70dff0cefcc5de
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,85,1,0.79433118,1603905077,Regular,dd891f9f5151413e4241f2c8a8ef67e1dd54880b85cebeadf772225aee3161e7
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,86,1,0.10794457,1603905077,Regular,83ad8e57476c4ac5d186d0ea5214f3417cdad43ea41317f32581e3152658fae7
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,87,1,0.36511286,1603905077,Regular,bfac04cb04c3bc6cea99a287db033e3bd5071686b9469709e9e1f1fc1c2302e9
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,88,1,0.5403965,1603905077,Regular,54c013c740bc6d32fb3dd9519a80f5b03e9fd61f8e48c5b882b30f28eb5766f7
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,89,1,0.59088425,1603905077,Regular,bb3873109ac0c4706daa8532d9d43d66566dd18be0759e1f16293b8fe57832fb
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,90,1,0.71296619,1603905077,Regular,00fa0e52a0c9e58ac5d0ea0cf159182c67568f2bc153220532298c94f71471fc
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,91,1,0.29274413,1603905077,Regular,ce35e29eccbf607a2a5d86d0394bd9eed8d13129a363457f3b66576cdb492dfd
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,93,1,0.05899361,1603905077,Regular,49d0082c0c833b7e63d68215d5913f8b571976f67748800b1e67d7ee5a41a2ff
68e25b944b57d65317da837368e3a3615bb5ba515cf69e900568691fd78f62c5,1,4,1,0.63581668,1598946270,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
f84f5d14da7c21233e5a73b8c7c9f55ddfabe12bfd1d577e40bb65851f35544b,1,7,1,0.88655962,1595459222,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
490417156d9278437de15f5763b60556c29e864ec74b01ab4bf749953ec065bb,1,7,1,0.756072,1590232484,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
dd891f9f5151413e4241f2c8a8ef67e1dd54880b85cebeadf772225aee3161e7,1,6,1,0.79433118,1590037014,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
2ed9ccd41a796be76d6887cd2087bb7d6ae2fb5adf38aa9f3ce92a1d1223cb4b,1,12,1,0.6012649,1589109786,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
00fa0e52a0c9e58ac5d0ea0cf159182c67568f2bc153220532298c94f71471fc,1,1,1,0.71296619,1588866902,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
bfa8e472b04251efb0f32a08da4847dd37a853fbfeb0bbe883690fb35aade803,1,4,1,0.64105161,1587924488,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
b83c1627e3483595b89154f7988db3cbc96b7a08832668623dd203e1d36c7f8c,1,11,1,0.76821042,1586213192,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
