tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
430eb07ee31ea6fd59c7bfad9a9f72eabb94a29fc8720912a23467653e2142f4,1,108,1,0.10626017,1514251168,Regular,9f36f006dd41bf3bde071ae57743fa34548a6e79cefd527adde2013ca922216f
ac937eddbe6975b1468cb001ff1065b9e5d9b91fe7beafffd207904143568b65,-1,9,1,0.10511896,1513996842,Regular,eb4ad584202c78a132a2ba4537a7f31fb1dd07661a99033056a8883af699980b
eb4ad584202c78a132a2ba4537a7f31fb1dd07661a99033056a8883af699980b,1,10,1,0.10511896,1513991156,Regular,ac937eddbe6975b1468cb001ff1065b9e5d9b91fe7beafffd207904143568b65
23ca5882c8719f8ca74c149c7b46364bb5234bb816495d775da401a01a4b5b15,-1,18,1,0.09582675,1513726487,Regular,b78762b2d4b013aad1a71a1826c48ab9f78f7e5e82d93c24647be4d6f575352d
b78762b2d4b013aad1a71a1826c48ab9f78f7e5e82d93c24647be4d6f575352d,1,65,1,0.09582675,1513723492,Regular,23ca5882c8719f8ca74c149c7b46364bb5234bb816495d775da401a01a4b5b15
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,353,1,0.15731994,1513492614,Regular,cde68c76af3b9b32d54c7484ae45f01dfe207f2e40097a1315e0f50c771be818
cde68c76af3b9b32d54c7484ae45f01dfe207f2e40097a1315e0f50c771be818,1,0,1,0.15731994,1513490050,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
893f3f3fe3b8ecd966f198f1fec3f4cd59e961fb11c3fbcc0d3e8bf18e8d5aca,-1,18,1,0.22966095,1513140533,Regular,94789abdc6132b48f8226b5b8a1ba28bf2c0d170b0afaa29515a86c1f0c04905
94789abdc6132b48f8226b5b8a1ba28bf2c0d170b0afaa29515a86c1f0c04905,1,1,1,0.22966095,1513139652,Regular,893f3f3fe3b8ecd966f198f1fec3f4cd59e961fb11c3fbcc0d3e8bf18e8d5aca
98073e6d2b8ebaba1988f31707c4db3af73fcdce7da0474960c9fa8c8683b2f1,-1,6,1,0.15881934,1512622623,Regular,f305efd9dc6c24e0618b2cadc15131f90c2f8a803e556ecf746f48539dc846dd
f305efd9dc6c24e0618b2cadc15131f90c2f8a803e556ecf746f48539dc846dd,1,0,1,0.15881934,1512621702,Regular,98073e6d2b8ebaba1988f31707c4db3af73fcdce7da0474960c9fa8c8683b2f1
1c2a007f5e0b7b5461a2ea3bcade8ccdf8ca95893e2faa96a19c048f6bd4c39a,-1,6,1,0.09522279,1512242799,Regular,f0c3a80553596a00104ae557c1590330467c9880cc3d01fc3138ebe633c79cdf
f0c3a80553596a00104ae557c1590330467c9880cc3d01fc3138ebe633c79cdf,1,0,1,0.09522279,1512241774,Regular,1c2a007f5e0b7b5461a2ea3bcade8ccdf8ca95893e2faa96a19c048f6bd4c39a
9160903e08144364a35b7d09eb6109325f542ecf07b13484527d233287ed89b7,-1,14,1,0.07685026,1512017932,Regular,a58a097bf178a7569d19d4535adeb46f3ccb3b44429d163fe6d7db80123d6488
a58a097bf178a7569d19d4535adeb46f3ccb3b44429d163fe6d7db80123d6488,1,1,1,0.07685026,1512016487,Regular,9160903e08144364a35b7d09eb6109325f542ecf07b13484527d233287ed89b7
bb78e941c645f1a3f891ca73849144fa12a95c2943f2ca87bba794cecdf4d7d9,-1,9,1,0.36068811,1496742363,Regular,b13dacd87ff2f8be095ad2b01c8fd4838fe71b174c5cd8a069f32639b9466a03
b13dacd87ff2f8be095ad2b01c8fd4838fe71b174c5cd8a069f32639b9466a03,1,2,1,0.36068811,1496739947,Regular,bb78e941c645f1a3f891ca73849144fa12a95c2943f2ca87bba794cecdf4d7d9
