tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,247,1,1.89389538,1637202580,Regular,22fdec7d21ff6074c1badb2c47e0c77b35a27c14bb0e99bab5f765b971fdc8be
07c54d081fac6bd7dab868e89bd60f76c31c1c1843662c430cf130e769c6dd33,-1,5,1,2.05337107,1637119589,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,387,1,2.05337107,1637116206,Regular,07c54d081fac6bd7dab868e89bd60f76c31c1c1843662c430cf130e769c6dd33
1473d852366cf5917800309cd5c29834880cfc77b5fa41c82cdf0cb4ebdc0f16,-1,5,1,1.96197031,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,188,1,1.96197031,1637030444,Regular,1473d852366cf5917800309cd5c29834880cfc77b5fa41c82cdf0cb4ebdc0f16
8fb7dc347d58c8152b9947904c94887f1b5bbd9dc529bb29d158ac3e2f061e53,-1,4,1,1.9932279,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,417,1,1.9932279,1636944438,Regular,8fb7dc347d58c8152b9947904c94887f1b5bbd9dc529bb29d158ac3e2f061e53
cfb3cc5a38fa24f5149d374d0464b1f9c88de5e6c935558b8487df9d2e1a1236,-1,3,1,2.1530198,1636860350,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,578,1,2.1530198,1636857914,Regular,cfb3cc5a38fa24f5149d374d0464b1f9c88de5e6c935558b8487df9d2e1a1236
a123f888017d153304976e4f16aea855ddff6164132aca426445b132da6c9534,-1,2,1,2.17379438,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,250,1,2.17379438,1636770805,Regular,a123f888017d153304976e4f16aea855ddff6164132aca426445b132da6c9534
cfd2e085dea9f41f171f330be92d60a1ad1cd3e4e684bc66ab1e55cab85c2802,-1,7,1,2.21018115,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,410,1,2.21018115,1636684715,Regular,cfd2e085dea9f41f171f330be92d60a1ad1cd3e4e684bc66ab1e55cab85c2802
91cab8ec814bb795fedb3d3df54ec45ba615d6e054c56ef4351c09866f54cb80,-1,8,1,2.33637148,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,632,1,2.33637148,1636597799,Regular,91cab8ec814bb795fedb3d3df54ec45ba615d6e054c56ef4351c09866f54cb80
d19c6504dde0de67c6ddd5013f3eff0f36008e5a9cc9cbc519b05ad86c8f801d,-1,9,1,2.61139732,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,585,1,2.61139732,1636511740,Regular,d19c6504dde0de67c6ddd5013f3eff0f36008e5a9cc9cbc519b05ad86c8f801d
39a892bba2cfd28d796f97957e103cea6a8085ca6bacd74a61eddfa2a7c07ebc,-1,7,1,2.59909364,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,112,1,2.59909364,1636425555,Regular,39a892bba2cfd28d796f97957e103cea6a8085ca6bacd74a61eddfa2a7c07ebc
92aa670840589ce5710bc72d2da500275d66627737373cf5cac5cff04affd2f1,-1,2,1,2.40509879,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,97,1,2.40509879,1636339469,Regular,92aa670840589ce5710bc72d2da500275d66627737373cf5cac5cff04affd2f1
5dd43ec3c7649f6d1b6fa6af17e76a5ace82ea1bbfe49873ace4e570a6e72f07,-1,3,1,2.18110216,1636256031,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,706,1,2.18110216,1636252199,Regular,5dd43ec3c7649f6d1b6fa6af17e76a5ace82ea1bbfe49873ace4e570a6e72f07
a9cac9590482b17d860829b46d79228130d39907d51d566b85062f9bf668f856,-1,5,1,2.19860684,1636170250,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,491,1,2.19860684,1636166170,Regular,a9cac9590482b17d860829b46d79228130d39907d51d566b85062f9bf668f856
f407fa2ed751e0ecb1bafe6bf098245b1793dbdf7fc43c7f124180a7f42f03db,-1,3,1,2.58126528,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,267,1,2.58126528,1636081663,Regular,f407fa2ed751e0ecb1bafe6bf098245b1793dbdf7fc43c7f124180a7f42f03db
e7f7587b882753c17d732953795ea50e02094d932d6af226b2a2e2f71a304e3f,-1,9,1,2.71564824,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,155,1,2.71564824,1635993481,Regular,e7f7587b882753c17d732953795ea50e02094d932d6af226b2a2e2f71a304e3f
1aca313352c663951d0e49044733ed09be5f4fb9fb2a813f0335e302902f1681,-1,5,1,2.71512679,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,303,1,2.71512679,1635907027,Regular,1aca313352c663951d0e49044733ed09be5f4fb9fb2a813f0335e302902f1681
246d7c1f723198ac9ea2eb97eea9e223d20c7feed8b95750247bdf1b142684cc,-1,3,1,2.60602006,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,277,1,2.60602006,1635820557,Regular,246d7c1f723198ac9ea2eb97eea9e223d20c7feed8b95750247bdf1b142684cc
f0af4a86d9f23c9ac45efa1152e5cbbeb64838851633ba6fe01d8120e14fb280,-1,3,1,2.75817406,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,200,1,2.75817406,1635733906,Regular,f0af4a86d9f23c9ac45efa1152e5cbbeb64838851633ba6fe01d8120e14fb280
c88a056ac39c2f93d8594d62aafbe5fdaf4bcd1ad759820cdfe865c209c005eb,-1,2,1,2.69020852,1635650944,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,443,1,2.69020852,1635647997,Regular,c88a056ac39c2f93d8594d62aafbe5fdaf4bcd1ad759820cdfe865c209c005eb
ada43ecb84930f64a37195dfc39148cea433efb58928be55e3bc835ac286a007,-1,0,1,2.71098849,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,607,1,2.71098849,1635561548,Regular,ada43ecb84930f64a37195dfc39148cea433efb58928be55e3bc835ac286a007
fcb1c5be9c6051760c034447d75fa661d5e3d269f5f9bb84a196ae96d946ec80,-1,7,1,2.73422297,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,578,1,2.73422297,1635474780,Regular,fcb1c5be9c6051760c034447d75fa661d5e3d269f5f9bb84a196ae96d946ec80
1e0e7565fcdd4ec63671670bfae61bf816ff6f23a47d8c697a5c70d87c2a6988,-1,5,1,2.67563438,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,505,1,2.67563438,1635388178,Regular,1e0e7565fcdd4ec63671670bfae61bf816ff6f23a47d8c697a5c70d87c2a6988
92334778daac4811e1ec282a228279023400c845e97ddb1b151113b4250423bc,-1,6,1,2.66355533,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,399,1,2.66355533,1635302484,Regular,92334778daac4811e1ec282a228279023400c845e97ddb1b151113b4250423bc
f37795e4fe76df6157211434820915caac8cb238aa9ee31bf65ab6604d082db7,-1,9,1,3.20999883,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,12,1,3.20999883,1635215842,Regular,f37795e4fe76df6157211434820915caac8cb238aa9ee31bf65ab6604d082db7
a48bc485b359d002fe1264935f949c64fb586c4fb8cbd1c2b0130c74941ea518,-1,1,1,3.1605209,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,124,1,3.1605209,1635128987,Regular,a48bc485b359d002fe1264935f949c64fb586c4fb8cbd1c2b0130c74941ea518
092e9802fd0a62f6697bae190714115034e80e9f6522c3a5603dec292a4a1ffc,-1,0,1,3.03388553,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,212,1,3.03388553,1635043170,Regular,092e9802fd0a62f6697bae190714115034e80e9f6522c3a5603dec292a4a1ffc
ec94559913956d86fbec1f2fd9a24feaa30e3d83cc742842f81ff116f33e5d78,-1,1,1,2.78112209,1634958345,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,93,1,2.78112209,1634956249,Regular,ec94559913956d86fbec1f2fd9a24feaa30e3d83cc742842f81ff116f33e5d78
6928d2b3ad60c9a3370326d4435b0fdc4eed7e8cd8cf90ac3b580fbc8dc75067,-1,2,1,2.8363973,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,339,1,2.8363973,1634871611,Regular,6928d2b3ad60c9a3370326d4435b0fdc4eed7e8cd8cf90ac3b580fbc8dc75067
3424636835b978144fa88b4bbf1814701f012c091a156a7f387d102d90761c05,-1,9,1,3.11879342,1634788098,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,545,1,3.11879342,1634783461,Regular,3424636835b978144fa88b4bbf1814701f012c091a156a7f387d102d90761c05
55c844c618bb70ee70d9bc18ea165bf28399c26ece66149bf875478e0196f906,-1,9,1,3.0376539,1634703414,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,0,1,3.0376539,1634698480,Regular,55c844c618bb70ee70d9bc18ea165bf28399c26ece66149bf875478e0196f906
8f6074ae685cc53a3d7e0407d757668f653f4518208c38d63f1db2f199407a84,-1,0,1,2.64814589,1634615850,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,364,1,2.64814589,1634610685,Regular,8f6074ae685cc53a3d7e0407d757668f653f4518208c38d63f1db2f199407a84
fc7a52e0e73ad7998375fa5fa27cfe02517dc64b20c965918c8176709f58522f,-1,3,1,2.56156072,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,141,1,2.56156072,1634524708,Regular,fc7a52e0e73ad7998375fa5fa27cfe02517dc64b20c965918c8176709f58522f
ee4ea4466bb4ceb2709d0860dc01c4717a4f6fe336207c0b399b6d421aaa3bf4,-1,6,1,3.30684216,1634440946,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,47,1,3.30684216,1634437914,Regular,ee4ea4466bb4ceb2709d0860dc01c4717a4f6fe336207c0b399b6d421aaa3bf4
5b8ee821fc0c985e814d43c5122fb6fdeeef2438894cbad5d91d087b7cdbbe85,-1,2,1,3.30476999,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,41,1,3.30476999,1634352784,Regular,5b8ee821fc0c985e814d43c5122fb6fdeeef2438894cbad5d91d087b7cdbbe85
07a38e063b3116f0120f6239114d736e689b63bc5f1d91578372d85b098c478c,-1,2,1,1.81300428,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,171,1,1.81300428,1634265258,Regular,07a38e063b3116f0120f6239114d736e689b63bc5f1d91578372d85b098c478c
76d4efe4c044a7292b2b877f3cf1dca621f13d1c7783b974bc7b67cc93281386,-1,6,1,1.6055279,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,159,1,1.6055279,1626402647,Regular,76d4efe4c044a7292b2b877f3cf1dca621f13d1c7783b974bc7b67cc93281386
956294e772364fa27726d64f4f67d9324c11bb7bd2fa2e8aedf33848cca19f92,-1,7,1,4.25919774,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,458,1,4.25919774,1626316734,Regular,956294e772364fa27726d64f4f67d9324c11bb7bd2fa2e8aedf33848cca19f92
e050d7905758fff23470c94da4ef7f71ab59722328033e8bf70a1731b14511a5,-1,8,1,4.48163378,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,64,1,4.48163378,1626230015,Regular,e050d7905758fff23470c94da4ef7f71ab59722328033e8bf70a1731b14511a5
345efde79cae8fd73900d579e08b6b2b310731a0949216cbfd7fd9f909499eaf,-1,6,1,4.68809345,1626212955,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,232,1,4.68809345,1626144288,Regular,345efde79cae8fd73900d579e08b6b2b310731a0949216cbfd7fd9f909499eaf
582968ca42ef6736c0b8821c746efe06e0cf52ee4ced9ed4f5ebcf3972236c01,-1,5,1,4.66912818,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,279,1,4.66912818,1626057026,Regular,582968ca42ef6736c0b8821c746efe06e0cf52ee4ced9ed4f5ebcf3972236c01
8fd7ae76302cd0909275ef2e2bbf91d268c8208a9d8a57c9b4aa98e8683db3a1,-1,3,1,6.50689905,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,223,1,6.50689905,1625970570,Regular,8fd7ae76302cd0909275ef2e2bbf91d268c8208a9d8a57c9b4aa98e8683db3a1
c48ec0fee4e3429de3089f46d1df8bd1bfa52d4a2d2c78ce1b1727cba6e30a39,-1,7,1,8.06117367,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,99,1,8.06117367,1625884244,Regular,c48ec0fee4e3429de3089f46d1df8bd1bfa52d4a2d2c78ce1b1727cba6e30a39
c8e2376ea723070cc9023c04c4db787ecf4995f3ed18798dcc40f6adc1a5bbef,-1,6,1,8.22451958,1625864610,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,103,1,8.22451958,1625797772,Regular,c8e2376ea723070cc9023c04c4db787ecf4995f3ed18798dcc40f6adc1a5bbef
904003562afc919d0f58aa8f701c4c3324e06d5a59e6d2b0a091bab1c36e52e0,-1,7,1,8.66293996,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,300,1,8.66293996,1625711412,Regular,904003562afc919d0f58aa8f701c4c3324e06d5a59e6d2b0a091bab1c36e52e0
eef65179f7b58dff1e5b652675d4b6a6a64b715a332ec2923d347d7f33c3b577,-1,3,1,7.45199499,1625693619,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,249,1,7.45199499,1625625987,Regular,eef65179f7b58dff1e5b652675d4b6a6a64b715a332ec2923d347d7f33c3b577
189486e4f6535a385e1587a8dc87dbcf058cba491516b23e0a05fe367d2a1215,-1,2,1,7.53380875,1625619048,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,362,1,7.53380875,1625538774,Regular,189486e4f6535a385e1587a8dc87dbcf058cba491516b23e0a05fe367d2a1215
4b5f075db154fd991dc7ab938d1bb30660781748c167459580ba860f52d62227,-1,9,1,7.12117641,1625524883,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,325,1,7.12117641,1625452546,Regular,4b5f075db154fd991dc7ab938d1bb30660781748c167459580ba860f52d62227
