tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed64f68bc380eeb1d739821df7175436d4abbba2368870fea711a1c5acfa524c,1,2,1,0.02490114,1527859441,Vote,b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1
d4a0ece2f00d6e3080c0dfc3c2ec6f8c53f48e1ed6989c38d15f1e3b028be2bc,1,2,1,0.02589744,1527470238,Vote,2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8
1d1c4e3ea6acfe9a5eaea6863130995ee076a3417c5f64d658491ff16982bb76,1,2,1,0.02490101,1527241324,Vote,40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4
14cc759227dae66b56e6fd52575676bbee1f8ef80c8f03edb807f308c05f0e15,1,2,1,0.02514675,1526964738,Vote,488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f
2b9c5a56a99be7743313bb67f6cbc36b78091e37b889669f0a75a7c818ae713a,-1,76,1,0.02565247,1526399421,Regular,52407c8f1aa700e953de8bf23cbf51181bcc17b164dc1934f44c07826e911dc9
e120f33f63453233a6172ffae1479174769039afc89c36c499a7add8dbbd454a,-1,4,1,0.02515042,1526399421,Regular,deec8488ba679057d4ba04feb010767a5ebc24fce2316f5a00ed6e13e0712bba
60ced32ba0a934019a52437b512f47d94c86e1e458ac738252dc233d7dd123c9,-1,110,1,0.0256487,1526399247,Regular,6d49360938d0641da2d2d1308c3fccff426cb3e380456491accf4271319847e7
66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903,-1,15,1,0.02590916,1526399247,Regular,1c9556463080a02b865f153c397ab4c40f7120942ca43b334a53f935c2ade8ae
deec8488ba679057d4ba04feb010767a5ebc24fce2316f5a00ed6e13e0712bba,1,2,1,0.02515042,1525767384,Vote,e120f33f63453233a6172ffae1479174769039afc89c36c499a7add8dbbd454a
6d49360938d0641da2d2d1308c3fccff426cb3e380456491accf4271319847e7,1,2,1,0.0256487,1525462717,Vote,60ced32ba0a934019a52437b512f47d94c86e1e458ac738252dc233d7dd123c9
52407c8f1aa700e953de8bf23cbf51181bcc17b164dc1934f44c07826e911dc9,1,2,1,0.02565247,1523827662,Vote,2b9c5a56a99be7743313bb67f6cbc36b78091e37b889669f0a75a7c818ae713a
1c9556463080a02b865f153c397ab4c40f7120942ca43b334a53f935c2ade8ae,1,2,1,0.02590916,1522768425,Vote,66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903
713d52568be1f4ab4751084b429aef95da3fc780a0a6647bcad4ff792ba11ca0,-1,55,1,0.02643021,1522467718,Regular,cef2adc0b052652a75baefe6a8fe4ce20fe620ab2bb58d6897c7eb84c8ecbd12
8f52ba6e50f1b1e2eb263bf53a5b2671097921813712b66bcce18e6d4c25ebbc,-1,32,1,0.02643035,1522467718,Regular,3dff835f0ae61dbc568c80b4ed8ef7d07c52a9a2f876b85279abea23b9a90de1
c43395c13a07b4a95365b29e8880140f2b2396ecf5b2e57e85ef5aa9a4a89530,-1,62,1,0.02617218,1522466689,Regular,8c73b5179399991efb2eaa1fbad0d8ea5d541de7aabf253befd2b7f4c77df196
ce1d986fd436f662ae9080819451aee8c1c0f1e61a51459aa0a2b5711358a3fc,-1,61,1,0.02616835,1522466689,Regular,efcdd421d95fa2ec8fdb9575727ef69f590eda38b787ff41fb9778b4a9378446
f4e8a9e78e91dbd20238b17a1d2c01b1e4e0ceb304985f82874956199744d7c6,-1,88,1,0.02591322,1522466689,Regular,e644d513a5a94f5e2b1944fd33a522ba918c0a7efd20d50bbfa0d939db2e8cf3
5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859,-1,93,1,0.02590918,1522466458,Regular,31c590cddcecd7cc1d4d75d102a4f82802092bc5b55067ec3bdce9586e3d5d23
f32e3f918f9abd76d862c396951fd139a39b8f63208621d1082159766d439a35,-1,113,1,0.02591322,1522466458,Regular,9f8a57940c69dbf2594e06a52632fc78d47c2f6c47d2b836eed0ab08f3f0bca8
31c590cddcecd7cc1d4d75d102a4f82802092bc5b55067ec3bdce9586e3d5d23,1,2,1,0.02590918,1521758779,Vote,5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859
e644d513a5a94f5e2b1944fd33a522ba918c0a7efd20d50bbfa0d939db2e8cf3,1,2,1,0.02591322,1520927963,Vote,f4e8a9e78e91dbd20238b17a1d2c01b1e4e0ceb304985f82874956199744d7c6
9f8a57940c69dbf2594e06a52632fc78d47c2f6c47d2b836eed0ab08f3f0bca8,1,2,1,0.02591322,1520791900,Vote,f32e3f918f9abd76d862c396951fd139a39b8f63208621d1082159766d439a35
efcdd421d95fa2ec8fdb9575727ef69f590eda38b787ff41fb9778b4a9378446,1,2,1,0.02616835,1519541016,Vote,ce1d986fd436f662ae9080819451aee8c1c0f1e61a51459aa0a2b5711358a3fc
8c73b5179399991efb2eaa1fbad0d8ea5d541de7aabf253befd2b7f4c77df196,1,2,1,0.02617218,1519156274,Vote,c43395c13a07b4a95365b29e8880140f2b2396ecf5b2e57e85ef5aa9a4a89530
3dff835f0ae61dbc568c80b4ed8ef7d07c52a9a2f876b85279abea23b9a90de1,1,2,1,0.02643035,1518841997,Vote,8f52ba6e50f1b1e2eb263bf53a5b2671097921813712b66bcce18e6d4c25ebbc
cef2adc0b052652a75baefe6a8fe4ce20fe620ab2bb58d6897c7eb84c8ecbd12,1,2,1,0.02643021,1518286313,Vote,713d52568be1f4ab4751084b429aef95da3fc780a0a6647bcad4ff792ba11ca0
c82deee989c487a0a9c67488ad24744b7b5d013cc7f2e739ad9b438c2cd8535d,-1,7,1,0.04004116,1518071577,Regular,216a7077750bab41126c27f19d2321cb74adf048c281e792731c8cae7c9baec1
937c3d6c2f9640784b47de195d4b96617c42422eb951ead2b768ed21e9cce7d4,-1,33,1,0.0400415,1518071134,Regular,6874418f22c1eb4a83141c4ab94ddc5069ea6dd21248a3d2d78f601aa3b1d18f
091540a6f6c12ea951af6d6d60ac8da18a96a7aaf27866e91b4e954174354e4c,-1,41,1,0.03964484,1518070858,Regular,758688dded94728250db233864899aea6ce6099238aae3c981a4999f0829f658
37783b07cb84f7daa785adf79e6a9cb4da9b66f6a4111f2b24e981a57ad2c55b,-1,83,1,0.04004785,1518070858,Regular,6e8e73120499b0955a7059eeda8f9412a4157d1c5617503f48848de505d8903e
758688dded94728250db233864899aea6ce6099238aae3c981a4999f0829f658,1,2,1,0.03964484,1517637308,Vote,091540a6f6c12ea951af6d6d60ac8da18a96a7aaf27866e91b4e954174354e4c
216a7077750bab41126c27f19d2321cb74adf048c281e792731c8cae7c9baec1,1,2,1,0.04004116,1516387949,Vote,c82deee989c487a0a9c67488ad24744b7b5d013cc7f2e739ad9b438c2cd8535d
6874418f22c1eb4a83141c4ab94ddc5069ea6dd21248a3d2d78f601aa3b1d18f,1,2,1,0.0400415,1516041331,Vote,937c3d6c2f9640784b47de195d4b96617c42422eb951ead2b768ed21e9cce7d4
6e8e73120499b0955a7059eeda8f9412a4157d1c5617503f48848de505d8903e,1,2,1,0.04004785,1515127958,Vote,37783b07cb84f7daa785adf79e6a9cb4da9b66f6a4111f2b24e981a57ad2c55b
