tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,132,1,0.65348454,1608493385,Regular,b1fee5d77f0f94da50db7cd0ae84a14e72e201858821e2a31cb5b9106b4f481e
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,131,1,0.76973209,1608493385,Regular,59e3bf6adadbed5edbf8c09d4b8ff5bf6d747088a030ee2fb70e7a095d670149
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,130,1,0.67075295,1608493385,Regular,d616430eec136e41c00045ceb855ed42e5cab486e4688205943b825dbe004be9
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,129,1,0.65181125,1608493385,Regular,01df2c3f5bae5c1ba66c2f5a480965a6109483f2e5756a81a2135322382ba54f
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,128,1,0.64852985,1608493385,Regular,6b600fa102f7cff3b137fb4f03bf826221e9bbbe186e7acba47eb25ed6cde99a
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,127,1,0.6773855,1608493385,Regular,8545dccfcfc091f52ff982aea8f278c02d2593916243e34fc0aed11d0a75974b
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,126,1,0.6704857,1608493385,Regular,f8548860b02145c13924916d43b80626f813101c7a085e2b712574191106bfa3
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,125,1,0.63142871,1608493385,Regular,2b8825155b4c59706b30d2edc5b97997704f7d72e8c954a3346c15c237b9682a
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,124,1,0.72787291,1608493385,Regular,4ad9e28052b06614eaf9a77bfeb1baa6d40d112dc9bb59a0dda0aab75f2653a5
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,123,1,0.64086078,1608493385,Regular,13cd713b11eca702c3ff9bf3e21af113d855799a21aeaf1aa1ebbdad3fff8315
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,122,1,0.70467238,1608493385,Regular,d9899c34f5c111a80cdc70e92512361540c1b0748b5f32aa2feb0a821e42f583
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,121,1,0.64018423,1608493385,Regular,56b13385accf4827e0f8d1b1ee7356ec79779c841aafbc5f4bce28b65f3d5122
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,120,1,0.663297,1608493385,Regular,7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,119,1,0.61600922,1608493385,Regular,671c46638139bc420d7fed759e93540ce3f1a07b878eb124d8382fc6fd1e203e
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,118,1,0.62962493,1608493385,Regular,4a3b2e1504193f827db8868bc76b9fcabf8717efb561fe8b7dc8403ff0e4a1d9
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,117,1,0.69150404,1608493385,Regular,142a74a6120233a7e0cc164c54835b8c49d090f2b5c70f1f9bc85e6efa9d8e61
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,116,1,0.58883966,1608493385,Regular,0f1e50ad45b5fabb0e2395f9414285a5d9bf7f4f8578ae6d47fc4aec08d54f4b
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,115,1,0.68668257,1608493385,Regular,b98edb3eb4e50beef19e87edcb88afcc043f0e209b6b23cc107a0c1515ba22a1
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,114,1,0.64724285,1608493385,Regular,7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,113,1,0.64898361,1608493385,Regular,f1e021866dce51fb5bb9c26bd8ceaa0c64323a387a775ba61f3718d6c055d9ce
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,112,1,0.61746849,1608493385,Regular,2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,111,1,0.67083605,1608493385,Regular,8d069fb4bba431039001dda718db0c2d0b3a9805c60cfa6daed2a8b316339244
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,110,1,0.61000461,1608493385,Regular,17c1f49539dd8de2ccd188dce19542bb523eceb546903b1213bd6f395993b32e
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,109,1,0.7097512,1608493385,Regular,25728debff306a19267356246b02a203962652e30e0504cbe77a5addbd341c8d
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,108,1,0.60300797,1608493385,Regular,e014504bf6b289a45aa44a5d5512432b4fbfdac6ffc7d194e83aa2e583bd6b81
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,107,1,0.68783146,1608493385,Regular,ddd4dc0a6e9025d156e11aa7a5ee82fb5e1d64d6bf7d33e459f11b454a730dd8
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,106,1,0.62186245,1608493385,Regular,1e76082e609a557ed9677f164c9584727d862cc9a4f8b7c8e7bcd8bedae411c7
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,105,1,0.61383371,1608493385,Regular,dba5a406dc7e436745dfa717c2fa318af906f8e99339a9d79e81a0fc0efe92a0
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,104,1,0.64104153,1608493385,Regular,82b1728a8ce8c7359bfd679bbe849896d9eedf3a9c7bb6647d3f9e8e3e0b3c9f
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,103,1,0.60026552,1608493385,Regular,bc607445a10997d37a694851d88bb097eb787b4d1dfc8a645064b2e2d2656c46
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,102,1,0.65438029,1608493385,Regular,f275e859bff66dfc59c0945637054405e5828ca1ef224952c49407b75cc99c61
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,101,1,0.67345264,1608493385,Regular,c7c6f49d343ef248f85902188f08559d54891880fd1cd7d176d1b7109175a79f
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,100,1,0.58585176,1608493385,Regular,f388b8d51a03b72b2a7085a2e540db250ca59600d9d41da15a524f58dbacf4f3
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,99,1,0.69522704,1608493385,Regular,c54b99d22c9f8dede4f6f7415a14c5fddd511817cf44ababbe0354fc4dac8dc0
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,98,1,0.66642214,1608493385,Regular,68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,97,1,0.68832634,1608493385,Regular,fb5375231a5ad3836047223331d3d1e394768183dd9478bc861a5a5750b5a878
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,96,1,0.6786178,1608493385,Regular,3fff627090ed15be9275677475bc8439be90f8bfff13331612392cb32825132e
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,95,1,0.68004934,1608493385,Regular,767a7d51a37fcf05fd29a69544bfa992c0ac2eb918fd099683da8d552d0714b8
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,94,1,0.64602607,1608493385,Regular,8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,93,1,0.62985504,1608493385,Regular,04005e39b94e646ab3e16ec52ad29b5dbe24ea7d445c5983367751ea64eea115
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,92,1,0.70850627,1608493385,Regular,e3508610d9f67432d024a51b672dbbac2f1f8e3ba24b31e4c1c912ffaba913f4
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,91,1,0.62954946,1608493385,Regular,563d54bf251c6fb5b02a7b1c862d74e08de7d81a7a3262499d47fbc2b5f713ec
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,90,1,0.7263074,1608493385,Regular,4e69332f84c876f73059a8d2aa42c0f9176de848a8eb414f3459e7a9bfad7a4b
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,89,1,0.84107409,1608493385,Regular,62d93d4f4e048690ee82fe84ccd34cb80da7e2d81cd6b585331fef2023fe49b1
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,88,1,0.6587331,1608493385,Regular,8b89abbd3d84f881132db03a131869644b5672e8e03d63364051c725ad147eda
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,87,1,0.63158199,1608493385,Regular,6ff56686cc06e17dbf55d5917de0a8b229b11be3099448b04230ca5f611bf5fc
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,86,1,0.65499645,1608493385,Regular,226ce4bd835d555f091029bfcd37f04e62c1b3441bbb79d977d7c4dfb1c12ebd
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,85,1,0.67657496,1608493385,Regular,18ae795599955c15e064ca17e468a04d0b9d6f116793ddf4197796ee49e86cf0
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,84,1,0.62367795,1608493385,Regular,03d80f5b7665c87e2a23fd2e8c6e676ea6235cfc717ad421ecb657c19f86fcb6
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,83,1,0.71638597,1608493385,Regular,6c8ab867eddd0ab69ea43bca9593c53fa2735613a39dc4c3456f77f240494060
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,82,1,0.6551607,1608493385,Regular,3c51528c79a7d4b0f791421f3cee3a695255b31c25d72c6ebd15fcc9c7252883
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,81,1,0.64484058,1608493385,Regular,4d50a3e61408c0164ce8edc928011504a50193e32a7c443be0aba6ce4276956b
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,80,1,0.72884049,1608493385,Regular,a35092f04b5994ffa296298c0e6c19e53fd4cd405fb8a5ed5a1a54f183f1ae5d
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,79,1,0.66166955,1608493385,Regular,711e1546c468b4a86d3adc74e838d80bd04d57f96d152dcaad8a278e2b0f25b3
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,78,1,0.63105165,1608493385,Regular,d1c8848f968c8e354a274e15f644be34cdc84e6f6f842e952df06502b1d3f569
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,77,1,0.61088345,1608493385,Regular,8603b0abf8cb83ab068521cf14906008f36123558f6ebe5f2feb61702ff27b6b
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,76,1,0.6708552,1608493385,Regular,2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,75,1,0.70754712,1608493385,Regular,139905fce70a59af33c87c1b076c832e84ec5634360fefa3590296fc28c42453
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,74,1,0.62966739,1608493385,Regular,89ea0fecefc422986e23e4634d4bc5958a214a72e183db7b96170709fcb0dbf6
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,73,1,0.64270124,1608493385,Regular,abd3dcbc4012acff2cbbe5b797d94901a36dc534653096bd82dd8db3e33c187e
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,72,1,0.61180128,1608493385,Regular,2023867c22c88a37146b9008494581e96fff0ad6db1eb2fea78fad7c5b5591c9
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,71,1,0.58957459,1608493385,Regular,03876f0f915befd80513c2f14ae8c6c6b0bb609c31bc5318d8936b25abcc3017
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,70,1,0.78218656,1608493385,Regular,49eb089f34453056042b09b4de6c5b5d09e4a2237b2521c637e2b77a0f2f0e72
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,69,1,0.61124869,1608493385,Regular,5490362a19dc09edeb6cbc58a8450ffcd7978133e0acdf07860fa3890660d8f3
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,68,1,0.73219391,1608493385,Regular,68632f69be0fe64f42c8fd7457b96c0670eed00eda10ef9d3916f1f2a1fff31c
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,67,1,0.65648878,1608493385,Regular,332836bbcaeeb2927082eb2c1163d3318b8e411c0015f12da5675101b7065065
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,66,1,0.63251985,1608493385,Regular,9f2bf3c776d1a619852031488cd0ad357382aedae150bbc450c422b9267af027
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,65,1,0.64535549,1608493385,Regular,8d686beb40f96182c3688c0f024d74296a794996e722916e119e95046005238a
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,64,1,0.6676266,1608493385,Regular,75978d42a61ea5d500de769437ffff3f82c75c2be18b5aa11fde723aa28fa487
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,63,1,0.63346668,1608493385,Regular,b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,62,1,0.59891487,1608493385,Regular,23e464faf7fd168ab770d1412c697f9491eec704cc0bd04c857e34571e7efcd5
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,61,1,0.70997993,1608493385,Regular,fc808a23d6a90dd5b7ea300670cd9f4d19f1f938ea4494c3e16e11b3e4cbc514
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,60,1,0.69806986,1608493385,Regular,1934dd7aa5261cb8f8928f43dccffa083ddb5c861ce33814e9d19e815c507e25
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,59,1,0.66395948,1608493385,Regular,cbb1470a19618146bf2ef3254d2a28cd589629e7ce539115ccb138611e5612a5
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,58,1,0.62359596,1608493385,Regular,3a24350c7fdacfc3acee33ca53fa1d468e75caa534965c870a1c464f121854f4
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,57,1,0.6522268,1608493385,Regular,08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,56,1,0.63013786,1608493385,Regular,6e39abeb8c23d1bfba42b2f223d4130da2f9a4f0dba9358318aa135cafad32a0
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,55,1,0.59199906,1608493385,Regular,f04c018d51c702a758e7a6f4cab5e69aebbbf107fc2f836f48d003e97d2e7909
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,54,1,0.59003039,1608493385,Regular,f463e02e30da7bb1e54d4be0ef2106a797f2b0d2d6e50c5e169ad4cc61bf7910
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,53,1,0.65525499,1608493385,Regular,3cdb32d99b026cf140c87a81988c22f8ed6afa5707f70689f0961b5f85213414
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,52,1,0.60878309,1608493385,Regular,420140468fc835c9353cd798e2f352f46501a906cf308835e17db136042f17da
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,51,1,0.67891908,1608493385,Regular,a8382b2963595e85a1f23041205c1fc809c2fa73080b9a0e1c384f44e6797a4b
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,50,1,0.68947044,1608493385,Regular,4edf875d04fdae8d71b14238d27eca3948414680031e41f1ab63186d8a287b13
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,49,1,0.65829008,1608493385,Regular,a359a50a86de8bbb06252a3d82bf1ba79bd92db3faffce522984e505417ecf7a
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,47,1,0.6462882,1608493385,Regular,56b9e81084216762b50c7716dcdd11673f6c5a402e0a2e4c1781d3eb101734f0
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,46,1,0.72300464,1608493385,Regular,e29b75383f06d099fe649e662267494c642259a06e37e78f8345abca54b7c1b7
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,45,1,0.63102967,1608493385,Regular,6fa86ccf79b3a677b60d671ba4e4491fa928d8d6f73a3ea56ddf5d124c07cc4c
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,44,1,0.61106667,1608493385,Regular,29f150f11394db17880be47cb3fcbdf6e953da9042b312dc0439ac5d41556302
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,43,1,0.75430247,1608493385,Regular,3fd1d7b7021832b2b9c8ab66143bd039505ec9280e2fa7d0a9f553fb537286b8
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,42,1,0.65605115,1608493385,Regular,4f7fd76838a805c8a0d147a5bea2ca239cb8c1dc854ff5575b8aed410e81da99
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,41,1,0.58489658,1608493385,Regular,dda806a1bdac38964bcb0d918dfcf52013ef59df51ccd116305015d5f459fffc
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,40,1,0.59964535,1608493385,Regular,159662186a9256222a7e2ef14bcbec34396642cf28cd9f1d4f35334749b30f87
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,39,1,0.66606702,1608493385,Regular,606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,38,1,0.70650426,1608493385,Regular,edc6a0c5f2ef0edb74f430664b52772729899f5c099538176e446304bf612729
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,37,1,0.64384697,1608493385,Regular,f399af118103595a11f7d5bccaef81a458cb7056167993efef04fb3a169c2a25
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,36,1,0.58634071,1608493385,Regular,07b2251fba5f8610a87f3771500ebc59f172505d8bb10e316f6279dd41b484a7
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,35,1,0.67555506,1608493385,Regular,d30805b9382574172da38e5b47a351e2e67a1441848eb6beb94670f57fc999b7
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,34,1,0.60054381,1608493385,Regular,c5461ecca8f4c30cb9e48300d084b5389e9acf2885f9d2ed58a0943c810cf631
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,33,1,0.67425285,1608493385,Regular,f424e44cdbec14a3cf009b56cabb7fa326595351b56f116c3d4a35780395c4cf
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,32,1,0.65753327,1608493385,Regular,15d9fef7de435dccad4db5feb5685080abfdcb9a661780e3e04c3dae1bf29dbb
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,31,1,0.67969452,1608493385,Regular,4f5ad6d908f8280b03096acfc81f270a8ef9bbdea7db3aa17d55615444f34e45
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,30,1,0.64002229,1608493385,Regular,af7d1f19fa4f6cdb157c452c09ac0d6131905ad57c19757a87bc684aa78dc3c4
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,29,1,0.68647284,1608493385,Regular,92c76ed199c259bbc1b92bee932c0ed061ecd5f819bac1a5c5b033c559fcaee2
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,28,1,0.63204946,1608493385,Regular,90af3278ea2a7760fad562cab72ea855e6eb4a50fb1fc7ef7127f9d2109e8d37
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,27,1,0.57381183,1608493385,Regular,1830fbbde3f76f53c07da1423eb718b486b63b89cd5742fc6b160ce5fb9e4275
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,26,1,0.64831129,1608493385,Regular,8322f22e24e670ea352e1c415b1fb5830519e5d4542953e1c42b8ad7ef048f84
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,25,1,0.64562505,1608493385,Regular,a5446db9f79599e18f7a70b1cd75615463176c43e3003fb5a73d2b8a08694976
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,24,1,0.6314096,1608493385,Regular,359c510dc91f0632057c1c4463220ae7528b0ef59fc779c95e0e9e6a97fc5d80
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,23,1,0.71118396,1608493385,Regular,d012ad43555d431d1f438fc83bd2b7e10921e73faad0a8723f16ae45065568f1
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,22,1,0.64078862,1608493385,Regular,f41e451b2d38430683480d4f669f1f902089a6c721aaf4a6d7928e3dba49c6fd
