tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb872f1de8da704c08ead0f525b9f975a6c4551ca21aea3207658203ccdbfd7a,1,0,1,138.80567309,1587553381,Ticket,ace9c9436812bb5e4b92b48e8fe3f29afcdec3090aa581f472c8d100540f20bb
9ee217ac9c6b36a9a986bccabbdb4b3466f4d7602a4d8736af26bc1d54f1e337,-1,1,1,139.97506129,1587376284,Vote,01e3a642625bb01a3703e67119bc9e677452838f30f12319fc1353c3bab0822d
5e7966729484463ad36d33d4f5f986f61d9a20c23aaaad641eeca0bd2b5259a4,-1,1,1,123.66060148,1587154933,Vote,15e1ca367de35b06570aad13c5c909fd2c68d7be5a8a29ab8378d4461e4697f8
01e3a642625bb01a3703e67119bc9e677452838f30f12319fc1353c3bab0822d,1,0,1,139.97506129,1586520192,Ticket,9ee217ac9c6b36a9a986bccabbdb4b3466f4d7602a4d8736af26bc1d54f1e337
36f0fde9ec6d5df3e96f3d2d8efe6c01b2c4611c2bfa12814d478c0210eca4c8,1,0,1,139.97506129,1586520192,Ticket,03be407def9a4b1fd9e988c78ce14b33de3c6673752842b8f45adc3086a47e44
748fbbaca537ec21e26c6616648c0d5085877182819d8bd75fa6a1f0764975fc,-1,1,1,137.07131759,1586309376,Vote,7f40515a21d237ec520a86c5de2504e228b1ea916066702fe69c97714d468681
53ad242a1d955073b08176afac6a8c998b301d99aa87d56a47e9ae704d4421fd,1,0,1,132.5018823,1586179272,Ticket,e96a6a1cdadf6e0e8136169da860a5175e98f78fad071f674f900eecdf84f6d1
d03a5813d4905a2c6f599fee3d216811c7f4ddb0ce181287538e880b23e33b98,-1,1,1,145.32103143,1586112823,Vote,697b17667fc7a89402aea4af2ba960d74f801d8edf576f6aa71adc982bbab528
660f646ae47dda32b6c327b68152baf43b111b51e91f0684b402fa589bb8164d,-1,1,1,132.09414001,1586050448,Vote,0b69b48598f94ef705cdf8acc22cc20654620c1e76a757de85e4b4e97f0e930d
748ad01988e3ad257d3ad0d800f5504f34194b523c70bf4942d86a5363793c3b,1,0,1,137.4524259,1585147379,Ticket,514b00e1a75ee1f39c594d88539ea00639e125984b98430ab01874a13b6b0f39
0d2f2eb0bb6b60378be4bccaec2c69596581c886657ff20795dbca635ea56cc7,-1,1,1,137.69060914,1585000431,Vote,0b53b843377e64a47982194a8b05fe7a79c9ba923fd1fe72467c79b45b7a6894
bdd94d8bb56a2c7dd67a593f02f5ced8fbd77fb11f7585931119ef37c1ec0d65,1,0,1,134.03538397,1584847565,Ticket,7835e0bc8cd3fcc5d3bdbd0540a0cd12b2e9db6f05730d446489d03d0d84cb11
9ed33bf45f3915006af72e4f942671d801a11e05103889190ae1eab2576fd041,-1,1,1,123.66060148,1584740865,Vote,d1fa9aa385da0719e97cb531d083f72721156d9a1a8e83e906b2777f19c41542
2e345f2ded1838bf1e2ee187a9783a08e074becf3751dda77e86187e3cbfb9f9,1,0,1,132.80531871,1584714819,Ticket,ed5ea204a7ec372d2595ce1ca983f47da59fc30c1ba04ae2094458bab30b6daf
3bf7c2c4e94ba52210f93fa170111f36c11f93025a52bb23a8a5abbc0f920105,-1,1,1,159.78067429,1584580511,Vote,33ef559a437e0c34ba51c3666ddac4c546f2a345019b15c2f9cc08060ce5382c
10a45d82dfda0dd4f36e9308a65dc25812b69479e2de65a5dd177b3db0093a24,1,0,1,135.54547873,1584498958,Ticket,257406dc34814b66178fb5f37bcdcfd8aa6056f4ef81c6cdbc439fe4c193a107
393eb4096389a2e508bd7ca34d745d11b2aeb7e986b9fbc2f6bcfa6938e41381,1,0,1,139.16847559,1584444675,Ticket,487332f66510722a9d8e33ef9691d972c0a3795ce7cd3b54cf1ff89cd1043041
8a077e12df217f5ff9701eb56a1bc45303f191edb9a4a575123d9d73dffe60dc,-1,1,1,136.26843211,1584420575,Vote,9ac3e0be390aac9f3da92d4175aa34e12cc9a2ac994d639fc2ee05b8fd98bd64
a7d4be5ad427b0c16440271670d049de2b7bb202aa07916ae81d3ec5738c8c88,-1,1,1,145.32103143,1584182971,Vote,f7e2f7bcff6c4d9de140f1f65a0f2a4af645cffb16fba93f3871e70ee9ffa777
9ac3e0be390aac9f3da92d4175aa34e12cc9a2ac994d639fc2ee05b8fd98bd64,1,0,1,136.26843211,1583846883,Ticket,8a077e12df217f5ff9701eb56a1bc45303f191edb9a4a575123d9d73dffe60dc
034cea8a819f7ca7d72e43c916e526dabb5e0d847705509ef3e8039d69c735c5,-1,1,1,165.18148552,1583743819,Vote,bbb8cabe20591b26bd881311904843059728fabc12b7648e643bb993df7e91c4
a37984f75829eed7f98579d55a59c467839cfdaca68e52574dd81b392659fa5e,1,0,1,161.26676148,1583461947,Ticket,41429e23034557e38559fb6df881404b0e922f28ccc0fcf59a841fffeb2ffa1e
950965501c07c7db48c95f44e4dc741a4dfdf5961d454a1149198389d47ecde7,-1,1,1,122.72256333,1583262932,Vote,7decca3e07c4abe304925db3aead3aef2a3eaea74fa76269c4b1fae1afbf8749
bbb8cabe20591b26bd881311904843059728fabc12b7648e643bb993df7e91c4,1,0,1,165.18148552,1583237198,Ticket,034cea8a819f7ca7d72e43c916e526dabb5e0d847705509ef3e8039d69c735c5
33ef559a437e0c34ba51c3666ddac4c546f2a345019b15c2f9cc08060ce5382c,1,0,1,159.78067429,1583126666,Ticket,3bf7c2c4e94ba52210f93fa170111f36c11f93025a52bb23a8a5abbc0f920105
5c75fc1852b750dcdedcd0998c68a01fb97e066b1f669258cc4d0a21d6f0db4c,-1,1,1,124.15086998,1583109841,Vote,c7d2e982e8ec03267e092254a550999437c2bc666010000b15de81d95215ebcc
23ad0acd64cb8fb98fe46a94e2f9637f57c3123baea0f2a5b5c82538a3d80d47,-1,1,1,122.94160288,1582993814,Vote,f6522710dfaa03182616dd1781f199eeb2ed94f086e1e413283682f77f3a7a4a
a30f1268e70c8e1d4e7bbb4ccfefb45999bc6cd90192a985139fb1a8aba6b69f,-1,1,1,134.35150484,1582927406,Vote,d106d89ea0bda632aae2d023f362ea70259df2de41dd7125a0ca56eb0455e047
697b17667fc7a89402aea4af2ba960d74f801d8edf576f6aa71adc982bbab528,1,0,1,145.32103143,1582785366,Ticket,d03a5813d4905a2c6f599fee3d216811c7f4ddb0ce181287538e880b23e33b98
f7e2f7bcff6c4d9de140f1f65a0f2a4af645cffb16fba93f3871e70ee9ffa777,1,0,1,145.32103143,1582785366,Ticket,a7d4be5ad427b0c16440271670d049de2b7bb202aa07916ae81d3ec5738c8c88
cf9813324ce2c0d41dd6d567086a264bd9c299f1832a3734601278fd18d0d7a1,-1,1,1,132.37425639,1582593027,Vote,377d7dc2ddb7e87d7f82c11fab2513623ab7be79de8ad06494223aea030758b8
c03728f3597a81d4bb4340c5f680acb5d9ef870d50dc86edfaedd2256184c4ec,-1,1,1,123.66060148,1582576906,Vote,1869b83a4e217c350220a05f7599a50b75bfe4c10b4cace6782d11201adbd1cd
f6522710dfaa03182616dd1781f199eeb2ed94f086e1e413283682f77f3a7a4a,1,0,1,122.94160288,1582464981,Ticket,23ad0acd64cb8fb98fe46a94e2f9637f57c3123baea0f2a5b5c82538a3d80d47
e558028cd89e73b83aac5f9410f64b0fbc96adb65d1ca2f9e6e11b1cca88b6cc,-1,1,1,136.02822898,1582230867,Vote,ac19f9bbd93916ddbca93f685536b10c3f439ebea4b90f48c4f0a9f2410ac1d6
c7d2e982e8ec03267e092254a550999437c2bc666010000b15de81d95215ebcc,1,0,1,124.15086998,1582185265,Ticket,5c75fc1852b750dcdedcd0998c68a01fb97e066b1f669258cc4d0a21d6f0db4c
6dc1d276b0cdcee8939ed1802e058e00f7509dd975ab62be0a956c9a31d62571,-1,1,1,135.51932042,1582091869,Vote,1aa114612704812d431ced86ef242e6af10a6464fdbf2ddd39643de9447e0854
7decca3e07c4abe304925db3aead3aef2a3eaea74fa76269c4b1fae1afbf8749,1,0,1,122.72256333,1582090491,Ticket,950965501c07c7db48c95f44e4dc741a4dfdf5961d454a1149198389d47ecde7
ac23d2fdc7bb406fb4ed4e448d7b74f65d5e8ffef8bf1a432ea317d07529a5ec,1,0,1,122.72256333,1582090491,Ticket,1fe6532530ea64a2d9b9343f409a130e9c97fe338d884085bc7ee988ff176f4a
15e1ca367de35b06570aad13c5c909fd2c68d7be5a8a29ab8378d4461e4697f8,1,0,1,123.66060148,1582016474,Ticket,5e7966729484463ad36d33d4f5f986f61d9a20c23aaaad641eeca0bd2b5259a4
1869b83a4e217c350220a05f7599a50b75bfe4c10b4cace6782d11201adbd1cd,1,0,1,123.66060148,1582015812,Ticket,c03728f3597a81d4bb4340c5f680acb5d9ef870d50dc86edfaedd2256184c4ec
d1fa9aa385da0719e97cb531d083f72721156d9a1a8e83e906b2777f19c41542,1,0,1,123.66060148,1582015812,Ticket,9ed33bf45f3915006af72e4f942671d801a11e05103889190ae1eab2576fd041
06b38abe64d73e994475d4abee8f172344782af47979ace8aac26f945d7feff8,-1,1,1,136.50099247,1581960204,Vote,f20cc6692b92ce4e6fd5bfa2746435e6676b75b3acc5efbd54ffc4500e35598f
2998b05a47d9a1d99d9f29569439235bd49e9897ca7f2432c5fefff67428113d,-1,1,1,146.55812406,1581931642,Vote,325878747c90725f1957212266570c6892de7f5a2f7289be01b7abb624f70fdb
c623168f1fdebf7f6137e5dc61bc0be337173c9beaa2e43afee6564d37862104,-1,1,1,154.26381151,1581884510,Vote,8698ebc20e08cc217aaeb2bff7d60cd140d8fe923552b6c9cb41fedd99b89e43
cfe5d3503dbc1541ce8f7248929d405b50dbb0fde8b3a175a61a67c6c5b8cb54,-1,1,1,132.20769935,1581805694,Vote,4bae5a12b573c7ef6a46b5e7d9cfc9048fcc4bc37cd45795fca66ca075fa988c
1aa114612704812d431ced86ef242e6af10a6464fdbf2ddd39643de9447e0854,1,0,1,135.51932042,1580813652,Ticket,6dc1d276b0cdcee8939ed1802e058e00f7509dd975ab62be0a956c9a31d62571
d106d89ea0bda632aae2d023f362ea70259df2de41dd7125a0ca56eb0455e047,1,0,1,134.35150484,1580653501,Ticket,a30f1268e70c8e1d4e7bbb4ccfefb45999bc6cd90192a985139fb1a8aba6b69f
ca0f89e70cdedd37afff22c70b9f2c9c3152a157b13dfea2c329e732739f2c6e,-1,1,1,138.1628006,1580635144,Vote,f748e82481d67b81c2da0807b2036521b296d6f5616991d3657cd93bacf40e8a
0753d7f4b3e09292993d2885926a36c4dfedba859ea09cb93509e7d4e1ae8ba1,-1,1,1,136.19422744,1580489330,Vote,395eea15edefef750c9ce38713dedfdec55e56108a4b6e83b8c1fe6052b73b2b
0b69b48598f94ef705cdf8acc22cc20654620c1e76a757de85e4b4e97f0e930d,1,0,1,132.09414001,1580439611,Ticket,660f646ae47dda32b6c327b68152baf43b111b51e91f0684b402fa589bb8164d
6630b0726de2316aee5da4bd3dc8f7e1e0066b6708cb19a92fe5bd857ff2e65d,-1,1,1,146.07919006,1580336557,Vote,0eb31fbb7871e054dc7ebc7b80e6a4a4e9f38294a3fa71ff289e2dff3f41cdc2
4bae5a12b573c7ef6a46b5e7d9cfc9048fcc4bc37cd45795fca66ca075fa988c,1,0,1,132.20769935,1580014117,Ticket,cfe5d3503dbc1541ce8f7248929d405b50dbb0fde8b3a175a61a67c6c5b8cb54
a6c710db2cf216419435838614caa65d18e7d4f41a5c50ea53aaae0c66d1b174,-1,1,1,138.7815247,1579890385,Vote,5a5c32ef4aeec0afc2d413a8f0f344c42d855f6dd327a0f5eec14ec78de88925
f20cc6692b92ce4e6fd5bfa2746435e6676b75b3acc5efbd54ffc4500e35598f,1,0,1,136.50099247,1579416434,Ticket,06b38abe64d73e994475d4abee8f172344782af47979ace8aac26f945d7feff8
395eea15edefef750c9ce38713dedfdec55e56108a4b6e83b8c1fe6052b73b2b,1,0,1,136.19422744,1579325590,Ticket,0753d7f4b3e09292993d2885926a36c4dfedba859ea09cb93509e7d4e1ae8ba1
f362739336380c5a9893da24d4c94e5efbab406d5979de53fedcacc462772bc6,-1,1,1,135.03161163,1579267168,Vote,e2cf9377a2f52f073073dfa4ed63163b963c9bd725e7def8ffa17056460a9bc9
6d5e09198fbebdb7920031b6cf89dd68c0dd6deda892e1f4e13a74983e728fde,1,0,1,136.25264967,1579226051,Ticket,2fd3dafc713d21db7a72f7a5e990913e5fa16886820843333c374fca80e78fd7
b49d62ffa1ebd77524e232b31959da9e9c568d9ddd004e1d752587f29ad2975f,-1,1,1,124.40551942,1579154245,Vote,d111ec0fb43693f2834657a56696613836497522aa564baf84606f3cca34d338
8c3b633c6b4643073eca0abd2019dcf7e6c5204d2bb9ceccd81ca0f013c26ced,-1,1,1,150.38314724,1578969894,Vote,ddf18ce0043b8117106ebf328143e9d76eb0710995a23b41be93160c4a3d2cf7
0eb31fbb7871e054dc7ebc7b80e6a4a4e9f38294a3fa71ff289e2dff3f41cdc2,1,0,1,146.07919006,1578882609,Ticket,6630b0726de2316aee5da4bd3dc8f7e1e0066b6708cb19a92fe5bd857ff2e65d
c139c4751aa194e121694e7250817d9db94a7c17e13a9e87b3a88af24276fd19,-1,1,1,138.1628006,1578744979,Vote,31d74a932b35ac3d979efe1a974a9b661634b7bf388d7dbd3d458a4fe1f1ece4
ddf18ce0043b8117106ebf328143e9d76eb0710995a23b41be93160c4a3d2cf7,1,0,1,150.38314724,1578645394,Ticket,8c3b633c6b4643073eca0abd2019dcf7e6c5204d2bb9ceccd81ca0f013c26ced
652420ac74e7047bd78bbaf88b174ccffaec5cc21ff6b8b01f97323552c0fb81,-1,1,1,132.62872633,1578501061,Vote,b6b47a164bf27abbe9f6e1c63cd22e5dc635ad0d0328e3b237f8094e72a1ff70
325878747c90725f1957212266570c6892de7f5a2f7289be01b7abb624f70fdb,1,0,1,146.55812406,1578484688,Ticket,2998b05a47d9a1d99d9f29569439235bd49e9897ca7f2432c5fefff67428113d
0373bdba0fa717abaff3de81720bcb892e22d5b1bdf257a8ff78c021645e184e,-1,1,1,141.09513119,1578371032,Vote,eb2af72d73bf99435e9582bd1916cd2934c9b29ff9e12fbc6f1698ba35ec06c9
0b53b843377e64a47982194a8b05fe7a79c9ba923fd1fe72467c79b45b7a6894,1,0,1,137.69060914,1578138624,Ticket,0d2f2eb0bb6b60378be4bccaec2c69596581c886657ff20795dbca635ea56cc7
e2cf9377a2f52f073073dfa4ed63163b963c9bd725e7def8ffa17056460a9bc9,1,0,1,135.03161163,1578063233,Ticket,f362739336380c5a9893da24d4c94e5efbab406d5979de53fedcacc462772bc6
5fe19a8b760cbde230d8e8750d76ab136ef7ed011e86de5022401327b4636590,-1,1,1,142.63540213,1578003707,Vote,783c1793f080d94e71f7a36935468e426c268e8bd376d771d5139fda1373967d
508d61f9adbd60d9bf814bd1bec946b5f75aa48f98a477ad129b5f2b7d7dbc2c,-1,1,1,138.1628006,1577909845,Vote,82b4a112326463af7c1422754e27abf6da798929b7f32ba535bdfe1d754c290c
7f40515a21d237ec520a86c5de2504e228b1ea916066702fe69c97714d468681,1,0,1,137.07131759,1577873967,Ticket,748fbbaca537ec21e26c6616648c0d5085877182819d8bd75fa6a1f0764975fc
31d74a932b35ac3d979efe1a974a9b661634b7bf388d7dbd3d458a4fe1f1ece4,1,0,1,138.1628006,1577750978,Ticket,c139c4751aa194e121694e7250817d9db94a7c17e13a9e87b3a88af24276fd19
82b4a112326463af7c1422754e27abf6da798929b7f32ba535bdfe1d754c290c,1,0,1,138.1628006,1577750978,Ticket,508d61f9adbd60d9bf814bd1bec946b5f75aa48f98a477ad129b5f2b7d7dbc2c
f748e82481d67b81c2da0807b2036521b296d6f5616991d3657cd93bacf40e8a,1,0,1,138.1628006,1577750978,Ticket,ca0f89e70cdedd37afff22c70b9f2c9c3152a157b13dfea2c329e732739f2c6e
e25020320201274a5cca432cbca0059c1020616f38d1b22e5615e38551379f63,-1,1,1,136.11598319,1577700731,Vote,51390fed32ddb506552c83516cc42adfefa7a2078db19dcd248a045ef1d30c8c
d4e93c6622881c13e2a9a8cc70ba306f2f91061918966b74882aa7c63aa66e41,-1,1,1,126.29025008,1577467186,Vote,bf7be3f79090221964bd62e4ac3026af3c1541dd557e31fdf79bd90f014077b9
6a4728829b374a72a71d754df1683ece63d73bcf9a6f03ba022537b76c5232eb,-1,1,1,132.37425639,1577417202,Vote,43ca87422771f6592578294f1dc3515b9ac5bc179f6eec0de19f5eea17457e60
7b89291388f88b602b1c0f842d92fb1a3a66086e9464f68125e6b097c6e81d3e,-1,1,1,132.47229471,1577371159,Vote,4d53e1a90079995073bc4b51af7a4f4afb4aa6e0226073ee4a3df0be022da99c
51390fed32ddb506552c83516cc42adfefa7a2078db19dcd248a045ef1d30c8c,1,0,1,136.11598319,1577085947,Ticket,e25020320201274a5cca432cbca0059c1020616f38d1b22e5615e38551379f63
471557f41be51f8d861cef43064d08178851644902ab76a6520a784132dd250c,-1,1,1,157.70519592,1576963341,Vote,e759c80a5d914c5769655e8a51c488b9850127d176d04880ed8fd927299fefce
5a5c32ef4aeec0afc2d413a8f0f344c42d855f6dd327a0f5eec14ec78de88925,1,0,1,138.7815247,1576851389,Ticket,a6c710db2cf216419435838614caa65d18e7d4f41a5c50ea53aaae0c66d1b174
04e04e6b70c1d86da9a40dd14a1f4d5329fe477d25eecd19221ca3c330bc9462,-1,1,1,136.05384817,1576741374,Vote,640e02a04611042c4f90d7cc54d236b05db85b2ac435eabaa479c680402dcefe
8698ebc20e08cc217aaeb2bff7d60cd140d8fe923552b6c9cb41fedd99b89e43,1,0,1,154.26381151,1576289548,Ticket,c623168f1fdebf7f6137e5dc61bc0be337173c9beaa2e43afee6564d37862104
e759c80a5d914c5769655e8a51c488b9850127d176d04880ed8fd927299fefce,1,0,1,157.70519592,1576201672,Ticket,471557f41be51f8d861cef43064d08178851644902ab76a6520a784132dd250c
01625a6bc664ac01842f5667cb0792bab61ef73fcb5f361787efaf07c3054f67,-1,1,1,140.70169623,1576178040,Vote,0fd857f71679f4509dbc28a3dbe2ce6ff3fbd143525891acd821142d0be0b1ed
9cc426899bc75d83e6cef9ab250002f0e652a25f84098f117f098d30c08de485,-1,1,1,124.54138547,1576084161,Vote,5485ca719104401e23a4f47c3b636818dad58b39018bec43e16fab189ddc2024
0fd857f71679f4509dbc28a3dbe2ce6ff3fbd143525891acd821142d0be0b1ed,1,0,1,140.70169623,1575816303,Ticket,01625a6bc664ac01842f5667cb0792bab61ef73fcb5f361787efaf07c3054f67
b6b47a164bf27abbe9f6e1c63cd22e5dc635ad0d0328e3b237f8094e72a1ff70,1,0,1,132.62872633,1575727899,Ticket,652420ac74e7047bd78bbaf88b174ccffaec5cc21ff6b8b01f97323552c0fb81
cfb2415c9868d2d860994c5b3f103d14c4a34d19659e1d3ffd211a7c5139e0f6,-1,1,1,133.7607245,1575699405,Vote,456391ccc4fd5f83ac539c41f9f2cb614b82fd9eca4306ace68f698e5ba3a110
6a3bf81117d205df1b3ddd82caf26b5b351262faa065508f80510b9a11b781e0,-1,1,1,127.99121725,1575625709,Vote,18e6d1ba7a66616e5ec24e0178438fb4dd9d6e6b42abf3cb97b5808b6112de72
5485ca719104401e23a4f47c3b636818dad58b39018bec43e16fab189ddc2024,1,0,1,124.54138547,1575550427,Ticket,9cc426899bc75d83e6cef9ab250002f0e652a25f84098f117f098d30c08de485
bf8376eed713bdf4c5f4d8f80fc2bc4c2bb58500e20502e24e1a5f168d4f4512,-1,1,1,133.32461391,1575426784,Vote,5c3be6ec3edc35b1f10d8d4a8d5579666229200c532a65e3ded580e0bd180afa
bf7be3f79090221964bd62e4ac3026af3c1541dd557e31fdf79bd90f014077b9,1,0,1,126.29025008,1575335750,Ticket,d4e93c6622881c13e2a9a8cc70ba306f2f91061918966b74882aa7c63aa66e41
a38eadfab1c63617f680b4293b01f3cbec17c73adf339528bb0437307b40f93e,-1,1,1,139.76804064,1575240630,Vote,873b9b3fa3274721a67a4dc18af43334a3e59e0ba7b5cdc42fbfcbedd3e917f9
456391ccc4fd5f83ac539c41f9f2cb614b82fd9eca4306ace68f698e5ba3a110,1,0,1,133.7607245,1575201163,Ticket,cfb2415c9868d2d860994c5b3f103d14c4a34d19659e1d3ffd211a7c5139e0f6
873b9b3fa3274721a67a4dc18af43334a3e59e0ba7b5cdc42fbfcbedd3e917f9,1,0,1,139.76804064,1575077993,Ticket,a38eadfab1c63617f680b4293b01f3cbec17c73adf339528bb0437307b40f93e
63f6a4a5fcc6d846ae2ded3b54dff2b0854e7bcafd186d0d5d59249685e3014e,-1,1,1,134.43208801,1575035564,Vote,08662954736158775f7820398a57300dc3253ee3a8a4de30e706ceec1eab7c53
fd32975ba9e29eb4d9bd3021eb0630fa1956147758addc7a1a119e1d37cd411f,-1,1,1,124.40551942,1574830178,Vote,3a5de208fa55e05dafb3ad371ba4a1eb9d2a48ecc65605e6836ab0e59193fb45
783c1793f080d94e71f7a36935468e426c268e8bd376d771d5139fda1373967d,1,0,1,142.63540213,1574559020,Ticket,5fe19a8b760cbde230d8e8750d76ab136ef7ed011e86de5022401327b4636590
e6838562835c98c6f63be0dbfa0b4fbcf8b9e3d5b37e87d68588a07de537bcc8,-1,1,1,130.20871192,1574476619,Vote,14ef1076b0a537a6c5d3b75c1ff94533e45537001525b7b542016b7df339b2ee
640e02a04611042c4f90d7cc54d236b05db85b2ac435eabaa479c680402dcefe,1,0,1,136.05384817,1574382322,Ticket,04e04e6b70c1d86da9a40dd14a1f4d5329fe477d25eecd19221ca3c330bc9462
4433ad3a643b70ad5eb55c99e20efbb47b57db53f64cddccb5654f911f7ad61e,-1,1,1,129.63338945,1574262798,Vote,e6013bc462d32fdd7206c52beb654d121d701cfac19b90e8f2cb5d633422b008
377d7dc2ddb7e87d7f82c11fab2513623ab7be79de8ad06494223aea030758b8,1,0,1,132.37425639,1574217214,Ticket,cf9813324ce2c0d41dd6d567086a264bd9c299f1832a3734601278fd18d0d7a1
