tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b,-1,4,1,1.75264755,1649073683,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b,-1,17,1,1.98545727,1649073683,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b,-1,3,1,1.74612073,1649073683,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b,-1,16,1,1.97936804,1649073683,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b,-1,2,1,1.73697579,1649073683,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b,-1,1,1,1.73050514,1649073683,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b,-1,0,1,1.71568713,1649073683,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b,-1,7,1,1.76687169,1649073683,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b,-1,12,1,1.91423718,1649073683,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b,-1,14,1,1.95328964,1649073683,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b,-1,11,1,1.86485911,1649073683,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b,-1,13,1,1.92506815,1649073683,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b,-1,15,1,1.96496373,1649073683,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b,-1,8,1,1.77345666,1649073683,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b,-1,9,1,1.78020386,1649073683,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b,-1,10,1,1.79728762,1649073683,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b,1,1,1,0.99301131,1649073683,Regular,
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,258,1,2.1411225,1649044816,Regular,5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,360,1,2.20037642,1648957979,Regular,5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,217,1,2.10195236,1648871780,Regular,5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,242,1,1.95328964,1648783377,Regular,5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,235,1,2.01083439,1648700467,Regular,5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,474,1,1.97936804,1648612468,Regular,5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,170,1,1.91423718,1648523117,Regular,5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,492,1,1.86485911,1648439013,Regular,5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,233,1,1.92506815,1648356223,Regular,5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,495,1,1.98545727,1648265869,Regular,5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,99,1,1.46972063,1648175879,Regular,
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,15,1,1.76233105,1648094617,Regular,5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,128,1,1.96496373,1648002429,Regular,5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,92,1,2.13003194,1647918226,Regular,5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b
92056e5e5f8c566475611c3247cf9c13676ba73bed2c10ef11f4b7935e9caf4e,-1,6,1,1.85041178,1647883120,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
92056e5e5f8c566475611c3247cf9c13676ba73bed2c10ef11f4b7935e9caf4e,-1,5,1,1.83638763,1647883120,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
92056e5e5f8c566475611c3247cf9c13676ba73bed2c10ef11f4b7935e9caf4e,-1,4,1,1.83524431,1647883120,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
92056e5e5f8c566475611c3247cf9c13676ba73bed2c10ef11f4b7935e9caf4e,-1,3,1,1.81759602,1647883120,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
92056e5e5f8c566475611c3247cf9c13676ba73bed2c10ef11f4b7935e9caf4e,-1,12,1,2.1578834,1647883120,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
92056e5e5f8c566475611c3247cf9c13676ba73bed2c10ef11f4b7935e9caf4e,-1,2,1,1.81460535,1647883120,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
92056e5e5f8c566475611c3247cf9c13676ba73bed2c10ef11f4b7935e9caf4e,-1,16,1,2.33059499,1647883120,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
92056e5e5f8c566475611c3247cf9c13676ba73bed2c10ef11f4b7935e9caf4e,-1,17,1,2.34577253,1647883120,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
92056e5e5f8c566475611c3247cf9c13676ba73bed2c10ef11f4b7935e9caf4e,-1,18,1,164.9899492,1647883120,Regular,698011944a8db67a473b101bae7fd419d5cc842ccde5f1ed9ac76b9cfd6b15b0
92056e5e5f8c566475611c3247cf9c13676ba73bed2c10ef11f4b7935e9caf4e,-1,15,1,2.2410237,1647883120,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
92056e5e5f8c566475611c3247cf9c13676ba73bed2c10ef11f4b7935e9caf4e,-1,14,1,2.23444477,1647883120,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
92056e5e5f8c566475611c3247cf9c13676ba73bed2c10ef11f4b7935e9caf4e,-1,13,1,2.19778074,1647883120,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
92056e5e5f8c566475611c3247cf9c13676ba73bed2c10ef11f4b7935e9caf4e,-1,9,1,2.04219288,1647883120,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
92056e5e5f8c566475611c3247cf9c13676ba73bed2c10ef11f4b7935e9caf4e,-1,8,1,2.0391643,1647883120,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
92056e5e5f8c566475611c3247cf9c13676ba73bed2c10ef11f4b7935e9caf4e,-1,7,1,2.02541958,1647883120,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
92056e5e5f8c566475611c3247cf9c13676ba73bed2c10ef11f4b7935e9caf4e,-1,11,1,2.13412343,1647883120,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
92056e5e5f8c566475611c3247cf9c13676ba73bed2c10ef11f4b7935e9caf4e,-1,10,1,2.12414056,1647883120,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
92056e5e5f8c566475611c3247cf9c13676ba73bed2c10ef11f4b7935e9caf4e,-1,1,1,1.80941999,1647883120,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
92056e5e5f8c566475611c3247cf9c13676ba73bed2c10ef11f4b7935e9caf4e,-1,0,1,1.79965124,1647883120,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
92056e5e5f8c566475611c3247cf9c13676ba73bed2c10ef11f4b7935e9caf4e,1,1,1,1.6254822,1647883120,Regular,
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,274,1,2.0391643,1647831426,Regular,92056e5e5f8c566475611c3247cf9c13676ba73bed2c10ef11f4b7935e9caf4e
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,371,1,2.13412343,1647747600,Regular,92056e5e5f8c566475611c3247cf9c13676ba73bed2c10ef11f4b7935e9caf4e
eebabe10c0e26c06552d0a9d504d9102d220ca9be856df1dd26cee4498e237bf,1,1,1,1.01036788,1647688920,Regular,
eebabe10c0e26c06552d0a9d504d9102d220ca9be856df1dd26cee4498e237bf,-1,0,1,2.01039328,1647688920,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,38,1,2.2410237,1647664311,Regular,92056e5e5f8c566475611c3247cf9c13676ba73bed2c10ef11f4b7935e9caf4e
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,481,1,2.23444477,1647574603,Regular,92056e5e5f8c566475611c3247cf9c13676ba73bed2c10ef11f4b7935e9caf4e
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,469,1,1.75975396,1647488292,Regular,5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,447,1,1.83638763,1647400948,Regular,92056e5e5f8c566475611c3247cf9c13676ba73bed2c10ef11f4b7935e9caf4e
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,401,1,2.34577253,1647313827,Regular,92056e5e5f8c566475611c3247cf9c13676ba73bed2c10ef11f4b7935e9caf4e
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,230,1,2.1578834,1647226137,Regular,92056e5e5f8c566475611c3247cf9c13676ba73bed2c10ef11f4b7935e9caf4e
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,243,1,1.64773872,1647142792,Regular,
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,103,1,1.68050366,1647053495,Regular,
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,14,1,2.01039328,1646967318,Regular,eebabe10c0e26c06552d0a9d504d9102d220ca9be856df1dd26cee4498e237bf
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,226,1,2.19778074,1646880843,Regular,92056e5e5f8c566475611c3247cf9c13676ba73bed2c10ef11f4b7935e9caf4e
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,81,1,2.02541958,1646799649,Regular,92056e5e5f8c566475611c3247cf9c13676ba73bed2c10ef11f4b7935e9caf4e
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,461,1,1.71432541,1646708822,Regular,
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,237,1,1.63723553,1646622552,Regular,
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,450,1,2.04219288,1646533028,Regular,92056e5e5f8c566475611c3247cf9c13676ba73bed2c10ef11f4b7935e9caf4e
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,103,1,2.33059499,1646444839,Regular,92056e5e5f8c566475611c3247cf9c13676ba73bed2c10ef11f4b7935e9caf4e
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,275,1,2.12414056,1646363987,Regular,92056e5e5f8c566475611c3247cf9c13676ba73bed2c10ef11f4b7935e9caf4e
698011944a8db67a473b101bae7fd419d5cc842ccde5f1ed9ac76b9cfd6b15b0,-1,0,1,179.9899746,1646339444,Regular,aa86cede224f90c3dcd5ad56ecc853ce9700166d1603deb5644777ef7cbf6465
698011944a8db67a473b101bae7fd419d5cc842ccde5f1ed9ac76b9cfd6b15b0,1,1,1,164.9899492,1646339444,Regular,92056e5e5f8c566475611c3247cf9c13676ba73bed2c10ef11f4b7935e9caf4e
aa86cede224f90c3dcd5ad56ecc853ce9700166d1603deb5644777ef7cbf6465,-1,0,1,199.99,1646338113,Regular,ecd1f61cdd83f2c7e5d703414c458cab1945a9d1ae2f49a4bfce336a2c888b5e
aa86cede224f90c3dcd5ad56ecc853ce9700166d1603deb5644777ef7cbf6465,1,1,1,179.9899746,1646338113,Regular,698011944a8db67a473b101bae7fd419d5cc842ccde5f1ed9ac76b9cfd6b15b0
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,418,1,1.79728762,1646275627,Regular,5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,259,1,1.708955,1646193018,Regular,
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,104,1,1.6869515,1646104570,Regular,
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,324,1,1.76687169,1646020077,Regular,5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b
ecd1f61cdd83f2c7e5d703414c458cab1945a9d1ae2f49a4bfce336a2c888b5e,1,1,1,199.99,1645996048,Regular,aa86cede224f90c3dcd5ad56ecc853ce9700166d1603deb5644777ef7cbf6465
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,226,1,1.79965124,1645926814,Regular,92056e5e5f8c566475611c3247cf9c13676ba73bed2c10ef11f4b7935e9caf4e
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,330,1,1.85041178,1645840261,Regular,92056e5e5f8c566475611c3247cf9c13676ba73bed2c10ef11f4b7935e9caf4e
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,9,1,1.80941999,1645756371,Regular,92056e5e5f8c566475611c3247cf9c13676ba73bed2c10ef11f4b7935e9caf4e
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,241,1,1.77345666,1645672064,Regular,5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,445,1,1.69071567,1645585833,Regular,
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,438,1,1.81759602,1645498419,Regular,92056e5e5f8c566475611c3247cf9c13676ba73bed2c10ef11f4b7935e9caf4e
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,147,1,1.75264755,1645417066,Regular,5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,470,1,1.63211494,1645328272,Regular,
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,350,1,1.60986025,1645242201,Regular,
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,84,1,1.73697579,1645155056,Regular,5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,261,1,1.71332406,1645067895,Regular,
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,463,1,1.37278037,1644985423,Regular,
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,498,1,1.40306589,1644896984,Regular,
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,203,1,1.67026159,1644816963,Regular,
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,295,1,1.78020386,1644724131,Regular,5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,475,1,1.63208537,1644639259,Regular,
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,378,1,1.45975317,1644549192,Regular,
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,133,1,1.44200562,1644465138,Regular,
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,282,1,1.54122854,1644376364,Regular,
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,412,1,1.74612073,1644289276,Regular,5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,205,1,1.66197207,1644203423,Regular,
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,254,1,1.67743078,1644119918,Regular,
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,176,1,1.83524431,1644030376,Regular,92056e5e5f8c566475611c3247cf9c13676ba73bed2c10ef11f4b7935e9caf4e
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,192,1,1.81460535,1643941782,Regular,92056e5e5f8c566475611c3247cf9c13676ba73bed2c10ef11f4b7935e9caf4e
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,143,1,1.73050514,1643856497,Regular,5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b
