tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fcaaf1d423f7022f05fbadb1665e420cf84e782bd07e69924a7792b09a18659,-1,21,1,0.21592213,1503603353,Regular,bf405e97eb0f43651b07d68db01a2ae2f260a6b4d6429ed7f50578241b9af98a
bf405e97eb0f43651b07d68db01a2ae2f260a6b4d6429ed7f50578241b9af98a,1,0,1,0.21592213,1503560167,Regular,4fcaaf1d423f7022f05fbadb1665e420cf84e782bd07e69924a7792b09a18659
fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91,-1,178,1,0.37504406,1501708577,Regular,d80ff9e5a0c7104aa614dfab43254e0a73f686c4ffb36604ef240b0ac4a0105f
d80ff9e5a0c7104aa614dfab43254e0a73f686c4ffb36604ef240b0ac4a0105f,1,0,1,0.37504406,1501660844,Regular,fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91
481b751fe7cbfe740aab7cd6dd9cd79ad01c8781cf477c11a842f2e059dbfcf0,-1,1,1,0.31797358,1501057133,Regular,d2589354d01ac8c15890eadd16cb5b1945b06141929b26c1a503630aede5908f
d2589354d01ac8c15890eadd16cb5b1945b06141929b26c1a503630aede5908f,1,1,1,0.31797358,1501056519,Regular,481b751fe7cbfe740aab7cd6dd9cd79ad01c8781cf477c11a842f2e059dbfcf0
547c96abeb6fd79384dfc419397092505de42a7a09ab18d6ca0cc8b3027f7957,-1,12,1,0.39537848,1500825834,Regular,c58104c99eedf2267fa6c8282ebe03546bf4b2314762dc06ab1bd79eac263037
c58104c99eedf2267fa6c8282ebe03546bf4b2314762dc06ab1bd79eac263037,1,29,1,0.39537848,1500820770,Regular,547c96abeb6fd79384dfc419397092505de42a7a09ab18d6ca0cc8b3027f7957
a1e057aeb9b8c1562a523136752fd40edf1cf443a17e8fb7b897dd4357b147a2,-1,2,1,0.34946621,1500498011,Regular,e9f5b6f9ddea82f6a94916d38d23588296fdb046766fbcc8d1843cc25a176fa2
e9f5b6f9ddea82f6a94916d38d23588296fdb046766fbcc8d1843cc25a176fa2,1,2,1,0.34946621,1500495186,Regular,a1e057aeb9b8c1562a523136752fd40edf1cf443a17e8fb7b897dd4357b147a2
95843fc9f1fcdb76239796cb651913d92e24f1c2bc5acc6422f5faa8644fc28b,-1,6,1,0.69870595,1500236394,Regular,b8408bc32a82c8d5f8630022936d7690489dbfe8aa48357410a196ce780f7ab4
b8408bc32a82c8d5f8630022936d7690489dbfe8aa48357410a196ce780f7ab4,1,1,1,0.69870595,1500235151,Regular,95843fc9f1fcdb76239796cb651913d92e24f1c2bc5acc6422f5faa8644fc28b
