tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
160f657b2975056b22bb74314b04c6cbc2198ca406f12e1b7afe660f10279a57,1,0,1,1.996733,1501122149,Regular,3a02647a5e96fb8ab53c354a6d7d03c34b7bd2f1033d4731aeed3bee8ff81b88
452a9fdf211121e336531b77d1221915344498e09585829ebc2697defa1ab54b,-1,1,1,2.000621,1500892984,Regular,d0e0c4eea9d69ab8c84851152c57bbb6460cd72ce44d34f422f83ec740559a2d
d0e0c4eea9d69ab8c84851152c57bbb6460cd72ce44d34f422f83ec740559a2d,1,1,1,2.000621,1500890086,Regular,452a9fdf211121e336531b77d1221915344498e09585829ebc2697defa1ab54b
e23aa4b22f02411e19613ecd89ea2af5c0e46502427967352ba44a223b83fc08,-1,11,1,1.998202,1500688983,Regular,6b649cc26996d9ef2302cf29f524959d5d201cef210f38ac3af0b4d059affe6c
6b649cc26996d9ef2302cf29f524959d5d201cef210f38ac3af0b4d059affe6c,1,0,1,1.998202,1500677900,Regular,e23aa4b22f02411e19613ecd89ea2af5c0e46502427967352ba44a223b83fc08
d275f24527465f8c100841937fe0ee929538d3287c8e06d29671aa4fc24b3b78,-1,35,1,1.997473,1500464514,Regular,147bc854da54c36aa3e9b9fcf6451ed397d1ffa9c605964077fd1646ae9c6c7b
147bc854da54c36aa3e9b9fcf6451ed397d1ffa9c605964077fd1646ae9c6c7b,1,0,1,1.997473,1500455133,Regular,d275f24527465f8c100841937fe0ee929538d3287c8e06d29671aa4fc24b3b78
f7cd416bb199ed105e20151546cade0f7e8f7cdba017b6f6e725a1706100be76,-1,0,1,1.997735,1500204632,Regular,16ad14f0e8173fced7ee0906f5daeb05e585c8fb9f0322cc88ce314d74bc3526
16ad14f0e8173fced7ee0906f5daeb05e585c8fb9f0322cc88ce314d74bc3526,1,0,1,1.997735,1500204397,Regular,f7cd416bb199ed105e20151546cade0f7e8f7cdba017b6f6e725a1706100be76
ba92917c6269d34903f1deb1f87aa48492edd634590ec43ca0d75851f4597954,-1,17,1,1.996269,1499971263,Regular,34f618f93c3c8b332aae6d63fbd3d191bd9a0b000280149ff2d4e334734acbaf
34f618f93c3c8b332aae6d63fbd3d191bd9a0b000280149ff2d4e334734acbaf,1,0,1,1.996269,1499941322,Regular,ba92917c6269d34903f1deb1f87aa48492edd634590ec43ca0d75851f4597954
8c58c6e6a0d6f3931095f657a6454c307a20e3f5806db9ba1815c4d441769baa,-1,16,1,1.997237,1499715040,Regular,8a37ef736b981e84a8fabd75566bcdbd223ca98c8c421a808adbc92bd6551e78
8a37ef736b981e84a8fabd75566bcdbd223ca98c8c421a808adbc92bd6551e78,1,0,1,1.997237,1499693698,Regular,8c58c6e6a0d6f3931095f657a6454c307a20e3f5806db9ba1815c4d441769baa
3780a8f8697be5c5a00bd41defa58bfdfd289d00aa51099a19939f528a9a00b3,-1,11,1,1.996593,1499467542,Regular,2f4187d981bc749aef096cdfad62f14413573b3c238099d6de63495f0b6e598d
2f4187d981bc749aef096cdfad62f14413573b3c238099d6de63495f0b6e598d,1,1,1,1.996593,1499461614,Regular,3780a8f8697be5c5a00bd41defa58bfdfd289d00aa51099a19939f528a9a00b3
8ec69f731d3110fb8ace5a73a7bb134057a671bd79c506f2428a95c9bd905c3a,-1,4,1,1.998125,1499274751,Regular,890934b34678c132ac4f8e7887b45721f26c54f363c7edd19c76682d2c935e8b
890934b34678c132ac4f8e7887b45721f26c54f363c7edd19c76682d2c935e8b,1,0,1,1.998125,1499273568,Regular,8ec69f731d3110fb8ace5a73a7bb134057a671bd79c506f2428a95c9bd905c3a
035e259539c2f95610880c669ff81902072cf4f574c79d5a86011b6efb9764aa,-1,16,1,1.998677,1499023067,Regular,b4ae9a84676253378309e8f7111d12c39b33b6b548b79a4b7b2213e0250cda4d
b4ae9a84676253378309e8f7111d12c39b33b6b548b79a4b7b2213e0250cda4d,1,1,1,1.998677,1499017717,Regular,035e259539c2f95610880c669ff81902072cf4f574c79d5a86011b6efb9764aa
e8f2bbb010ddcda9bfb7ce9d2eef915530bd53cc4a51ba08bf2d14ab92f35ffe,1,1,1,1.998056,1498805453,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
9981ec3143263efead045c461892742054dd4115a56e544c5e793e86341e7eff,-1,3,1,4.905197,1498651898,Regular,3dea355d7d84a60e3263f024850708d4867ff9d613d1cd364285d4504db56b33
3dea355d7d84a60e3263f024850708d4867ff9d613d1cd364285d4504db56b33,1,1,1,4.905197,1498650444,Regular,9981ec3143263efead045c461892742054dd4115a56e544c5e793e86341e7eff
