tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ec1f56f4911e3dd77350fc6721e668eed8eff4930f61f2fa740a88411f8290e,-1,1,1,176.33539838,1610054214,Vote,10d2b43468dfe5013568151317c951b567d86b81ac01e87f446f15ecedfe02c3
64fe6284d554851d447429e7c72b077ba948a694055954d40d50dc483ae1bb72,1,0,1,161.61794606,1610033587,Ticket,3b0fae800d743c2936dc58f003f94a6864ea1f36fb4a76766f47255824a17935
ef6262bce14546f30e4fd5189831f8a4c0f8c152d76eb7922c10e19c42fd9df7,1,0,1,163.39943197,1609967370,Ticket,690eca082af683ab6027dc486be5756ea9a95bd168b5f0211ec1ebe72f14f10d
1dc9f4f4354afdceec06be04ce31fc1e7830368d0bfee27ccd5681849fa9b03a,-1,1,1,162.38948008,1609947895,Vote,b2979b255569234f40d382b593b89c9b190e5b434d75c7c2a76d845bfc66c928
606ad8cd80ca54ebd2fa5e69fb933328318fd47e138640e98db8d7bae2b60e5a,1,0,1,166.76593456,1609939127,Ticket,34a904edf49898c0ee7a2ec85bdee26f02fb2678365f8cd6059be629662a103c
0e9c29301cb625e2bc0cb2d5fa7aa3a51a7194588d05097059b4f01bedb42cbb,1,0,1,166.76593456,1609917565,Ticket,4252b2c7e7b14248ada45f95f254fee9b145ef62685e27a8f78ebc7b953e007d
6b1443f7bf8662c4a60ed2dc94980a040345c1950ce8e22335bf4dced3e062e9,-1,1,1,164.29892865,1609890215,Vote,58f6c00b87b7396ca974a4949d74caf1a0d37e75e49c44e272462fdd4ca6ca9c
36201a346ff61df7b2475cf471ec842777e38850c7bf65532d4dd6a5d8dff3af,1,0,1,172.53046714,1609855725,Ticket,9a2ff9b52a82b1d11d9e2769be6d4c00a3dc02701433d45337c87939da7f3468
66588bfc36e2d843b661279d890cf6d99879428299b5a490c671ac0feddfdf0c,-1,1,1,162.00998503,1609853934,Vote,da871a35de7d36a8c7e53e22ac58d24d8bdaccc7b5431549268825425665a00e
e0e7c6b193c53ed2d47f2b6b128295f1f42cd1ddeb5e49b700823fbc8d2d0c69,-1,1,1,164.49012208,1609832935,Vote,bf032767c60d95f01b86eb2ff837afa6ae39b5800700accc064eff6f1e89e878
afcaa86167fed94234cd883be67acba180bea5059aedf4d0ea842a406a492f67,-1,1,1,168.9006819,1609780030,Vote,6f76dd87b00a115132d90ff79223c0430d5eb561afe167db41bb0d0af2763eaf
10d2b43468dfe5013568151317c951b567d86b81ac01e87f446f15ecedfe02c3,1,0,1,176.33539838,1609735180,Ticket,5ec1f56f4911e3dd77350fc6721e668eed8eff4930f61f2fa740a88411f8290e
f56ad18afae36ded20f577c286e96dca6b59ef40e1956f5de668b13b2ce17337,-1,1,1,157.06291579,1609664886,Vote,7bc674442cad0e731010cba69d1b7694eb049bdefe687d0101009517588fc0dd
6f76dd87b00a115132d90ff79223c0430d5eb561afe167db41bb0d0af2763eaf,1,0,1,168.9006819,1609339922,Ticket,afcaa86167fed94234cd883be67acba180bea5059aedf4d0ea842a406a492f67
1de3708959b3328a1cc8e98c545198015070bf6d1a0507c2721070186ff69e8e,-1,1,1,163.0090245,1609252511,Vote,d02350153473d72f91ab6d116645f78bce1e0d1a569dccd11f119f1995dba8e0
bf032767c60d95f01b86eb2ff837afa6ae39b5800700accc064eff6f1e89e878,1,0,1,164.49012208,1609241253,Ticket,e0e7c6b193c53ed2d47f2b6b128295f1f42cd1ddeb5e49b700823fbc8d2d0c69
257fa27e9e0620f03103adf15fe8cb152e078bd639b0c7382f3ff32e274e86b8,-1,1,1,160.74382729,1609150660,Vote,0a4c0aa2e49b188d1430b503d41a6c4670d25ad369d05f7299528f88bee08270
a3000a08266c65acdfb042359897b26ad80380cee702beb5b61fab2d601aca0f,1,0,1,154.15294162,1608960777,Ticket,ea8d174f4875f1b63bd9ff9d434da651afe163ef44220171a9436055329c9ee9
227b3c0c06ece5bd443825e832994f42e5e53b46072d7a7c4a9469aca42c63e6,1,0,1,152.22217939,1608881803,Ticket,695105fd4baac850192f6b2a0f5b213ad545276c3b417784edd8de66f90d05b7
eb232bd0b0de07b33f25dfc5ff14153ea0bb43cae0581d036d4237be572429b5,-1,1,1,179.43333868,1608881803,Vote,1c72b665de5ea3e5c5c06a6290829c22c6e796c29b8e448b51fec2972fcb2f85
20f57dd79ed0ea8e98fd4b52a110aa1a45d42f341bd46ed66ab43def8db5426c,-1,1,1,156.03262514,1608799410,Vote,e80a95cef38c61f91c2c3f86009a56543dd0eeb0e22560a56d5063a20fd9005d
6f387c7cfe8d8a5187b6575b41a2bbffb13cfd259b2edf0775e33e89471ef351,1,0,1,151.71075664,1608669515,Ticket,df954bccdf96dbb27779055d09e4251a146b93918e6c58743e4f72c427e8ee68
a54f339b0bab8cc23e504f784af420804366f06a5c69cc943d1448d9929c8111,-1,1,1,162.31702918,1608588294,Vote,aa182e708284fbc3310cd9dcba4e4739dc1a48c1a3da7ca3cac8946d2b205d00
0a4c0aa2e49b188d1430b503d41a6c4670d25ad369d05f7299528f88bee08270,1,0,1,160.74382729,1608305465,Ticket,257fa27e9e0620f03103adf15fe8cb152e078bd639b0c7382f3ff32e274e86b8
c83bed4ba0aeb43fe2f261ce86a9a85e65ac22d1b1254418ea65e9483a7ca69c,-1,1,1,170.22528591,1608221454,Vote,f6c25f4c3cab854d54a1dc77f6acd1eecd3b3e9bc905e545be05545742965253
33cbc2f33071ffc68fd946bb6f185515518b5cabc0752cc713b5bdc2980097ff,1,0,1,163.0090245,1608204730,Ticket,d3dba95497b70f49b08d312e19f9dd889481d22d6f16647a7f8d75d270cd8c9f
d02350153473d72f91ab6d116645f78bce1e0d1a569dccd11f119f1995dba8e0,1,0,1,163.0090245,1608191316,Ticket,1de3708959b3328a1cc8e98c545198015070bf6d1a0507c2721070186ff69e8e
0c5022db4bb4bde90eb392d8495492a7df596f7677d94fc25699a23e8d43813e,-1,1,1,179.43333868,1608124621,Vote,0273d599a2490f03062239f2c066f18be7645757c2323ad9513cd9694a12dd2f
2442ff1fe28886dd7989a0ad8fd3f6eacae4f5953fc45cbb598c41b7fa4c8795,-1,1,1,161.57296948,1608115537,Vote,c4dc1ac62343d80a01ee9d916edec2cececdf27367742d7daeb9214b1990d014
b2979b255569234f40d382b593b89c9b190e5b434d75c7c2a76d845bfc66c928,1,0,1,162.38948008,1608108195,Ticket,1dc9f4f4354afdceec06be04ce31fc1e7830368d0bfee27ccd5681849fa9b03a
5b1c8b70062d6fc71dbef4ac05611480bf67e8186ca7ba811a62ac76514d9211,-1,1,1,162.31702918,1608037451,Vote,5bd6f3884c8c1e7e45179474e0b203ed7c15d594e76ad3c901a159906e94bf5c
c4dc1ac62343d80a01ee9d916edec2cececdf27367742d7daeb9214b1990d014,1,0,1,161.57296948,1608024852,Ticket,2442ff1fe28886dd7989a0ad8fd3f6eacae4f5953fc45cbb598c41b7fa4c8795
b537d6523b4dc9cf901e5a8a5cfb0aeeec66e08cd9a9d5da3d4a897491f78ac9,-1,1,1,163.59683006,1607939106,Vote,24bff4950a44a588346b78e000e42662f9ad02e9efbf51d4b6089c1e465a4162
da871a35de7d36a8c7e53e22ac58d24d8bdaccc7b5431549268825425665a00e,1,0,1,162.00998503,1607932054,Ticket,66588bfc36e2d843b661279d890cf6d99879428299b5a490c671ac0feddfdf0c
aa182e708284fbc3310cd9dcba4e4739dc1a48c1a3da7ca3cac8946d2b205d00,1,0,1,162.31702918,1607882579,Ticket,a54f339b0bab8cc23e504f784af420804366f06a5c69cc943d1448d9929c8111
5bd6f3884c8c1e7e45179474e0b203ed7c15d594e76ad3c901a159906e94bf5c,1,0,1,162.31702918,1607877966,Ticket,5b1c8b70062d6fc71dbef4ac05611480bf67e8186ca7ba811a62ac76514d9211
875118bd2a843cbb9b1b3654d081540bbbb00dc45392859d5eb4d78bc1ba9228,-1,1,1,162.85378002,1607855721,Vote,0f9dc75c8f5af80d3f2a2fe6f3aed46532ab86df37d8b24bb49e7c29f02f0cbe
ecfb161ccec41ef2916f14eecd1c16ffaa020f135d0c9db5ae06ee00060b9d06,-1,1,1,179.43333868,1607805640,Vote,bd7edba31d335789cc6d44207dba2155d19bef53597121caadd5fb04cdcb1e88
6247f8b4a4eb09d5d8ad15407a08b79663845c5a92a4464ffde1bf40f8c997f9,-1,1,1,159.81230222,1607802268,Vote,82c0c0540f3008e2a3cdf5306caee80c5b36c4b608407a2dd7e3071e463e80b4
58f6c00b87b7396ca974a4949d74caf1a0d37e75e49c44e272462fdd4ca6ca9c,1,0,1,164.29892865,1607750443,Ticket,6b1443f7bf8662c4a60ed2dc94980a040345c1950ce8e22335bf4dced3e062e9
14c5e4ef5e1ea5f8ec57bd103fd2b679170fb99423c2286b743c2ad4d4f01901,-1,1,1,174.46288724,1607668102,Vote,6ad8512a23364df972010864de398d11f80bc028b0b263cbfcda60ce9a828dd2
df43fe7c958e49f4be794f6fe8188b700d170b441a05a7e8aa35aecc5daeacdd,1,0,1,165.60408912,1607507021,Ticket,5447a32b4d96022a69d018ac7c7c7a6a5a7523cb99355a201e855cb1d44cf069
a5298de1d8dc2687d78154fb5298f175438121f7e0ab362a3615e7bdb52c8164,-1,1,1,158.32868213,1607423881,Vote,94ee5cc47d9f0a511841e7f4b27e18ab36d270fd9cff5a47858b2f8797cb0d4c
f6c25f4c3cab854d54a1dc77f6acd1eecd3b3e9bc905e545be05545742965253,1,0,1,170.22528591,1607349277,Ticket,c83bed4ba0aeb43fe2f261ce86a9a85e65ac22d1b1254418ea65e9483a7ca69c
6ad8512a23364df972010864de398d11f80bc028b0b263cbfcda60ce9a828dd2,1,0,1,174.46288724,1607330386,Ticket,14c5e4ef5e1ea5f8ec57bd103fd2b679170fb99423c2286b743c2ad4d4f01901
1c72b665de5ea3e5c5c06a6290829c22c6e796c29b8e448b51fec2972fcb2f85,1,0,1,179.43333868,1607300636,Ticket,eb232bd0b0de07b33f25dfc5ff14153ea0bb43cae0581d036d4237be572429b5
bd7edba31d335789cc6d44207dba2155d19bef53597121caadd5fb04cdcb1e88,1,0,1,179.43333868,1607289373,Ticket,ecfb161ccec41ef2916f14eecd1c16ffaa020f135d0c9db5ae06ee00060b9d06
0273d599a2490f03062239f2c066f18be7645757c2323ad9513cd9694a12dd2f,1,0,1,179.43333868,1607281920,Ticket,0c5022db4bb4bde90eb392d8495492a7df596f7677d94fc25699a23e8d43813e
99d9b563422ca2acd829af099f70c3c7f463d3d197105761c4fa9a5334856b75,-1,1,1,189.36701801,1607276379,Vote,58e109242b69353b69b4050bf81c9fad35af803ccf5bdf673e910820d2b1a104
88e696394a751f23186ad10d0827a141d3e52475829ec3d4e6457d6f328b1a5f,-1,1,1,172.39922869,1607248309,Vote,ce8db156e34b4ced992a68d54a5c1e22871d5703b51b3bb7f26aa21e69aa658d
9067834514f8450c665ea9d4889a5c02cfbc64041c2e4b8ecab129aa0bb6a672,-1,1,1,147.9976453,1607223792,Vote,bfda9358f2b7b19c436b654045d36654edb86d32bb74da2280fd6f76e182359e
78d699414b6f72d4cf70c8e5ad8144f11e28a38ffe547be6c6855bfd08ac27d8,-1,1,1,157.06291579,1607217604,Vote,dee42b28e12fa00906336988edb7dd37de6c83a922334bb4545e96528841c805
fcb41fb244415aa484d0b6fbebcb9b603693a2531f4ebab57e8f16dc48424d6a,-1,1,1,174.56284946,1607208812,Vote,8159ed4602aaa6f4674bcc63573030fbe1c9a4d7a3948d0c6c52b2b456714ad9
58e109242b69353b69b4050bf81c9fad35af803ccf5bdf673e910820d2b1a104,1,0,1,189.36701801,1607137339,Ticket,99d9b563422ca2acd829af099f70c3c7f463d3d197105761c4fa9a5334856b75
581a7211cee67e5e60b73e1d857fffcedb00346388a49f55735e7042cf9acc15,-1,1,1,152.47136151,1607067882,Vote,4a9a496b93714969f19eaa8277a034bafb3d0873bfca41e2c21edbf5f3945f3e
94867345b0e690f37b356e35b6166301bdd65bcfebd20635501c706134fc6606,1,0,1,187.14181563,1606988617,Ticket,80d6ec75e188f519c9d5dc1d1164294f4f5702f40e715c746b7e8c3c682151dd
821f96fc2975d730781f8a6be9248532ef4b1a7d0b6cca10169ec4d10f912c06,-1,1,1,153.49530046,1606910246,Vote,1c1341f7bb4bc9f58a133bb99a1dd71066f5020686a8e6acf1afcca0d9b37be3
92cd7115473639ff3c3a1c2da68ddf6185f46a2f07ade3081299024ed9576149,-1,1,1,139.29890147,1606865552,Vote,5a41cce0007b644d755c753569d48ff069af0ce7c99c124d80ba9353589f0142
8159ed4602aaa6f4674bcc63573030fbe1c9a4d7a3948d0c6c52b2b456714ad9,1,0,1,174.56284946,1606862074,Ticket,fcb41fb244415aa484d0b6fbebcb9b603693a2531f4ebab57e8f16dc48424d6a
4c22f598e02b59a66bbd820761e6ec1962a5f70c627dbb89ab91f1af8f4689f4,-1,1,1,161.74908428,1606785737,Vote,e5725beae40d14ee724a3a382384f2b718e60cc872667d2ee6fa489d2330104d
1c1341f7bb4bc9f58a133bb99a1dd71066f5020686a8e6acf1afcca0d9b37be3,1,0,1,153.49530046,1606503566,Ticket,821f96fc2975d730781f8a6be9248532ef4b1a7d0b6cca10169ec4d10f912c06
daec5f5769319614c89a6b5f4c89435620e8e78226845cc14f19f5b37296001a,1,0,1,159.81230222,1606462485,Ticket,de919435bbd07e63c26be0c0ba78e292ee0a10b058caa3ab06e385597f26ca32
82c0c0540f3008e2a3cdf5306caee80c5b36c4b608407a2dd7e3071e463e80b4,1,0,1,159.81230222,1606440623,Ticket,6247f8b4a4eb09d5d8ad15407a08b79663845c5a92a4464ffde1bf40f8c997f9
12eb85db8fcbfcfef4ca76043cdf3ba13f4d6fff4a274b681ab12f22122a9aa1,-1,1,1,160.55303498,1606428858,Vote,4448d9038b113615204768662aeecf71d2dc1808167c81dcbe020d6a428ea397
ce8db156e34b4ced992a68d54a5c1e22871d5703b51b3bb7f26aa21e69aa658d,1,0,1,172.39922869,1606385906,Ticket,88e696394a751f23186ad10d0827a141d3e52475829ec3d4e6457d6f328b1a5f
f9983df966b373dd6bc818e0737d886c6c790e6607c301385148f3af391d630a,-1,1,1,161.07807899,1606380027,Vote,356fac4e325d3e332b38bcd10870ac41813d2eee44b4d48c16b996950aeea759
332bd0892c7d015c1b563360d7b47324a6e8188254ffd8502d40419f6f0438d4,-1,1,1,184.40891805,1606305475,Vote,28d3bc47862ca3bb8f6f5602d9550e03e53ba208b311f76e73e73efd8132d614
0447e9b050cec5eb7a4df3e2185f74a92865dd4ddede3f52495fbf2b73955127,1,0,1,188.55922109,1606182961,Ticket,ae3b45ed977c4b09da58a339113131f46760f0f305cb1dc3dc6277142ae4dacb
11f2f8ccbf93c18bae6ed7074429ee91c9fabf0fd93c9ecad2f086271f1f8f8d,1,0,1,188.85518149,1606169641,Ticket,b8b1dd6682c1292e39d5dac97505ad7acfa2afc78993c05e74c96d7b602bd7aa
1bd63693b132ba1d44bf59ca7e08be6f5fc936be970a61aeecaba1f99d2fb2f9,-1,1,1,159.86141094,1606107820,Vote,f2d713cbd46fefd70d1b4a9dabd4f59dab23e4feba84ee061aa8f9910720d63c
47de446e6790c1acaf271fb93302c9a43b9157c572124c61d62c22b2289afb14,-1,1,1,165.10984394,1606093537,Vote,76d0c3bcd3aa72e6cf0fe29da6b47fb615ba1aea0f7321e98f6c18107d07f88d
77e9f8864dd559565483029011eba50e28c2e1d07089d694508b17731a982a6f,-1,1,1,141.71298295,1606093537,Vote,b08ab131a6ce76bc49728e66fa599ef3e7bddd3103d3bc6c41a1d78848c29e32
28d3bc47862ca3bb8f6f5602d9550e03e53ba208b311f76e73e73efd8132d614,1,0,1,184.40891805,1606033122,Ticket,332bd0892c7d015c1b563360d7b47324a6e8188254ffd8502d40419f6f0438d4
29f2b3466472f36c29f517e4feeb2baab5e5dc154c5a8fc78c17a8235f0077f5,-1,1,1,158.9412911,1605958377,Vote,4eb523f1a578093c7e37fea84086dcc9449909bbf8c2feabae942e78ce4671a0
24bff4950a44a588346b78e000e42662f9ad02e9efbf51d4b6089c1e465a4162,1,0,1,163.59683006,1605695918,Ticket,b537d6523b4dc9cf901e5a8a5cfb0aeeec66e08cd9a9d5da3d4a897491f78ac9
5c9d071a0d9e6dd6feabb20372d043fcfbb28ef69b7635ca6bd2ba338711030e,-1,1,1,145.73896869,1605627499,Vote,7a59a4acb093ca319b898a6f782d0589daf5eb7bb178811603397d53c52f99bb
4eb523f1a578093c7e37fea84086dcc9449909bbf8c2feabae942e78ce4671a0,1,0,1,158.9412911,1605624458,Ticket,29f2b3466472f36c29f517e4feeb2baab5e5dc154c5a8fc78c17a8235f0077f5
95843d8396fd70511713357afa4f07fa714fe2d01851ea801f0964192667722e,-1,1,1,145.73896869,1605546014,Vote,4f44e3c419de88462a6ef9fb40b26dea527dc8d51b1eda705b3be80daee61000
94ee5cc47d9f0a511841e7f4b27e18ab36d270fd9cff5a47858b2f8797cb0d4c,1,0,1,158.32868213,1605464408,Ticket,a5298de1d8dc2687d78154fb5298f175438121f7e0ab362a3615e7bdb52c8164
0d236215cc3c55758e8608ef227079d857ea2e4158e7fef923115515557ef3fa,1,0,1,158.32868213,1605451406,Ticket,71650b7558c839cbd2abd1bf548073f24ad0dc25d392dab4b640e19ae713fa0f
105736af3df0a925259039a83d864b7d0e86a6103dff9aa58cd4313848db9258,-1,1,1,144.67074742,1605376752,Vote,3021f6b1c3210fb1f23520f2dc82f03e0bee3379ea5dbdc2a174671d8a5d335a
f2d713cbd46fefd70d1b4a9dabd4f59dab23e4feba84ee061aa8f9910720d63c,1,0,1,159.86141094,1605371307,Ticket,1bd63693b132ba1d44bf59ca7e08be6f5fc936be970a61aeecaba1f99d2fb2f9
b28037e7b2f968256e1e18fd6b28bd715d844e0abc03211694d52638420d8390,-1,1,1,155.61900193,1605367703,Vote,eb101699a5edf26661fbedd119325f1c20b47b35bcd9ccb8dbd47295dd4074de
49fe32c147413d8f6b12a54244d867ddf029dc8fc802a60d0e2c29203a2fe027,-1,1,1,162.81373111,1605296705,Vote,5f61c5a862e8561dce9a74b10b9625c14566335b70618fe966b0bbe4301afeb4
e5725beae40d14ee724a3a382384f2b718e60cc872667d2ee6fa489d2330104d,1,0,1,161.74908428,1605281717,Ticket,4c22f598e02b59a66bbd820761e6ec1962a5f70c627dbb89ab91f1af8f4689f4
0f9dc75c8f5af80d3f2a2fe6f3aed46532ab86df37d8b24bb49e7c29f02f0cbe,1,0,1,162.85378002,1605209072,Ticket,875118bd2a843cbb9b1b3654d081540bbbb00dc45392859d5eb4d78bc1ba9228
8d6e2afac2334a9f03228c7e4539b7cbd0cda8767597b7227151235e26c60beb,-1,1,1,147.9976453,1605203713,Vote,6fd83fdc12a967f9d2f6c336da5a0e7510bb5e5b0bf35fa6f0fc37e99950311e
0885440e81a2af17688d4f289139b932c79108794e7d2025701ad8fc91754768,-1,1,1,157.06291579,1605133145,Vote,f2eb75a629181218076ca932ad95ab147d6e03c23cfd0aae83dd3944c430aa87
061528653952e91bcc868d5236cb9666a307b29f3cdf8660e497d6c3538bfa08,-1,1,1,151.58599454,1605114254,Vote,597479dd2d9b04fd834f072800587263b4df7fe4c0bfc013ffa8285d300df79f
5f61c5a862e8561dce9a74b10b9625c14566335b70618fe966b0bbe4301afeb4,1,0,1,162.81373111,1605051983,Ticket,49fe32c147413d8f6b12a54244d867ddf029dc8fc802a60d0e2c29203a2fe027
356fac4e325d3e332b38bcd10870ac41813d2eee44b4d48c16b996950aeea759,1,0,1,161.07807899,1605005266,Ticket,f9983df966b373dd6bc818e0737d886c6c790e6607c301385148f3af391d630a
c3ddabe9dc143e83522de047dcfac708096337c65c0764581cd9353213fbf943,-1,1,1,142.20134512,1604974517,Vote,8f6ae201be566223f73e5af6dee452d7f18cc47325e65e2e6f7fa5d4cdc7d504
2f64583e9249729684107e4196d64c9faf1f575d69af13b816b93cd5e85da7ea,1,0,1,161.07807899,1604970331,Ticket,8bbfdf229b85e6eaa952556d8ea05e94981849fc7b9df296bea46655abaa7fb3
78317bbbcc4647f3140b645af8296949937c524f06cefe83a30df5814acb9dd1,-1,1,1,148.37647641,1604927368,Vote,d4afee998700da6cbe7a3c2653794756b2ae97c2e5b59ac83a904a9b4c6e480d
00f8ebd30271e3cb9e7a93f3fd174654691dff6811a5916d1cf3012ee975d538,-1,1,1,152.47136151,1604897021,Vote,8a65871dcf5b9b148e5b0456009b17b0bfff76047958cc5c15721f52bd3b51e3
45c5d0f034ad2fd9e98f7df51f52c938687976b0e691f5315b34244f5a81f338,1,0,1,157.51767785,1604878109,Ticket,61ba4baffa1a7b2a612be97ae6e81d6d18e5b812b3b2d5d40321d5a15995e16f
e80a95cef38c61f91c2c3f86009a56543dd0eeb0e22560a56d5063a20fd9005d,1,0,1,156.03262514,1604826120,Ticket,20f57dd79ed0ea8e98fd4b52a110aa1a45d42f341bd46ed66ab43def8db5426c
705ec75a896097809108a4978501d964717be7b4e89d8fab23c7763eeb059d2a,-1,1,1,150.43193398,1604798815,Vote,853f1f2fb6849426e349f01b5067655bbaa637a6ea5822113ba0fa4955438208
b90cb136d02204ef8aee21b9404fb1726068ea9c586f9a609db17814d5719925,-1,1,1,151.58599454,1604740583,Vote,8dc57734670d7d8939f7661090cd4abafbdd5f22b7c55359e3a00e0b16f656a0
d4afee998700da6cbe7a3c2653794756b2ae97c2e5b59ac83a904a9b4c6e480d,1,0,1,148.37647641,1604605937,Ticket,78317bbbcc4647f3140b645af8296949937c524f06cefe83a30df5814acb9dd1
bbb159efd2dde05b16714b544b2afaf5c57079eee7c17d066084f6a61967711d,-1,1,1,150.13953462,1604526303,Vote,9d4bc07000961dcbc0aa9a96d350f084f01e81ed0d9358bf49c229e5682c7021
4f44e3c419de88462a6ef9fb40b26dea527dc8d51b1eda705b3be80daee61000,1,0,1,145.73896869,1604523816,Ticket,95843d8396fd70511713357afa4f07fa714fe2d01851ea801f0964192667722e
7a59a4acb093ca319b898a6f782d0589daf5eb7bb178811603397d53c52f99bb,1,0,1,145.73896869,1604486358,Ticket,5c9d071a0d9e6dd6feabb20372d043fcfbb28ef69b7635ca6bd2ba338711030e
a60ab541f95ccc14cc138b186c8d71555e72658b3fbab4650636733f8f5de5fe,1,0,1,143.84831153,1604466308,Ticket,bcaeaf3ae6b5acc7bf9a34fb496e4247586fdd62836299762f2807496e1b343d
7ea2235ff79a6de14661d49b8e37b8ea3f4e83913f2655a66e0f85017ab775bb,-1,1,1,160.55303498,1604448352,Vote,cebf6ffba4a809672cd9a590f06bb76bca249771182076ab95effa24f595a5b9
1d42d34dde0eb2329abea6bba9cf4d3f6630be246cd6ffea160bd67f8c79c7a7,-1,1,1,168.25726706,1604412952,Vote,5be35bb968ea0d6e6a45797fde302058d7b3f1661052785a8d8cebf09306fead
4b205aa0f8486eddd654e904a42b8d49e11eeba196cb21a65180c9da33c598ad,-1,1,1,148.46218871,1604388500,Vote,51b28d2f02e509b8c3a09b529b380c9a3747d4610d773fe6b93e4790e94502de
8f6ae201be566223f73e5af6dee452d7f18cc47325e65e2e6f7fa5d4cdc7d504,1,0,1,142.20134512,1604263556,Ticket,c3ddabe9dc143e83522de047dcfac708096337c65c0764581cd9353213fbf943
3021f6b1c3210fb1f23520f2dc82f03e0bee3379ea5dbdc2a174671d8a5d335a,1,0,1,144.67074742,1604223156,Ticket,105736af3df0a925259039a83d864b7d0e86a6103dff9aa58cd4313848db9258
