tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af6b3b76885df749fade0bcf333db571280822052b80d0292d1a2dfa8ced0deb,-1,3,1,3.48854742,1631852411,Regular,c745f1677ca1faedb9effe9f375621d1250342c65c88614b52445d4818b88c65
c745f1677ca1faedb9effe9f375621d1250342c65c88614b52445d4818b88c65,1,0,1,3.48854742,1631770297,Regular,af6b3b76885df749fade0bcf333db571280822052b80d0292d1a2dfa8ced0deb
80dbf0916100631fbb84cc6659bc7082dc89586f155a50acb62eb910bebcdd65,-1,0,1,3.49322871,1631760730,Regular,6c3b34207b71124c750c7fb7a31e2286453a86b9e9677b95d744858226e210a0
6c3b34207b71124c750c7fb7a31e2286453a86b9e9677b95d744858226e210a0,1,0,1,3.49322871,1631686797,Regular,80dbf0916100631fbb84cc6659bc7082dc89586f155a50acb62eb910bebcdd65
7334be5f5946c497243679402d5cecccf2ce79497c5b54391f803461b8aa282c,-1,9,1,2.67865836,1631663292,Regular,67ea3ef3923b13c419aba3327b10f7fd422b5fbf736347c336165cb34764d75f
f38f15e7704c9205f50112841d7a0fe5ddf98ce90bfa9e9e150f138e03f3e99a,-1,0,1,2.38350472,1631607039,Regular,ee717adbe47575c709046b0f83ec5f9464e274966ba58c273a8bcf652f0dd248
67ea3ef3923b13c419aba3327b10f7fd422b5fbf736347c336165cb34764d75f,1,0,1,2.67865836,1631594172,Regular,7334be5f5946c497243679402d5cecccf2ce79497c5b54391f803461b8aa282c
ee717adbe47575c709046b0f83ec5f9464e274966ba58c273a8bcf652f0dd248,1,0,1,2.38350472,1631507822,Regular,f38f15e7704c9205f50112841d7a0fe5ddf98ce90bfa9e9e150f138e03f3e99a
b9a10cd340602ef4f3ab56937b5cf61298193c70e6fd853af67e2050a30f4b14,-1,8,1,3.00033678,1631503868,Regular,d30ba76cd0cc043c8d7b8ae3f710042227bf3d9dd5c324c8738f03958ad21f80
d30ba76cd0cc043c8d7b8ae3f710042227bf3d9dd5c324c8738f03958ad21f80,1,0,1,3.00033678,1631417451,Regular,b9a10cd340602ef4f3ab56937b5cf61298193c70e6fd853af67e2050a30f4b14
77fea153a3572077006b39633e6e9b5346680272b9df6372084db7a0e26ba833,-1,9,1,3.10052399,1631405041,Regular,ae522236febade2664681c50e1c2f65605a11a66407f0e7c5d69066766587efd
ae522236febade2664681c50e1c2f65605a11a66407f0e7c5d69066766587efd,1,0,1,3.10052399,1631338744,Regular,77fea153a3572077006b39633e6e9b5346680272b9df6372084db7a0e26ba833
c7aea6af2e155f0afa9f121abb08b9f28aacbf99de64fdcedd41950926752e78,-1,8,1,1.86184381,1631323288,Regular,6206d424039997a2315c4413f1e1e8d2828504afd7f8fd3ca114ed4946edcc39
6206d424039997a2315c4413f1e1e8d2828504afd7f8fd3ca114ed4946edcc39,1,0,1,1.86184381,1631256445,Regular,c7aea6af2e155f0afa9f121abb08b9f28aacbf99de64fdcedd41950926752e78
73085da238e8568cb6cb2d1fe02e1ef56763411061b1f0eb4a05874211605336,-1,8,1,2.37598863,1631247177,Regular,60b67b9b1ba2c3e617a03c12a46bc20977e582b808068624e7e8d4570a668532
60b67b9b1ba2c3e617a03c12a46bc20977e582b808068624e7e8d4570a668532,1,0,1,2.37598863,1631172714,Regular,73085da238e8568cb6cb2d1fe02e1ef56763411061b1f0eb4a05874211605336
d41ff320ca16a6548a4db24ad224f9e9168c45061d8f31c25f3cb4131b9c8d59,-1,5,1,1.9795252,1631164035,Regular,135e11c5256048d9ae0c86b0401d7a1d6d4c6695c94e34f0b6394a05b5f39f68
7f8eba7caf45dcae652f99e7af183f874c1e7658dc6ddbb92584c97cf5a68927,-1,0,1,2.98188051,1631089463,Regular,9fab085dab6657dcb6b9497fb40508f3079b5ec9cc5a3ac5788daa8e5c9b2f13
135e11c5256048d9ae0c86b0401d7a1d6d4c6695c94e34f0b6394a05b5f39f68,1,0,1,1.9795252,1631086058,Regular,d41ff320ca16a6548a4db24ad224f9e9168c45061d8f31c25f3cb4131b9c8d59
9fab085dab6657dcb6b9497fb40508f3079b5ec9cc5a3ac5788daa8e5c9b2f13,1,0,1,2.98188051,1630992107,Regular,7f8eba7caf45dcae652f99e7af183f874c1e7658dc6ddbb92584c97cf5a68927
badae3f85b8bb116c00dc6198af992265494fa1f64f0ab104b046b44bdefefd8,-1,5,1,2.9750832,1630979821,Regular,7be5199a8c1a7a52caa63872dd4b324ebe7df1e56539c4ef71d059d86a3fa664
7be5199a8c1a7a52caa63872dd4b324ebe7df1e56539c4ef71d059d86a3fa664,1,0,1,2.9750832,1630904840,Regular,badae3f85b8bb116c00dc6198af992265494fa1f64f0ab104b046b44bdefefd8
630c49c802bb2549acbef203849b23a9ce1346525a4c48200776b02ab308e969,-1,4,1,3.09880228,1630892653,Regular,b574cf63b2b9a7db9cc5ccc74f09a2ceaecaf1fe9037adb6101ae7a0ceb85b2b
b574cf63b2b9a7db9cc5ccc74f09a2ceaecaf1fe9037adb6101ae7a0ceb85b2b,1,0,1,3.09880228,1630817564,Regular,630c49c802bb2549acbef203849b23a9ce1346525a4c48200776b02ab308e969
97afc6e05be2d680845ac31fd7a7549a004d97d2ff19585ffce80ce843297b6c,-1,6,1,5.06883608,1630812636,Regular,a85b3ab5059510f6fba7ecd35f3cf05ad170a11c6558ebd3d94d82eeecae0723
46ab0a744e599df845687f740c2226538eb761b556ba5e06d6fca49939605071,-1,1,1,2.54749537,1630751730,Regular,c55de01de1e5e63f2785fc299ca5dbb6f9026799a087446fa72395cd42c75bdd
a85b3ab5059510f6fba7ecd35f3cf05ad170a11c6558ebd3d94d82eeecae0723,1,0,1,5.06883608,1630731303,Regular,97afc6e05be2d680845ac31fd7a7549a004d97d2ff19585ffce80ce843297b6c
c55de01de1e5e63f2785fc299ca5dbb6f9026799a087446fa72395cd42c75bdd,1,0,1,2.54749537,1630648582,Regular,46ab0a744e599df845687f740c2226538eb761b556ba5e06d6fca49939605071
01398a9a02b71fc6ac9107fc08583c66a9b1f52c1a3212e563abd8a538182785,-1,3,1,2.11050028,1630637292,Regular,8f639fbacefdd32b9507791e67ff2466373e8e1c3342c2671c023a06f4c4a42a
739654ddf8d386ac4a2b733858b67d4899e178a04c61526ef8d4cdbb88fb129e,-1,3,1,2.1531615,1630575486,Regular,44a6b99d4181dc1540a60a958926f5cde933e236cab607698d433b3c216249ed
8f639fbacefdd32b9507791e67ff2466373e8e1c3342c2671c023a06f4c4a42a,1,0,1,2.11050028,1630568085,Regular,01398a9a02b71fc6ac9107fc08583c66a9b1f52c1a3212e563abd8a538182785
32f87745d182dcdfc65958f80d3fdf351143f6a5c88c846e21a32521f37f3480,-1,5,1,2.40979461,1630484764,Regular,1c80be1887e629ffb27a9b1d3347a940c4c441b1edef49b5a754b130a388be52
44a6b99d4181dc1540a60a958926f5cde933e236cab607698d433b3c216249ed,1,0,1,2.1531615,1630473510,Regular,739654ddf8d386ac4a2b733858b67d4899e178a04c61526ef8d4cdbb88fb129e
1c80be1887e629ffb27a9b1d3347a940c4c441b1edef49b5a754b130a388be52,1,0,1,2.40979461,1630389775,Regular,32f87745d182dcdfc65958f80d3fdf351143f6a5c88c846e21a32521f37f3480
581f995006a90bc4712177396a2db37bd58422b49ef88d0ec3c6d86fba0bc979,-1,9,1,2.49600751,1630388905,Regular,5fc82da205526156a8901e064fa48d7ceb445ccb48e68be9e3d4ddb5816c96b2
940431bb9dbf8686821a67b8ceefb8ea74f0dd28882ae47e083a6c274081a0e3,-1,1,1,1.68812504,1630331225,Regular,a3cdb0020ef8f5d99f60eff5e5466638fb5d544c3744241a02d21e6970480bf1
5fc82da205526156a8901e064fa48d7ceb445ccb48e68be9e3d4ddb5816c96b2,1,0,1,2.49600751,1630321362,Regular,581f995006a90bc4712177396a2db37bd58422b49ef88d0ec3c6d86fba0bc979
a3cdb0020ef8f5d99f60eff5e5466638fb5d544c3744241a02d21e6970480bf1,1,0,1,1.68812504,1630239393,Regular,940431bb9dbf8686821a67b8ceefb8ea74f0dd28882ae47e083a6c274081a0e3
a1c072b10e30bc8371a913286ef619818e9669c8377c6dd95f2c4e675ddcf924,-1,3,1,1.72221259,1630224104,Regular,fb1da87f8708854f7c76bc2927e2890ff8497270c4bec31e7e0be5e13b53e846
d33d83f58424b1e5ca11fadf9dccfa57816c1432f4577efda84cef5ea48b40fe,-1,5,1,2.95681018,1630146928,Regular,17167b74c78d59f45036a173d497d80f6143f04da26468901b7b1506dfdd07ed
fb1da87f8708854f7c76bc2927e2890ff8497270c4bec31e7e0be5e13b53e846,1,0,1,1.72221259,1630132187,Regular,a1c072b10e30bc8371a913286ef619818e9669c8377c6dd95f2c4e675ddcf924
17167b74c78d59f45036a173d497d80f6143f04da26468901b7b1506dfdd07ed,1,0,1,2.95681018,1630057115,Regular,d33d83f58424b1e5ca11fadf9dccfa57816c1432f4577efda84cef5ea48b40fe
c480eb9004eb76b65798228d77d8908cbf986cdeb5e9d513fbd83ef74373dc0b,-1,5,1,3.26683618,1630057115,Regular,cdae39652754139cb70ad05219a9ff5703425012a0fb4aa17465ff1c599af66d
cdae39652754139cb70ad05219a9ff5703425012a0fb4aa17465ff1c599af66d,1,0,1,3.26683618,1629969632,Regular,c480eb9004eb76b65798228d77d8908cbf986cdeb5e9d513fbd83ef74373dc0b
0cedc02c1b68ca231d6afa556fd1945abf8a5e54aedcb3f2209462c981203ad3,-1,4,1,2.73559461,1629951183,Regular,bcacbc3f6e4c7fa1adf0f1c8326612ffc4588fcda51bfce3c7256f09218fae51
bcacbc3f6e4c7fa1adf0f1c8326612ffc4588fcda51bfce3c7256f09218fae51,1,0,1,2.73559461,1629873865,Regular,0cedc02c1b68ca231d6afa556fd1945abf8a5e54aedcb3f2209462c981203ad3
99af75a6d74ac04940ab1b0b136a9204dc9896071a5eb3ead73680a99e86bfc1,-1,9,1,2.65029958,1629862808,Regular,9cf787caf240f32145fb11f208d3ed030ce9a5a49ca5654756c8a36cd0070fe3
9cf787caf240f32145fb11f208d3ed030ce9a5a49ca5654756c8a36cd0070fe3,1,0,1,2.65029958,1629784541,Regular,99af75a6d74ac04940ab1b0b136a9204dc9896071a5eb3ead73680a99e86bfc1
7cbc1a92ea3039cbe1eaf09f7919f04b699b43697aa84283959092b75fecb8e5,-1,5,1,4.63339973,1629776740,Regular,6df22a20069993eeba18b6314a666d3550914306b7fa3e472838b5ecf6ffbc8f
80636d193476414504b6665c901f4363d3376ed368eeb5e550d9dded2bcb4880,-1,4,1,2.59628473,1629697662,Regular,8d83510f11e77e44fac1680bdf5105512d9dbe1b6c0ece7393af8dcf0c0cc421
6df22a20069993eeba18b6314a666d3550914306b7fa3e472838b5ecf6ffbc8f,1,0,1,4.63339973,1629693508,Regular,7cbc1a92ea3039cbe1eaf09f7919f04b699b43697aa84283959092b75fecb8e5
16a4e9eb6fc860989e9451e083c87ce35ae57cda70c4f7b2229debe492af69b2,-1,2,1,1.18148017,1629655823,Regular,5bffba93f3d3d569cbb44fc3d78a66e66d962e5e5e6831b11cbcd21e88475613
8d83510f11e77e44fac1680bdf5105512d9dbe1b6c0ece7393af8dcf0c0cc421,1,0,1,2.59628473,1629617663,Regular,80636d193476414504b6665c901f4363d3376ed368eeb5e550d9dded2bcb4880
5bffba93f3d3d569cbb44fc3d78a66e66d962e5e5e6831b11cbcd21e88475613,1,0,1,1.18148017,1629564475,Regular,16a4e9eb6fc860989e9451e083c87ce35ae57cda70c4f7b2229debe492af69b2
fa67789b6e7f3f8b3f7181cef22ee0c69d1c3b17e5232202ba19e90b24cf8746,-1,3,1,4.29330917,1629502650,Regular,3216f56840bd90d814ab58613c066d69fdd929573b7a23fbcde0a1dd7fb664b0
e156908678ffe9c70cd0e9d9e06bb91654ce05d9f064d5713b0d5225905d6241,-1,6,1,4.93353495,1629439095,Regular,ac0940e4c026a5ee7b312d5acc7a3d48e476864bf0496a55cbc950c37c802f77
3216f56840bd90d814ab58613c066d69fdd929573b7a23fbcde0a1dd7fb664b0,1,0,1,4.29330917,1629436844,Regular,fa67789b6e7f3f8b3f7181cef22ee0c69d1c3b17e5232202ba19e90b24cf8746
2d8b454e2b775c9036ef14ee692eba716b608a7bcbf9a8f2070010bf74ac1c60,-1,7,1,6.4582901,1629351407,Regular,7636e21b9dd421641b735b21a32e55ef0d6f970849bfc82b67d6820d400ddc8f
ac0940e4c026a5ee7b312d5acc7a3d48e476864bf0496a55cbc950c37c802f77,1,0,1,4.93353495,1629346587,Regular,e156908678ffe9c70cd0e9d9e06bb91654ce05d9f064d5713b0d5225905d6241
7636e21b9dd421641b735b21a32e55ef0d6f970849bfc82b67d6820d400ddc8f,1,0,1,6.4582901,1629269708,Regular,2d8b454e2b775c9036ef14ee692eba716b608a7bcbf9a8f2070010bf74ac1c60
b65877616adc9190bba18fd8125e5e3f91ff689011c458ab4cc07e5242703845,-1,9,1,6.12450707,1629236777,Regular,442bf234a72fd4c5c78d5832a9018538f8c1e2cfbe01b5ae0e675ec844af6645
442bf234a72fd4c5c78d5832a9018538f8c1e2cfbe01b5ae0e675ec844af6645,1,0,1,6.12450707,1629176425,Regular,b65877616adc9190bba18fd8125e5e3f91ff689011c458ab4cc07e5242703845
f94b43c3530582245f57afbac9ac62a67612e2a8306050fa578a65b4c96be052,-1,7,1,5.30913391,1629166359,Regular,6f8efb653a2cbe8767332a5b38a74dd968d05aee53a37344ec42892347572155
6f8efb653a2cbe8767332a5b38a74dd968d05aee53a37344ec42892347572155,1,0,1,5.30913391,1629090985,Regular,f94b43c3530582245f57afbac9ac62a67612e2a8306050fa578a65b4c96be052
351a68df2c0bf4c23fa34ccdcbfb07f5e98f5a9e37f788f60a21e219e86eab17,-1,6,1,5.52862613,1629085242,Regular,77f814110443aa2a3da5c256e7bdfec2112879e5bf3d182a6d29dafe49a1189a
77f814110443aa2a3da5c256e7bdfec2112879e5bf3d182a6d29dafe49a1189a,1,0,1,5.52862613,1629003315,Regular,351a68df2c0bf4c23fa34ccdcbfb07f5e98f5a9e37f788f60a21e219e86eab17
31345926fd9d8e2cf37c611df3bf88146bafa912b22a40a791f3214e12fe4c9f,-1,1,1,6.39957312,1628999105,Regular,9939479fc1389239574c84dc5e3e06f71604c2ecbe2f67796de92222614ab425
9939479fc1389239574c84dc5e3e06f71604c2ecbe2f67796de92222614ab425,1,0,1,6.39957312,1628920337,Regular,31345926fd9d8e2cf37c611df3bf88146bafa912b22a40a791f3214e12fe4c9f
1bc233866acee447d6b161c105cfbec4b06c52bae55588ada74ae81d8197180d,-1,4,1,5.62576018,1628897344,Regular,dd62355f1e2231e15821a8fbfd5798eab83a52f5dddbaf54cc56e20c5ec839ad
dd62355f1e2231e15821a8fbfd5798eab83a52f5dddbaf54cc56e20c5ec839ad,1,0,1,5.62576018,1628834737,Regular,1bc233866acee447d6b161c105cfbec4b06c52bae55588ada74ae81d8197180d
70e37b087c348ce734a7b028c972e16cefdea1f587a730932ef8ad09e18dfee7,-1,4,1,4.85586219,1628815996,Regular,59e227738bda9ea80e6397c5cbdd01315f6a2d83527a9b445c416326887ecf64
ee1c8fd13fc47dadd66c19faa8c154427c00d9f754bf15a50ade77d8e88f6de6,-1,6,1,4.58873637,1628754284,Regular,ae2702fd331b5cb31003a623bce13fd59e076f769cf2e44bc79908a4c0de0a81
59e227738bda9ea80e6397c5cbdd01315f6a2d83527a9b445c416326887ecf64,1,0,1,4.85586219,1628744055,Regular,70e37b087c348ce734a7b028c972e16cefdea1f587a730932ef8ad09e18dfee7
ae2702fd331b5cb31003a623bce13fd59e076f769cf2e44bc79908a4c0de0a81,1,0,1,4.58873637,1628654794,Regular,ee1c8fd13fc47dadd66c19faa8c154427c00d9f754bf15a50ade77d8e88f6de6
2eb7dd5256281bd7a814993972cb3baf27470beff6f38717952ea3291b603318,-1,0,1,4.96103981,1628646906,Regular,f18db4eec0ce3e648a81f5fb930845d41e745461b9b1388fb2ecedec78b240f5
f18db4eec0ce3e648a81f5fb930845d41e745461b9b1388fb2ecedec78b240f5,1,0,1,4.96103981,1628573645,Regular,2eb7dd5256281bd7a814993972cb3baf27470beff6f38717952ea3291b603318
c250d370d48dc19f1f7cce37d1d908957e6e28e913c40012335c1d434d92fd6a,-1,9,1,5.1629806,1628551932,Regular,d005a4ab3d08131ee0c5ca7da8d1843fe5810b93c61199a73c1419d943e909c0
d005a4ab3d08131ee0c5ca7da8d1843fe5810b93c61199a73c1419d943e909c0,1,0,1,5.1629806,1628482930,Regular,c250d370d48dc19f1f7cce37d1d908957e6e28e913c40012335c1d434d92fd6a
7b86fe7c8cc481ca14cc17731bc970f968381ef238fc4d79c250d0a9e7932feb,-1,0,1,4.29305137,1628479253,Regular,793f4f1715233617640e2d053b7e4b91cc963209e695bbc1af1bb6130481196a
793f4f1715233617640e2d053b7e4b91cc963209e695bbc1af1bb6130481196a,1,0,1,4.29305137,1628398901,Regular,7b86fe7c8cc481ca14cc17731bc970f968381ef238fc4d79c250d0a9e7932feb
8fc79ea93ee63b75dea03a012711538e673924c718f9eda4abad57894315e7a0,-1,1,1,2.78941687,1628383968,Regular,eb487d48c18161101c0259edac7c008366a19948ae862f2412694775486d60ac
eb487d48c18161101c0259edac7c008366a19948ae862f2412694775486d60ac,1,0,1,2.78941687,1628311613,Regular,8fc79ea93ee63b75dea03a012711538e673924c718f9eda4abad57894315e7a0
152d08e051cc4e99ea162a4bdaf5336f27b7ed427846d1710e823395eb8ce8fb,-1,6,1,4.07784607,1628296465,Regular,79320011a005d6ba13619922fd5cf082ead5321998ac976c774187e94010b40b
727152b9dd14f169935c2c39f5463bc488df1d4164f4f41df73ed6e10f2c2350,-1,1,1,5.55770344,1628255657,Regular,afd08f757f4bbeed5fb4a1b76c4954058e50e79fd17b3f8c9910acab045a8645
79320011a005d6ba13619922fd5cf082ead5321998ac976c774187e94010b40b,1,0,1,4.07784607,1628220395,Regular,152d08e051cc4e99ea162a4bdaf5336f27b7ed427846d1710e823395eb8ce8fb
afd08f757f4bbeed5fb4a1b76c4954058e50e79fd17b3f8c9910acab045a8645,1,0,1,5.55770344,1628153196,Regular,727152b9dd14f169935c2c39f5463bc488df1d4164f4f41df73ed6e10f2c2350
a467faa10611610ce12eba119cbec8d90a531f1462059cdceb2a1f686debeebc,-1,8,1,5.68840988,1628125227,Regular,4774673983f3a9d3e35c8ea7edca35001ff6f7a6176b3583b74e1a1bfad6df90
4774673983f3a9d3e35c8ea7edca35001ff6f7a6176b3583b74e1a1bfad6df90,1,0,1,5.68840988,1628050749,Regular,a467faa10611610ce12eba119cbec8d90a531f1462059cdceb2a1f686debeebc
9f069275900e22d8ce425a7c920aa77fc5f6e5ffe060e83bb2b281967d2fc63e,-1,8,1,2.66027713,1628039693,Regular,ba15b0035dfc5a3cc768ae3575a3d4900710bd1bbea77fed630f250ded6a1e51
ba15b0035dfc5a3cc768ae3575a3d4900710bd1bbea77fed630f250ded6a1e51,1,0,1,2.66027713,1627977534,Regular,9f069275900e22d8ce425a7c920aa77fc5f6e5ffe060e83bb2b281967d2fc63e
fd8f2d3dd55802695dd059a2a7a2afed1bd14dddbfb19cff8eb50086d0b59d02,-1,6,1,1.39899557,1627951743,Regular,1abfb617c3fb950c091181e1e9ca5bf1c3acfe9b996cb0f6edf55e92d30ae9a3
1abfb617c3fb950c091181e1e9ca5bf1c3acfe9b996cb0f6edf55e92d30ae9a3,1,0,1,1.39899557,1627877243,Regular,fd8f2d3dd55802695dd059a2a7a2afed1bd14dddbfb19cff8eb50086d0b59d02
6e88ce3a2fd9941282d9256b5956a6c8851542a4ea15e5bc7996f5bf52c09614,-1,8,1,1.18415042,1627873147,Regular,fa47b4858ac2aab6806729989139b3b228630c7bf1d2ac34b86bbd76888beba4
fa47b4858ac2aab6806729989139b3b228630c7bf1d2ac34b86bbd76888beba4,1,0,1,1.18415042,1627790474,Regular,6e88ce3a2fd9941282d9256b5956a6c8851542a4ea15e5bc7996f5bf52c09614
6d5292373acb924915d216539a139e9a1de6c8bcee017c6bfcc4c7cfc8be8d14,-1,0,1,0.99311979,1627763701,Regular,c4ce3e0c4e7b5846ea9f447f6d2cf22e7a26517954d8f86c433e7dac936c3b48
021e2a9e9b7b76c708d280cca178199df33af6ff6feda19967f18077e287e173,-1,7,1,2.11750369,1627707934,Regular,602b2ce9a3a05b3973250ef7471a961e8407f7660f635aa4fd28dea6ca045fd4
c4ce3e0c4e7b5846ea9f447f6d2cf22e7a26517954d8f86c433e7dac936c3b48,1,0,1,0.99311979,1627699128,Regular,6d5292373acb924915d216539a139e9a1de6c8bcee017c6bfcc4c7cfc8be8d14
602b2ce9a3a05b3973250ef7471a961e8407f7660f635aa4fd28dea6ca045fd4,1,0,1,2.11750369,1627633361,Regular,021e2a9e9b7b76c708d280cca178199df33af6ff6feda19967f18077e287e173
60812d357e022b8ac40f7d6e3455d85071d0c0421c8a92d336af455cf12e3468,-1,5,1,1.1157873,1627587290,Regular,3dd174874fb6ad3534ca0ef0f08a2c8acb1398bd7cd1744ed1d22fdc6fce626f
84e88e8383d0901e63dfc78ae8331c1bc6658943338df12a58929832b6e7e5ea,-1,8,1,1.1239806,1627526881,Regular,780448ea0be924ae06bff4eb41c7acd70a69828a5b9afcd3da47a79a6985559c
3dd174874fb6ad3534ca0ef0f08a2c8acb1398bd7cd1744ed1d22fdc6fce626f,1,0,1,1.1157873,1627524213,Regular,60812d357e022b8ac40f7d6e3455d85071d0c0421c8a92d336af455cf12e3468
780448ea0be924ae06bff4eb41c7acd70a69828a5b9afcd3da47a79a6985559c,1,0,1,1.1239806,1627448338,Regular,84e88e8383d0901e63dfc78ae8331c1bc6658943338df12a58929832b6e7e5ea
fd49136d32bb7b79799d9947edcca4b88d2a2f93be29606dbcbe96eacf94869a,-1,1,1,1.16859689,1627439502,Regular,57f653014c68e99338aeb1b0fab0b7d2df8446ca08d24fc0fd9df36eb432b30c
57f653014c68e99338aeb1b0fab0b7d2df8446ca08d24fc0fd9df36eb432b30c,1,0,1,1.16859689,1627355040,Regular,fd49136d32bb7b79799d9947edcca4b88d2a2f93be29606dbcbe96eacf94869a
183b5e4b807cfe5f0eaabd1743298ecf4e576e12a25c3e97828cbaaefe684035,-1,3,1,2.26475775,1627337696,Regular,d931e5fb4bf11adb2c8639175967b121029714572322284f775a2d488e35747b
d931e5fb4bf11adb2c8639175967b121029714572322284f775a2d488e35747b,1,0,1,2.26475775,1627217986,Regular,183b5e4b807cfe5f0eaabd1743298ecf4e576e12a25c3e97828cbaaefe684035
059bcca4f18a21bee0ec682c3c902f049c4931def4a1204e388e5dbdca4aea66,-1,2,1,3.5819996,1627167355,Regular,74022dc4f73b6916121ab36d737150650d6865ed498e408e0c53f69ef0138fe6
74022dc4f73b6916121ab36d737150650d6865ed498e408e0c53f69ef0138fe6,1,0,1,3.5819996,1627101776,Regular,059bcca4f18a21bee0ec682c3c902f049c4931def4a1204e388e5dbdca4aea66
4aaee46024e8d57f8edef5940bf0da503b9fb1d24ffed14c5a5993a98e57811c,-1,6,1,3.577684,1627084595,Regular,af87488ab3efde3a7daffe2e92bd483d02924c78e1783658cbec26a653f7a445
af87488ab3efde3a7daffe2e92bd483d02924c78e1783658cbec26a653f7a445,1,0,1,3.577684,1627015742,Regular,4aaee46024e8d57f8edef5940bf0da503b9fb1d24ffed14c5a5993a98e57811c
001441b1cecdab3c862da0a554dcdc282072526fef8857bbdbef5c2fe92dc793,-1,2,1,3.69208011,1627012736,Regular,6b23e26be47cb61865f05f97d88f4fd985d757db181995f1c2ab02b9b23e8a16
6b23e26be47cb61865f05f97d88f4fd985d757db181995f1c2ab02b9b23e8a16,1,0,1,3.69208011,1626929819,Regular,001441b1cecdab3c862da0a554dcdc282072526fef8857bbdbef5c2fe92dc793
6d6213b3a6c29732c66f94b5291dd2c03bd90004d49dc86933a4b69934acbd8b,-1,6,1,4.06694227,1626914493,Regular,a492240ad52d678569b13f883c84a9fbb00510ac1f7efff0e6da97cbcb8c1b3c
a492240ad52d678569b13f883c84a9fbb00510ac1f7efff0e6da97cbcb8c1b3c,1,0,1,4.06694227,1626839329,Regular,6d6213b3a6c29732c66f94b5291dd2c03bd90004d49dc86933a4b69934acbd8b
760dc99cf083ff03522528d2f180608a6afc7c04f1dc029599d09c7dabc3d730,-1,1,1,4.56894723,1626826891,Regular,1f3a4cd0498151b96703032f0c2b7afc739ee5ce0128ff0fce4009a9afca1cab
1f3a4cd0498151b96703032f0c2b7afc739ee5ce0128ff0fce4009a9afca1cab,1,0,1,4.56894723,1626758314,Regular,760dc99cf083ff03522528d2f180608a6afc7c04f1dc029599d09c7dabc3d730
6fec61aaa7f727f77d57900cef7274bd178217b3b4a67aa5d0608514ade250b9,-1,6,1,4.99237059,1626749319,Regular,b37fe5a7741de38d333077015edab641e55d48f5d0cda60cc8c9e5990a0b6a41
b37fe5a7741de38d333077015edab641e55d48f5d0cda60cc8c9e5990a0b6a41,1,0,1,4.99237059,1626669960,Regular,6fec61aaa7f727f77d57900cef7274bd178217b3b4a67aa5d0608514ade250b9
