tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
122b00dc100d43755cfbb28bf281b84fe71441e325c4d21e0cf7f4b541913d02,-1,27,1,0.3360814,1545888144,Regular,629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497
90ae180c7c50b6720b7dc82968291e86a1c5afbc5396d6e5f0b80cc2734c2c61,-1,21,1,0.28826353,1545370007,Regular,9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa
90ae180c7c50b6720b7dc82968291e86a1c5afbc5396d6e5f0b80cc2734c2c61,-1,5,1,0.31038244,1545370007,Regular,756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c
90ae180c7c50b6720b7dc82968291e86a1c5afbc5396d6e5f0b80cc2734c2c61,-1,40,1,0.31492148,1545370007,Regular,f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c
90ae180c7c50b6720b7dc82968291e86a1c5afbc5396d6e5f0b80cc2734c2c61,-1,33,1,0.31345507,1545370007,Regular,aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317
bfce80afd32d9be3dcc0af0328a0a4fb7df6904353a6903e1248ae03589015fe,-1,48,1,0.38844871,1544591116,Regular,f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b
def3c72cd0b75b975eb133584c7ae2bf79bf1ab16912364a82d86f141e81cdc0,-1,33,1,0.33394267,1544504752,Regular,26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d
def3c72cd0b75b975eb133584c7ae2bf79bf1ab16912364a82d86f141e81cdc0,-1,49,1,0.33372582,1544504752,Regular,001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6
def3c72cd0b75b975eb133584c7ae2bf79bf1ab16912364a82d86f141e81cdc0,-1,39,1,0.33883827,1544504752,Regular,29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48
cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3,1,112,1,0.13304893,1544142011,Regular,103cce17cf97c3246e5c71135294a3028fb73b417ec780222b9892650e34d7b8
9fb59dd573994b1083b10b867d6c18cfec5e3780b6856f088729be596ddbfa12,-1,38,1,0.34238813,1544087682,Regular,e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5
15721f4677b66a7a2d5990e741b099b36eee790d3a7d72c43a0d085fc429328b,-1,3,1,0.34618912,1544058057,Regular,f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf
15721f4677b66a7a2d5990e741b099b36eee790d3a7d72c43a0d085fc429328b,-1,5,1,0.35258082,1544058057,Regular,4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4
e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5,1,151,1,0.34238813,1544056510,Regular,9fb59dd573994b1083b10b867d6c18cfec5e3780b6856f088729be596ddbfa12
3c83430f40a4b6ecd0f900ad212299da1918a82552fc3e1c74fa4fdcc5c371ab,-1,5,1,0.31258905,1543971391,Regular,1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,108,1,0.31258905,1543969844,Regular,3c83430f40a4b6ecd0f900ad212299da1918a82552fc3e1c74fa4fdcc5c371ab
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,39,1,0.28654182,1543883694,Regular,c53d6d8f2e0cd18ab6d52ee12caf7cc7a12f0dc45925717a098b5e839b4592ba
8efe45614ada11cc79e0ef2714613a7869f0778025920c29ffd39f034a6da209,-1,25,1,0.29299244,1543828674,Regular,75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f
8efe45614ada11cc79e0ef2714613a7869f0778025920c29ffd39f034a6da209,-1,19,1,0.29971997,1543828674,Regular,9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba
78b25a2a399c9542a1bf7ab2344b1bd75fbda212f40ae436b8e1c8a9146b60ef,-1,49,1,0.36055101,1543813768,Regular,30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516
78b25a2a399c9542a1bf7ab2344b1bd75fbda212f40ae436b8e1c8a9146b60ef,-1,22,1,0.38819998,1543813768,Regular,978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,76,1,0.30481354,1543802532,Regular,c53d6d8f2e0cd18ab6d52ee12caf7cc7a12f0dc45925717a098b5e839b4592ba
f9b7ca0008c19966358dae3111b14069e2af8150a43950c8f22f33101d64b131,-1,32,1,0.35759211,1543727091,Regular,98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c
de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a,1,42,1,0.30753976,1543714397,Regular,40ca9bf8d63494f501ffaa4d8821cb41665541236d9a6f4436320b9144388550
5bd5eb038b3cf2667a0e5aea2c0bde4e008e7bf5dbe83c23f32339cf4c847bd7,-1,38,1,0.34969655,1543670360,Regular,67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821
5bd5eb038b3cf2667a0e5aea2c0bde4e008e7bf5dbe83c23f32339cf4c847bd7,-1,46,1,0.3241362,1543670360,Regular,368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51
5bd5eb038b3cf2667a0e5aea2c0bde4e008e7bf5dbe83c23f32339cf4c847bd7,-1,25,1,0.35284121,1543670360,Regular,90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82
5bd5eb038b3cf2667a0e5aea2c0bde4e008e7bf5dbe83c23f32339cf4c847bd7,-1,22,1,0.33282471,1543670360,Regular,7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84
6a486b30590c28b4071d77346f32830ab1e03202f799d34969280e41a22391a5,-1,23,1,0.3458668,1543655838,Regular,352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54
6a486b30590c28b4071d77346f32830ab1e03202f799d34969280e41a22391a5,-1,14,1,0.36353809,1543655838,Regular,d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474
6a486b30590c28b4071d77346f32830ab1e03202f799d34969280e41a22391a5,-1,46,1,0.34329697,1543655838,Regular,939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,69,1,0.34969655,1543624301,Regular,5bd5eb038b3cf2667a0e5aea2c0bde4e008e7bf5dbe83c23f32339cf4c847bd7
b07ee83de1baa0b3d12d2f827a25d94f3b8a5b3a59772795aca7de6f61f1cefc,-1,0,1,0.31170333,1543554286,Regular,429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,28,1,0.4184502,1543537577,Regular,40ca9bf8d63494f501ffaa4d8821cb41665541236d9a6f4436320b9144388550
82fb43b3318c634e58f37d9dbdec89a3096de1ca2cf0c46ab326eb24e8efb6d1,-1,14,1,0.41065759,1543453363,Regular,d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,27,1,0.38844871,1543451400,Regular,bfce80afd32d9be3dcc0af0328a0a4fb7df6904353a6903e1248ae03589015fe
41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079,1,169,1,0.30810746,1543364528,Regular,122b00dc100d43755cfbb28bf281b84fe71441e325c4d21e0cf7f4b541913d02
b87546e388f51e449189849dd2eb2aeeda31b546e98154fb408aad0efe7df784,-1,38,1,0.34814255,1543338491,Regular,f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b
7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8,1,159,1,0.29597587,1543277649,Regular,40ca9bf8d63494f501ffaa4d8821cb41665541236d9a6f4436320b9144388550
56522cd31107b53f5f65b43785cb2456912085810ffd3693f6dcac32d728a2a9,-1,41,1,0.33936867,1543252111,Regular,17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451
17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451,1,71,1,0.33936867,1543191852,Regular,56522cd31107b53f5f65b43785cb2456912085810ffd3693f6dcac32d728a2a9
629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497,1,155,1,0.3360814,1543108953,Regular,122b00dc100d43755cfbb28bf281b84fe71441e325c4d21e0cf7f4b541913d02
001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6,1,23,1,0.33372582,1543021808,Regular,def3c72cd0b75b975eb133584c7ae2bf79bf1ab16912364a82d86f141e81cdc0
429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984,1,100,1,0.31170333,1542933649,Regular,b07ee83de1baa0b3d12d2f827a25d94f3b8a5b3a59772795aca7de6f61f1cefc
2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce,1,114,1,0.32147577,1542847379,Regular,122b00dc100d43755cfbb28bf281b84fe71441e325c4d21e0cf7f4b541913d02
f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c,1,59,1,0.31492148,1542760005,Regular,90ae180c7c50b6720b7dc82968291e86a1c5afbc5396d6e5f0b80cc2734c2c61
32846619ce04f02729dbc8276def4c418c729d4d7528e0940c288998f6b495de,-1,6,1,0.30460495,1542675779,Regular,db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4
db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4,1,113,1,0.30460495,1542673154,Regular,32846619ce04f02729dbc8276def4c418c729d4d7528e0940c288998f6b495de
aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317,1,24,1,0.31345507,1542586698,Regular,90ae180c7c50b6720b7dc82968291e86a1c5afbc5396d6e5f0b80cc2734c2c61
9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa,1,50,1,0.28826353,1542505201,Regular,90ae180c7c50b6720b7dc82968291e86a1c5afbc5396d6e5f0b80cc2734c2c61
756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c,1,168,1,0.31038244,1542417900,Regular,90ae180c7c50b6720b7dc82968291e86a1c5afbc5396d6e5f0b80cc2734c2c61
29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48,1,12,1,0.33883827,1542330302,Regular,def3c72cd0b75b975eb133584c7ae2bf79bf1ab16912364a82d86f141e81cdc0
26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d,1,136,1,0.33394267,1542245860,Regular,def3c72cd0b75b975eb133584c7ae2bf79bf1ab16912364a82d86f141e81cdc0
4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4,1,50,1,0.35258082,1542155349,Regular,15721f4677b66a7a2d5990e741b099b36eee790d3a7d72c43a0d085fc429328b
f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf,1,136,1,0.34618912,1542068802,Regular,15721f4677b66a7a2d5990e741b099b36eee790d3a7d72c43a0d085fc429328b
d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1,1,45,1,0.41065759,1541982933,Regular,82fb43b3318c634e58f37d9dbdec89a3096de1ca2cf0c46ab326eb24e8efb6d1
30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516,1,131,1,0.36055101,1541897782,Regular,78b25a2a399c9542a1bf7ab2344b1bd75fbda212f40ae436b8e1c8a9146b60ef
75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f,1,102,1,0.29299244,1541809268,Regular,8efe45614ada11cc79e0ef2714613a7869f0778025920c29ffd39f034a6da209
9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba,1,5,1,0.29971997,1541723019,Regular,8efe45614ada11cc79e0ef2714613a7869f0778025920c29ffd39f034a6da209
39de37f7481772112bd9c49ac231b1437d4976d9e9c3ab8a00ade2075e7c31d0,-1,45,1,0.38418047,1541682839,Regular,b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d
b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d,1,55,1,0.38418047,1541636372,Regular,39de37f7481772112bd9c49ac231b1437d4976d9e9c3ab8a00ade2075e7c31d0
978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226,1,35,1,0.38819998,1541549938,Regular,78b25a2a399c9542a1bf7ab2344b1bd75fbda212f40ae436b8e1c8a9146b60ef
98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c,1,13,1,0.35759211,1541465070,Regular,f9b7ca0008c19966358dae3111b14069e2af8150a43950c8f22f33101d64b131
368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51,1,146,1,0.3241362,1541377201,Regular,5bd5eb038b3cf2667a0e5aea2c0bde4e008e7bf5dbe83c23f32339cf4c847bd7
90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82,1,23,1,0.35284121,1541291985,Regular,5bd5eb038b3cf2667a0e5aea2c0bde4e008e7bf5dbe83c23f32339cf4c847bd7
df2de7b38a99b90c00daf37b72e6af31bad17dd618bfc56404c2556f54e4874d,-1,37,1,0.37167176,1541251614,Regular,5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38
a818c6d621c202199b2a5ac810985aaedcbf4b7a24877fd6a8892e1aae164185,-1,21,1,0.157,1541228543,Regular,e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0
5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38,1,144,1,0.37167176,1541205806,Regular,df2de7b38a99b90c00daf37b72e6af31bad17dd618bfc56404c2556f54e4874d
08939d2cd1af7044318d7d4c928e93663547a85600480b53d648585de95c76e0,-1,5,1,1.1622068,1541164020,Regular,b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735
7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84,1,28,1,0.33282471,1541123108,Regular,5bd5eb038b3cf2667a0e5aea2c0bde4e008e7bf5dbe83c23f32339cf4c847bd7
4f23a6d51d080e42ac78c89abb6ca8bca5b20de04f782058d9871316f425181b,-1,42,1,0.33297787,1541077399,Regular,8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7
8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7,1,147,1,0.33297787,1541031880,Regular,4f23a6d51d080e42ac78c89abb6ca8bca5b20de04f782058d9871316f425181b
939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e,1,1,1,0.34329697,1540945728,Regular,6a486b30590c28b4071d77346f32830ab1e03202f799d34969280e41a22391a5
352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54,1,101,1,0.3458668,1540859660,Regular,6a486b30590c28b4071d77346f32830ab1e03202f799d34969280e41a22391a5
87cca00e712ef65be5f9c2e30f7e843c3cde70866e1afbf3ac7f2aa6d0a683f9,-1,6,1,0.35752175,1540818315,Regular,d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b
d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b,1,48,1,0.35752175,1540783214,Regular,87cca00e712ef65be5f9c2e30f7e843c3cde70866e1afbf3ac7f2aa6d0a683f9
d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474,1,139,1,0.36353809,1540701577,Regular,6a486b30590c28b4071d77346f32830ab1e03202f799d34969280e41a22391a5
7a406f07bbeda7bf65810e15c742b6cb2aed3b6e62fb036dc17fa30fec213c7e,-1,47,1,0.6,1540623904,Regular,5c4546733ede4a6edee13a25f60f6a97c41b31d3657328fb9cf2fb8ab79eb4a0
f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b,1,62,1,0.34814255,1540603020,Regular,b87546e388f51e449189849dd2eb2aeeda31b546e98154fb408aad0efe7df784
b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735,1,21,1,1.1622068,1540513476,Regular,08939d2cd1af7044318d7d4c928e93663547a85600480b53d648585de95c76e0
8ca9a2806061a9f4401cd649e24557a54cfcd29b269cf6a1d53c284459c58206,-1,44,1,1,1540364610,Regular,e449379a3e4d7297e1b43b6924f9df2a9198e8ff0e1584e16ba5d5e51da5c4b2
d3dc378b1a3a4943c8128adc946dbaae6caeb7f127653cee4af02e21ca950926,-1,48,1,0.2256,1540342389,Regular,6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1
378efb448104ea2ccea1a3eaaf14c5095e862e218ef06befe723bb64ce0d7797,-1,1,1,1.5,1540278361,Regular,634c3ebe47994918c6c7aabf170deef8a084fbd68b7f0197d18de82b7f5264be
634c3ebe47994918c6c7aabf170deef8a084fbd68b7f0197d18de82b7f5264be,1,1,1,1.5,1540277085,Regular,378efb448104ea2ccea1a3eaaf14c5095e862e218ef06befe723bb64ce0d7797
5c4546733ede4a6edee13a25f60f6a97c41b31d3657328fb9cf2fb8ab79eb4a0,1,1,1,0.6,1539957718,Regular,7a406f07bbeda7bf65810e15c742b6cb2aed3b6e62fb036dc17fa30fec213c7e
e449379a3e4d7297e1b43b6924f9df2a9198e8ff0e1584e16ba5d5e51da5c4b2,1,1,1,1,1539957718,Regular,8ca9a2806061a9f4401cd649e24557a54cfcd29b269cf6a1d53c284459c58206
398d4f6e66fc09612c7fef2bdcd4af1123dc7099992ea08d0539b22864dd8b46,-1,44,1,1.88,1539680500,Regular,013357dec419ba44bdd0b366411846fe315f7d4b40f536cf5936182d3599d988
013357dec419ba44bdd0b366411846fe315f7d4b40f536cf5936182d3599d988,1,0,1,1.88,1539613335,Regular,398d4f6e66fc09612c7fef2bdcd4af1123dc7099992ea08d0539b22864dd8b46
e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0,1,33,1,0.157,1539570777,Regular,a818c6d621c202199b2a5ac810985aaedcbf4b7a24877fd6a8892e1aae164185
6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1,1,57,1,0.2256,1539484239,Regular,d3dc378b1a3a4943c8128adc946dbaae6caeb7f127653cee4af02e21ca950926
c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c,-1,27,1,0.65,1539414068,Regular,2d5894769d80f1cd73fcb19556af4ddc56b29ab987a0d7a4ce7f03e08b906278
2d5894769d80f1cd73fcb19556af4ddc56b29ab987a0d7a4ce7f03e08b906278,1,0,1,0.65,1539180145,Regular,c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c
09d8379b5e7d3d81ef4b76d75001c7ccc4e7def3566ff7c4984958c8443f3b2c,-1,49,1,1.35,1539062489,Regular,7c09d7aeffa2ffec06ed2dd13da787bd3f630b4f0dfa12fafeac5693c7f588f8
7c09d7aeffa2ffec06ed2dd13da787bd3f630b4f0dfa12fafeac5693c7f588f8,1,0,1,1.35,1539050589,Regular,09d8379b5e7d3d81ef4b76d75001c7ccc4e7def3566ff7c4984958c8443f3b2c
