tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,48,1,0.11582604,1629100252,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,78,1,0.25512638,1629100252,Regular,7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,74,1,0.24876216,1629100252,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,73,1,0.28441676,1629100252,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,68,1,0.54683158,1629100252,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,67,1,0.14452273,1629100252,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,65,1,0.24788402,1629100252,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,62,1,0.27862787,1629100252,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,61,1,0.12078776,1629100252,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,58,1,0.37905307,1629100252,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,54,1,0.58326014,1629100252,Regular,5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,127,1,0.22833935,1629100252,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,0,1,0.35042956,1629100252,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,2,1,0.25806464,1629100252,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,5,1,0.21383951,1629100252,Regular,1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,6,1,0.13374524,1629100252,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,10,1,0.56353961,1629100252,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,20,1,0.35428532,1629100252,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,21,1,0.24567222,1629100252,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,22,1,0.23958706,1629100252,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,24,1,0.23881903,1629100252,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,25,1,0.44671337,1629100252,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,27,1,0.1685854,1629100252,Regular,109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,28,1,0.49704376,1629100252,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,50,1,0.31689832,1629100252,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,578,1,0.28441676,1629081499,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,326,1,0.19701395,1628994832,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,100,1,0.13374524,1628822290,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,108,1,0.23881903,1628735554,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,257,1,0.22833935,1628660703,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,521,1,0.22283224,1628562973,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,548,1,0.23312006,1628476222,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,167,1,0.23958706,1628389792,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,177,1,0.24233352,1628303646,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,10,1,0.24840099,1628217270,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,533,1,0.24149902,1628130686,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,388,1,0.28260523,1628047996,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,382,1,0.25631374,1627957808,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,267,1,0.25806464,1627871380,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,106,1,0.27733225,1627785308,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,76,1,0.27862787,1627698722,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,571,1,0.29655566,1627612441,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,382,1,0.30057207,1627526310,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,588,1,0.35428532,1627439502,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,67,1,0.11582604,1627268703,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,202,1,0.24876216,1627180536,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,36,1,0.27780936,1627094750,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,230,1,0.31284004,1627008370,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,476,1,0.3044186,1626921796,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,127,1,0.34595253,1626834705,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,132,1,0.42861493,1626748307,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,438,1,0.24883093,1626661889,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,104,1,0.44671337,1625711412,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,58,1,0.37905307,1625625987,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,266,1,0.40298595,1625538774,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,385,1,0.49704376,1625452546,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,4,1,0.54683158,1625365833,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,180,1,0.56353961,1625279443,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,174,1,0.14452273,1625193074,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,160,1,0.12078776,1624847708,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,200,1,0.12752814,1624415670,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a,1,217,1,0.58326014,1624329267,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,118,1,0.27025401,1624242584,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928,1,207,1,0.24567222,1624156443,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4,1,187,1,0.2639446,1624070125,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,132,1,0.32281551,1623983444,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,179,1,0.35423665,1623897519,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3,1,213,1,0.24819449,1623810703,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30,1,56,1,0.1685854,1623724901,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,33,1,0.24788402,1623637869,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,67,1,0.31689832,1623551956,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,171,1,0.35042956,1623465200,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299,1,133,1,0.25512638,1623378751,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d,1,141,1,0.1872539,1623293241,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03,1,71,1,0.21383951,1623206690,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd,1,86,1,0.24552997,1623131466,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1,1,65,1,0.31202,1623033061,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5,1,36,1,0.21837988,1622946683,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,8,1,0.2179679,1622880141,Regular,74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,44,1,0.23911963,1622880141,Regular,b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,42,1,0.2600441,1622880141,Regular,e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,41,1,0.28399671,1622880141,Regular,94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,39,1,0.11538463,1622880141,Regular,463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,37,1,0.26016694,1622880141,Regular,34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,36,1,0.38938981,1622880141,Regular,5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,35,1,0.27514219,1622880141,Regular,c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,33,1,0.24444792,1622880141,Regular,c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,31,1,0.23863057,1622880141,Regular,e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,26,1,0.24005523,1622880141,Regular,1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384
