tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b1a1da077f2357eaf96682c82b4d4bf1382c1545cc25f6b7697178b00f9cf45,-1,0,1,136.52373252,1587060056,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
2a260ceeca45abf6193ca7bc7839fba0131b64197c6b90a3a46bc45854a2c174,-1,0,1,136.52373252,1587060056,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
4dd06c33f91a46a606f9deeeeb2fd3a86c413ec6a04d80529063a9ae54c8c0d5,-1,0,1,136.52373252,1587060056,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
7b5ad6db10243031130c190d2f35e96cb5875d6265e01b0538fb2756d5d2ffb8,-1,0,1,136.52373252,1587060056,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
acacb07bacc0fd267231fd8e0b668b49e031c2f069615cc1871b7c96c1cc6c5e,-1,0,1,136.52373252,1587060056,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
c453d8176fc251a4146c4d3db97d9e3aeb82761c3ea3fb8a03513214d43f86e3,-1,0,1,136.52373252,1587060056,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
c650e012b2bacb8c8f0392d4f7cbc0cac7046b66097b60468f0061e472639f2f,-1,0,1,136.52373252,1587060056,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
017a1097522eca9bc24cbf9ff6b796136835e4221968d792e8587ebbe1ebb66d,-1,0,1,136.52373252,1587060036,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
0f01f2b0441a91e858c31a71f118faeddeb32d4526fb62bbf1c5edf39683e7af,-1,0,1,136.52373252,1587060036,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
154778356b9b51216fe13fff1776177a8d84768b73531e7c95a08c01d75015b3,-1,0,1,136.52373252,1587060036,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
2ea443c162d4c95252410c726aa2b1d69c22a6cf6956dad86dbed94662ce8cb7,-1,0,1,136.52373252,1587060036,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
62f6e57dd3aaa8e308800cf1134175c29473d7625912d2484d06b4dcf7fc936f,-1,0,1,136.52373252,1587060036,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
8678943d992f27100c185e15157b18ee55f5cf045d086e6b173e83476979370b,-1,0,1,136.52373252,1587060036,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
a369d851ee1876b6f96d63ae8b480f99f743ca251fb2cc516ed0f261eb252ac0,-1,0,1,136.52373252,1587060036,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
abe3f8d60fd7ba6317fff3c45c1775d5be428999fbd64b940249ace6a52d59a1,-1,0,1,136.52373252,1587060036,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
ec3b4e0154799660c7c9c91d1f7e991a6481153f6b0d3555b5d878fffc39a8c3,-1,0,1,136.52373252,1587060036,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
06d58c7a385f76d26a480b46ea672ae33321dbb38747fe8ae4ae101336565f50,-1,0,1,136.52373252,1587059877,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
08d761fe2c9aa308d02499617d88176141f8f6dfb3ff615c2cb10754417655fd,-1,0,1,136.52373252,1587059877,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
0ac203d4484a8578532558bcaf19a3de2e9a5a46c9b06267fcef802a314e8f10,-1,0,1,136.52373252,1587059877,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
133cb3ec3e583ee922cc405603a40a4aa1ce177fdff37729f109879b721a9034,-1,0,1,136.52373252,1587059877,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
19b79ef7745a6debc452386597282705b09013062c531fdd6461c6e1cbca859e,-1,0,1,136.52373252,1587059877,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
24d2cb09166ec3f76e8d09f90c5d9f3201650d3de6ff4f97057239e646b5b1f1,-1,0,1,136.52373252,1587059877,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
2c3630c07748d62c1f61913082b0ebe78ca9b1ff5870abe4c22467c8d6ab1f58,-1,0,1,136.52373252,1587059877,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
4cff270633f6aa89b331d9d3defb3e378858218e6da503188d2dd21264115cb3,-1,0,1,136.52373252,1587059877,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
56fa823b4aa280c77726c6b904fb7e65d17cc8f75ff4a49577778b7db8b8c95e,-1,0,1,136.52373252,1587059877,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
9bc42a3f764c2e4e641036f49efbb4b253f7feb66e101f76cf8654048cc97fae,-1,0,1,136.52373252,1587059877,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
b68daa50b30e74e25120bb86cf88951b1894d32180c036f65cbeba0c46279600,-1,0,1,136.52373252,1587059877,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
b8bb1b3c984fe460604e7463a20aa717219deac3dff55b525f6a8d5f7f21c601,-1,0,1,136.52373252,1587059877,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
c5be2e29ef6d6ce5f4fe7e811b0a966b0fa4bf585107d8c3698ecc72c65d1496,-1,0,1,136.52373252,1587059877,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
ce717a4241f670ddecd0ea635a193b6d5c1ace1c8998ff1a44a83dfae1232016,-1,0,1,136.52373252,1587059877,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
d91ca8fdfe7090895eec524f2b508a5b8cc9ef23488653d5a26f332523fe6c6a,-1,0,1,136.52373252,1587059877,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
df695c424d1aa65a35958e1aa25d87035ff00ceb0b6956cc91966ff843e41006,-1,0,1,136.52373252,1587059877,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
fafc6a120c83f86f3231435ffed6eec135c331ee833d4bd53860202dbfbc8566,-1,0,1,136.52373252,1587059877,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
ff04fcc86be25e28894fecc8feaa264689255b9db23fb6f62393f7d96dbd6b27,-1,0,1,136.52373252,1587059877,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
05193656e5a6da2d99ac1bd0c4dc490e1d5a23b5a1bb91cd21607c21f679deb2,-1,0,1,136.52373252,1587059601,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
1185e88df5e075b3343f46295059e20917e9ba142cc160b9eea17a7b05e274e3,-1,0,1,136.52373252,1587059601,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
19efdda3ffd1417ee53d234058d6078cc2ccf4eda57694d767072a28eff609df,-1,0,1,136.52373252,1587059601,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
2264c452e2f2faa404d10a92da37e490f88ae4231b00c0374e4fde2fa5a03532,-1,0,1,136.52373252,1587059601,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
23f1c53e70f8c29b3bceca9a6f85bc0af59b5c1a31f23f17a833d9b77e40b37b,-1,0,1,136.52373252,1587059601,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
3cb5850af21cfe0dd803c982f32dfcdc2679eca21103230df0eb29009d3d17ff,-1,0,1,136.52373252,1587059601,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
444bf61d82a6ec7221bd73edaf61adb7c390814bdd4290082948b6cd2a33e212,-1,0,1,136.52373252,1587059601,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
539ad1af1bcae4a2134e0b500a1f6c6e5990005ed347c32019db7657515aa2be,-1,0,1,136.52373252,1587059601,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
5efae6747d332fbf8c176357ed0351157c7a141addba7da7f6f1a10b79ab1cb6,-1,0,1,136.52373252,1587059601,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
6e54e6966b344666f7385d8c2586bc9c7bf5d79fbc3dfe3b0a400459bedadf2f,-1,0,1,136.52373252,1587059601,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
7049bb25eb7d4f5a1c7db1cd476bcef38c3acf49e1af51f306a1ddf492df6536,-1,0,1,136.52373252,1587059601,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
8f5d90c75bfeb58fe913741e029e5821c5542586ff3d48687d4a5401ca065524,-1,0,1,136.52373252,1587059601,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
a584acdbc2210e83c889f94cc24f598ae20007ec1613b3cdadad7339ff8e3c30,-1,0,1,136.52373252,1587059601,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
c3f7c0ac283103354ce120aec2460a30523769c02fab26767d059c0fe80e01d3,-1,0,1,136.52373252,1587059601,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
d1301daba6290a496af25ca0c8dbad145ea5c418083234acc189a5c9830030c3,-1,0,1,136.52373252,1587059601,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
e69379a053e7d777a214f22f30d4a6a6afc55aadcd1a31ddca6eff07e1ecd8cf,-1,0,1,136.52373252,1587059601,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
e859f0ce5adc180625133ea4852d17be2896d80472f334676381b58a826bc63d,-1,0,1,136.52373252,1587059601,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
ea1bce745a622a8f7151f5c5ebc445fd4ca8e61ed6a62cd48caf594282c12ce0,-1,0,1,136.52373252,1587059601,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
f026479d6090ef6990ffd1c8ce1c24cb6df664922b638c42b38ba2dc5f07bc53,-1,0,1,136.52373252,1587059601,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,60,1,136.52373252,1587059551,Regular,dd223c8524e463fcdad35cf0a031cb6faf16a2f725fad5d5f3a6149e3bc63ea4
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,14,1,136.52373252,1587059551,Regular,444bf61d82a6ec7221bd73edaf61adb7c390814bdd4290082948b6cd2a33e212
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,20,1,136.52373252,1587059551,Regular,f026479d6090ef6990ffd1c8ce1c24cb6df664922b638c42b38ba2dc5f07bc53
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,11,1,136.52373252,1587059551,Regular,1185e88df5e075b3343f46295059e20917e9ba142cc160b9eea17a7b05e274e3
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,59,1,136.52373252,1587059551,Regular,e859f0ce5adc180625133ea4852d17be2896d80472f334676381b58a826bc63d
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,4,1,136.52373252,1587059551,Regular,5efae6747d332fbf8c176357ed0351157c7a141addba7da7f6f1a10b79ab1cb6
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,65,1,136.52373252,1587059551,Regular,2264c452e2f2faa404d10a92da37e490f88ae4231b00c0374e4fde2fa5a03532
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,8,1,136.52373252,1587059551,Regular,a584acdbc2210e83c889f94cc24f598ae20007ec1613b3cdadad7339ff8e3c30
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,76,1,136.52373252,1587059551,Regular,c3f7c0ac283103354ce120aec2460a30523769c02fab26767d059c0fe80e01d3
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,70,1,136.52373252,1587059551,Regular,7049bb25eb7d4f5a1c7db1cd476bcef38c3acf49e1af51f306a1ddf492df6536
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,44,1,136.52373252,1587059551,Regular,e69379a053e7d777a214f22f30d4a6a6afc55aadcd1a31ddca6eff07e1ecd8cf
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,7,1,136.52373252,1587059551,Regular,ea1bce745a622a8f7151f5c5ebc445fd4ca8e61ed6a62cd48caf594282c12ce0
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,12,1,136.52373252,1587059551,Regular,6e54e6966b344666f7385d8c2586bc9c7bf5d79fbc3dfe3b0a400459bedadf2f
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,36,1,136.52373252,1587059551,Regular,d1301daba6290a496af25ca0c8dbad145ea5c418083234acc189a5c9830030c3
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,61,1,136.52373252,1587059551,Regular,3cb5850af21cfe0dd803c982f32dfcdc2679eca21103230df0eb29009d3d17ff
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,2,1,136.52373252,1587059551,Regular,539ad1af1bcae4a2134e0b500a1f6c6e5990005ed347c32019db7657515aa2be
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,21,1,136.52373252,1587059551,Regular,05193656e5a6da2d99ac1bd0c4dc490e1d5a23b5a1bb91cd21607c21f679deb2
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,6,1,136.52373252,1587059551,Regular,23f1c53e70f8c29b3bceca9a6f85bc0af59b5c1a31f23f17a833d9b77e40b37b
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,42,1,136.52373252,1587059551,Regular,8f5d90c75bfeb58fe913741e029e5821c5542586ff3d48687d4a5401ca065524
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,19,1,136.52373252,1587059551,Regular,19efdda3ffd1417ee53d234058d6078cc2ccf4eda57694d767072a28eff609df
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,74,1,136.52373252,1587059551,Regular,df695c424d1aa65a35958e1aa25d87035ff00ceb0b6956cc91966ff843e41006
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,48,1,136.52373252,1587059551,Regular,c5be2e29ef6d6ce5f4fe7e811b0a966b0fa4bf585107d8c3698ecc72c65d1496
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,25,1,136.52373252,1587059551,Regular,ff04fcc86be25e28894fecc8feaa264689255b9db23fb6f62393f7d96dbd6b27
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,69,1,136.52373252,1587059551,Regular,ce717a4241f670ddecd0ea635a193b6d5c1ace1c8998ff1a44a83dfae1232016
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,78,1,136.52373252,1587059551,Regular,b8bb1b3c984fe460604e7463a20aa717219deac3dff55b525f6a8d5f7f21c601
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,63,1,136.52373252,1587059551,Regular,9bc42a3f764c2e4e641036f49efbb4b253f7feb66e101f76cf8654048cc97fae
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,34,1,136.52373252,1587059551,Regular,133cb3ec3e583ee922cc405603a40a4aa1ce177fdff37729f109879b721a9034
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,58,1,136.52373252,1587059551,Regular,fafc6a120c83f86f3231435ffed6eec135c331ee833d4bd53860202dbfbc8566
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,79,1,136.52373252,1587059551,Regular,d91ca8fdfe7090895eec524f2b508a5b8cc9ef23488653d5a26f332523fe6c6a
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,64,1,136.52373252,1587059551,Regular,0ac203d4484a8578532558bcaf19a3de2e9a5a46c9b06267fcef802a314e8f10
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,52,1,136.52373252,1587059551,Regular,08d761fe2c9aa308d02499617d88176141f8f6dfb3ff615c2cb10754417655fd
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,45,1,136.52373252,1587059551,Regular,2c3630c07748d62c1f61913082b0ebe78ca9b1ff5870abe4c22467c8d6ab1f58
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,51,1,136.52373252,1587059551,Regular,24d2cb09166ec3f76e8d09f90c5d9f3201650d3de6ff4f97057239e646b5b1f1
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,27,1,136.52373252,1587059551,Regular,06d58c7a385f76d26a480b46ea672ae33321dbb38747fe8ae4ae101336565f50
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,54,1,136.52373252,1587059551,Regular,19b79ef7745a6debc452386597282705b09013062c531fdd6461c6e1cbca859e
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,24,1,136.52373252,1587059551,Regular,b68daa50b30e74e25120bb86cf88951b1894d32180c036f65cbeba0c46279600
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,41,1,136.52373252,1587059551,Regular,56fa823b4aa280c77726c6b904fb7e65d17cc8f75ff4a49577778b7db8b8c95e
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,75,1,136.52373252,1587059551,Regular,4cff270633f6aa89b331d9d3defb3e378858218e6da503188d2dd21264115cb3
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,13,1,136.52373252,1587059551,Regular,154778356b9b51216fe13fff1776177a8d84768b73531e7c95a08c01d75015b3
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,16,1,136.52373252,1587059551,Regular,a369d851ee1876b6f96d63ae8b480f99f743ca251fb2cc516ed0f261eb252ac0
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,30,1,136.52373252,1587059551,Regular,abe3f8d60fd7ba6317fff3c45c1775d5be428999fbd64b940249ace6a52d59a1
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,38,1,136.52373252,1587059551,Regular,62f6e57dd3aaa8e308800cf1134175c29473d7625912d2484d06b4dcf7fc936f
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,28,1,136.52373252,1587059551,Regular,ec3b4e0154799660c7c9c91d1f7e991a6481153f6b0d3555b5d878fffc39a8c3
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,15,1,136.52373252,1587059551,Regular,8678943d992f27100c185e15157b18ee55f5cf045d086e6b173e83476979370b
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,32,1,136.52373252,1587059551,Regular,2ea443c162d4c95252410c726aa2b1d69c22a6cf6956dad86dbed94662ce8cb7
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,43,1,136.52373252,1587059551,Regular,0f01f2b0441a91e858c31a71f118faeddeb32d4526fb62bbf1c5edf39683e7af
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,56,1,136.52373252,1587059551,Regular,017a1097522eca9bc24cbf9ff6b796136835e4221968d792e8587ebbe1ebb66d
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,31,1,136.52373252,1587059551,Regular,c650e012b2bacb8c8f0392d4f7cbc0cac7046b66097b60468f0061e472639f2f
ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5,1,0,1,136.52373252,1587059551,Regular,acacb07bacc0fd267231fd8e0b668b49e031c2f069615cc1871b7c96c1cc6c5e
